id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-321055,2019-03-29,000001,Vente,232000,45,,RTE DE NONANCOURT,0050,27650,27423,Muzy,27,,,274230000C0908,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,1.328845,48.766484
2019-321055,2019-03-29,000001,Vente,232000,45,,RTE DE NONANCOURT,0050,27650,27423,Muzy,27,,,274230000C0908,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,639,1.328845,48.766484
2019-321055,2019-03-29,000001,Vente,232000,,,L HOIRIE,B031,27650,27423,Muzy,27,,,27423000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,5840,1.330042,48.765976
2019-321055,2019-03-29,000001,Vente,232000,,,L HOIRIE,B031,27650,27423,Muzy,27,,,27423000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,3190,1.329638,48.7659
2019-321120,2019-04-05,000001,Vente,110000,3,,RTE DU MESNIL,0046,27650,27423,Muzy,27,,,274230000B0497,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,3850,1.34071,48.784417
2019-321120,2019-04-05,000001,Vente,110000,3,,RTE DU MESNIL,0046,27650,27423,Muzy,27,,,274230000B0497,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,112,1.34071,48.784417
2019-321444,2019-05-13,000001,Vente,138200,4,,RUE DU PONT HODE,0062,27650,27423,Muzy,27,,,274230000C0519,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,440,1.326303,48.765077
2019-321444,2019-05-13,000001,Vente,138200,4,,RUE DU PONT HODE,0062,27650,27423,Muzy,27,,,274230000C0519,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,,,1030,1.326303,48.765077
2019-321557,2019-05-21,000001,Vente,196000,,,AULNAY,B002,27650,27423,Muzy,27,,,274230000B0915,,,,,,,,,,,,,0,,,,,S,sols,,,321,1.342235,48.785352
2019-321557,2019-05-21,000001,Vente,196000,11,B,RTE DE SAINT ANDRE,0065,27650,27423,Muzy,27,,,274230000B0918,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,783,1.342343,48.785493
2019-321584,2019-05-27,000001,Vente,195000,20,,RTE DE DREUX,0010,27650,27423,Muzy,27,,,274230000B0882,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1038,1.344337,48.775665
2019-321584,2019-05-27,000001,Vente,195000,,,MUZY,B036,27650,27423,Muzy,27,,,274230000B0890,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.344233,48.775501
2019-321584,2019-05-27,000001,Vente,195000,,,MUZY,B036,27650,27423,Muzy,27,,,274230000B0891,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.344405,48.775504
2019-321911,2019-06-04,000001,Vente,382660,,,AULNAY,B002,27650,27423,Muzy,27,,,274230000B0556,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.344221,48.786609
2019-321911,2019-06-04,000001,Vente,382660,,,AULNAY,B002,27650,27423,Muzy,27,,,274230000B0557,,,,,,,,,,,,,0,,,,,T,terres,,,1220,1.343961,48.786763
2019-321911,2019-06-04,000001,Vente,382660,16,,RUE DE L ENFER,0016,27650,27423,Muzy,27,,,274230000B0558,,,,,,,,,,,,,0,1,Maison,206,8,AG,terrains d'agrément,,,1132,1.344205,48.786867
2019-321911,2019-06-04,000001,Vente,382660,16,,RUE DE L ENFER,0016,27650,27423,Muzy,27,,,274230000B0558,,,,,,,,,,,,,0,1,Maison,206,8,S,sols,,,35,1.344205,48.786867
2019-321911,2019-06-04,000001,Vente,382660,,,AULNAY,B002,27650,27423,Muzy,27,,,274230000B0834,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4552,1.344684,48.787174
2019-321911,2019-06-04,000001,Vente,382660,,,AULNAY,B002,27650,27423,Muzy,27,,,274230000B0834,,,,,,,,,,,,,0,,,,,S,sols,,,299,1.344684,48.787174
2019-321911,2019-06-04,000001,Vente,382660,,,AULNAY,B002,27650,27423,Muzy,27,,,274230000B0835,,,,,,,,,,,,,0,,,,,S,sols,,,167,1.344288,48.786575
2019-321950,2019-06-15,000001,Vente,5909.5,,,LE FAYEL,B021,27650,27423,Muzy,27,,,274230000E0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,1.312619,48.778783
2019-321950,2019-06-15,000001,Vente,5909.5,,,LE FAYEL,B021,27650,27423,Muzy,27,,,274230000E0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.312434,48.778578
2019-321950,2019-06-15,000001,Vente,5909.5,,,LE FAYEL,B021,27650,27423,Muzy,27,,,274230000E0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,1.311821,48.778256
2019-321950,2019-06-15,000001,Vente,5909.5,,,LE FAYEL,B021,27650,27423,Muzy,27,,,274230000E0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,1.312564,48.778219
2019-321950,2019-06-15,000001,Vente,5909.5,,,LE FAYEL,B021,27650,27423,Muzy,27,,,274230000E0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14255,1.310128,48.776798
2019-321975,2019-06-01,000002,Vente,600,,,L ESTREE,B020,27650,27423,Muzy,27,,,274230000C0928,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.319664,48.763979
2019-321975,2019-06-01,000002,Vente,600,,,L ESTREE,B020,27650,27423,Muzy,27,,,274230000C0931,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.31982,48.763492
2019-321976,2019-06-13,000001,Vente,300,,,L ESTREE,B020,27650,27423,Muzy,27,,,274230000C0927,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.319645,48.764045
2019-321978,2019-06-01,000001,Vente,300,,,L ESTREE,B020,27650,27423,Muzy,27,,,274230000C0930,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.319706,48.763482
2019-322514,2019-08-01,000001,Vente,181000,9,,RUE EUGENE LESIERE,0019,27650,27423,Muzy,27,,,274230000B0542,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,802,1.346161,48.785235
2019-322514,2019-08-01,000001,Vente,181000,,,LE CHESNOT,B012,27650,27423,Muzy,27,,,27423000ZB0087,,,,,,,,,,,,,0,,,,,J,jardins,,,413,1.346329,48.785252
2019-322905,2019-08-30,000001,Vente,185400,,,TIZON,B046,27650,27423,Muzy,27,,,274230000A0154,,,,,,,,,,,,,0,,,,,J,jardins,,,849,1.318644,48.783143
2019-322905,2019-08-30,000001,Vente,185400,13,,IMP JULES BAUDRAN,0035,27650,27423,Muzy,27,,,274230000A0155,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,242,1.318576,48.782994
2019-322905,2019-08-30,000001,Vente,185400,,,L ENFER,B018,27650,27423,Muzy,27,,,274230000A0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,1.330754,48.7873
2019-322905,2019-08-30,000001,Vente,185400,,,BRUYERES DE TIZON,B009,27650,27423,Muzy,27,,,274230000A0883,,,,,,,,,,,,,0,,,,,T,terres,,,1150,1.318367,48.783865
2019-323303,2019-09-27,000001,Vente,21000,,,LES PARQUETS,B039,27650,27423,Muzy,27,,,274230000C0182,,,,,,,,,,,,,0,,,,,P,prés,,,1971,1.338792,48.773064
2019-323303,2019-09-27,000001,Vente,21000,,,LES PARQUETS,B039,27650,27423,Muzy,27,,,274230000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,1744,1.338727,48.772907
2019-323303,2019-09-27,000001,Vente,21000,,,LES PARQUETS,B039,27650,27423,Muzy,27,,,274230000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,695,1.338255,48.77312
2019-323303,2019-09-27,000001,Vente,21000,,,LES PARQUETS,B039,27650,27423,Muzy,27,,,274230000C0185,,,,,,,,,,,,,0,,,,,T,terres,,,790,1.338686,48.772754
2019-323303,2019-09-27,000001,Vente,21000,,,LES PARQUETS,B039,27650,27423,Muzy,27,,,274230000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,485,1.339118,48.772422
2019-323303,2019-09-27,000001,Vente,21000,,,LES PARQUETS,B039,27650,27423,Muzy,27,,,274230000C0709,,,,,,,,,,,,,0,,,,,P,prés,,,2530,1.337375,48.772944
2019-323303,2019-09-27,000001,Vente,21000,,,LES PARQUETS,B039,27650,27423,Muzy,27,,,274230000C0808,,,,,,,,,,,,,0,,,,,T,terres,,,4727,1.338232,48.773577
2019-323303,2019-09-27,000001,Vente,21000,,,LA CROIX DES CHAMPS,B015,27650,27423,Muzy,27,,,274230000C0863,,,,,,,,,,,,,0,,,,,T,terres,,,423,1.337016,48.773063
2019-323303,2019-09-27,000001,Vente,21000,,,LA CROIX DES CHAMPS,B015,27650,27423,Muzy,27,,,274230000C0863,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.337016,48.773063
2019-323303,2019-09-27,000001,Vente,21000,,,LA CROIX DES CHAMPS,B015,27650,27423,Muzy,27,,,274230000C0865,,,,,,,,,,,,,0,,,,,T,terres,,,523,1.336765,48.773222
2019-323400,2019-09-25,000001,Vente,11500,,,LA MARE,B034,27650,27423,Muzy,27,,,274230000D0481,,,,,,,,,,,,,0,,,,,T,terres,,,1242,1.321163,48.777141
2019-323400,2019-09-25,000001,Vente,11500,,,LA MARE,B034,27650,27423,Muzy,27,,,274230000D0483,,,,,,,,,,,,,0,,,,,T,terres,,,1016,1.321208,48.777451
2019-323458,2019-10-04,000001,Vente,26580,,,LE PONT CHARRIER,B042,27650,27423,Muzy,27,,,27423000ZB0216,,,,,,,,,,,,,0,,,,,T,terres,,,31330,1.338941,48.779571
2019-323507,2019-10-08,000002,Vente,41604,,,LES GRANDES BOUVEES,B030,27650,27423,Muzy,27,,,27423000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.322605,48.790719
2019-323507,2019-10-08,000002,Vente,41604,,,LES GRANDES BOUVEES,B030,27650,27423,Muzy,27,,,27423000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.322605,48.790719
2019-323507,2019-10-08,000002,Vente,41604,,,BRUYERES DE TIZON,B009,27650,27423,Muzy,27,,,27423000ZA0128,,,,,,,,,,,,,0,,,,,T,terres,,,972,1.317947,48.787435
2019-323507,2019-10-08,000002,Vente,41604,,,BRUYERES DE TIZON,B009,27650,27423,Muzy,27,,,27423000ZA0129,,,,,,,,,,,,,0,,,,,T,terres,,,266,1.318194,48.787382
2019-323768,2019-10-30,000001,Vente,216060,1,,RUE GEORGES MANET,0026,27650,27423,Muzy,27,,,27423000ZC0090,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,880,1.331648,48.769912
2019-323768,2019-10-30,000001,Vente,216060,1,,RUE GEORGES MANET,0026,27650,27423,Muzy,27,,,27423000ZC0090,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,120,1.331648,48.769912
