siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005502,00014,20000550200014,O,2006-10-26,NN,,,2017-02-08T14:47:14,true,3,MAIRIE,,,,,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,N,6.985624,47.643957,0.64,street,Rue de la Prairie 90150 Frais,90050_0026,D,RUE DE LA PRAIRIE,
219000502,00019,21900050200019,O,1983-03-01,01,2020,,2022-08-29T09:09:27,true,3,,,,,,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
219000502,00027,21900050200027,O,1986-09-01,NN,,,2015-05-14T03:41:52,false,3,,,,,LE BOURG,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
259000479,00040,25900047900040,O,2013-11-07,11,2020,,2022-08-29T09:10:14,true,2,,2,,RUE,DU CHARRON,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,6.987514,47.645746,0.94,housenumber,2 Rue du Charron 90150 Frais,90050_0009_00002,G,2 RUE DU CHARRON,
269000386,00012,26900038600012,O,1983-03-01,NN,,,2016-11-20T14:03:53,true,4,,,,,MAIRIE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000224,00012,29900022400012,O,,,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000505,00014,29900050500014,O,1983-08-10,NN,,,2011-09-23T09:09:11,true,3,,,,,MAIRIE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305863003,00029,30586300300029,O,1986-01-02,NN,,,2012-09-14T05:10:20,true,4,,16,,RUE,DE LA SAINT NICOLAS,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,38.32Z,NAFRev2,N,6.988804,47.64853,0.94,housenumber,16 Rue de la Saint-Nicolas 90150 Frais,90050_0031_00016,G,16 RUE DE LA SAINT NICOLAS,
307031047,00011,30703104700011,O,,,,,,true,1,,,,,,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
311582415,00015,31158241500015,O,,,,,,true,1,,,,,,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316107234,00015,31610723400015,O,,NN,,,,true,1,,,,,,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
325321313,00018,32532131300018,O,,,,,,true,1,,,,RUE,PRINCIPALE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.985624,47.643957,0.33,street,Rue de la Prairie 90150 Frais,90050_0026,G,RUE DE LA PRAIRIE,
330125931,00031,33012593100031,O,1900-01-01,NN,,,2011-04-28T00:25:22,false,3,,10,,LOT,DE LA PRAIRIE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2E,NAF1993,N,6.985553,47.644385,0.72,housenumber,10 Rue de la Prairie 90150 Frais,90050_0026_00010,G,10 RUE DE LA PRAIRIE,
330573312,00015,33057331200015,O,,NN,,,,true,1,,1,,LD,LES BOCHETS,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,66.02,NAP,N,6.98334,47.64653,0.74,housenumber,1 Rue des Bochets 90150 Frais,90050_0005_00001,G,1 RUE DES BOCHETS,
332113281,00015,33211328100015,O,,,,,,true,1,,,,LD,LES BOCHETS,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,1986-10-10,F,,,,,55.73,NAP,N,6.983185,47.645839,0.78,street,Rue des Bochets 90150 Frais,90050_0005,G,RUE DES BOCHETS,
333263580,00024,33326358000024,O,,NN,,,,true,1,,10,,LOT,DE LA PRAIRIE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,69.23,NAP,N,6.985553,47.644385,0.72,housenumber,10 Rue de la Prairie 90150 Frais,90050_0026_00010,G,10 RUE DE LA PRAIRIE,
335183257,00013,33518325700013,O,1986-02-10,NN,,,2011-03-03T09:12:26,false,4,,,,LOT,LES BOCHETS,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,45.4J,NAF1993,N,6.983185,47.645839,0.59,street,Rue des Bochets 90150 Frais,90050_0005,G,RUE DES BOCHETS,
340775998,00024,34077599800024,O,2001-08-06,NN,,,2008-11-07T01:01:01,true,3,,17,,RUE,D'ALSACE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,45.2V,NAFRev1,N,6.986706,47.644932,0.94,housenumber,17 Rue d’Alsace 90150 Frais,90050_0001_00017,G,17 RUE D ALSACE,
340879402,00014,34087940200014,O,,,,,,true,1,,,,,,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341886703,00030,34188670300030,O,2011-01-12,,,,2014-07-08T00:46:30,true,2,,7,,RUE,DES ETANGS,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,43.31Z,NAFRev2,N,6.982066,47.648505,0.67,housenumber,7 Rue de l’Etang 90150 Frais,90050_0018_00007,G,7 RUE DE L ETANG,
378141410,00019,37814141000019,O,1990-07-01,NN,,,2008-01-04T21:13:12,true,3,,13,,RUE,D ALSACE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.987599,47.645299,0.94,housenumber,13 Rue d’Alsace 90150 Frais,90050_0001_00013,G,13 RUE D ALSACE,
382885226,00011,38288522600011,O,,,,,,true,1,,,,RTE,DE FONTAINE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1C,NAF1993,N,6.988728,47.648373,0.32,street,Rue de la Saint-Nicolas 90150 Frais,90050_0031,G,RUE DE LA SAINT NICOLAS,
389250291,00025,38925029100025,O,1994-04-01,NN,,,2008-11-08T00:50:35,true,4,,8,,RUE,DES VOSGES,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,O,6.985438,47.647037,0.94,housenumber,8 Rue des Vosges 90150 Frais,90050_0034_00008,G,8 RUE DES VOSGES,
389396748,00029,38939674800029,O,1994-04-01,NN,,,2011-04-28T00:53:51,false,4,,8,,RUE,DES VOSGES,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4L,NAF1993,N,6.985438,47.647037,0.94,housenumber,8 Rue des Vosges 90150 Frais,90050_0034_00008,G,8 RUE DES VOSGES,
389396748,00037,38939674800037,O,2005-12-01,,,,2012-02-10T08:27:51,true,3,,6,,RUE,DE LA CROIX,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,85.52Z,NAFRev2,N,6.985528,47.646888,0.94,housenumber,6 Rue de la Croix 90150 Frais,90050_0013_00006,G,6 RUE DE LA CROIX,
397906868,00013,39790686800013,O,1994-07-01,NN,,,2008-11-08T01:03:36,false,4,LES BOCHETS,,,,,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,O,6.983185,47.645839,0.78,street,Rue des Bochets 90150 Frais,90050_0005,D,RUE DES BOCHETS,
401510276,00017,40151027600017,O,1995-07-01,NN,,,2012-03-13T05:23:35,true,19,,15,,RUE,D'ALSACE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2012-04-01,A,CAFE COTTIN,,,,56.30Z,NAFRev2,N,6.986985,47.645124,0.94,housenumber,15 Rue d’Alsace 90150 Frais,90050_0001_00015,G,15 RUE D ALSACE,
401530175,00017,40153017500017,O,1995-06-01,NN,,,2008-11-08T01:11:30,true,4,,4,,RUE,DES BOCHETS,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.4A,NAF1993,O,6.982874,47.646307,0.94,housenumber,4 Rue des Bochets 90150 Frais,90050_0005_00004,G,4 RUE DES BOCHETS,
408656023,00012,40865602300012,O,1996-08-07,NN,,,,true,1,,8,,RUE,DES VOSGES,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.1C,NAF1993,O,6.985438,47.647037,0.94,housenumber,8 Rue des Vosges 90150 Frais,90050_0034_00008,G,8 RUE DES VOSGES,
409235561,00019,40923556100019,O,1982-12-31,NN,,,2008-01-04T21:23:32,true,3,,,,,,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410431639,00013,41043163900013,O,1996-12-01,NN,,,2018-11-29T20:15:57,true,4,,11,,RUE,DES VOSGES,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,6.986835,47.647538,0.94,housenumber,11 Rue des Vosges 90150 Frais,90050_0034_00011,G,11 RUE DES VOSGES,
413385881,00037,41338588100037,O,2001-01-02,NN,,,2009-06-27T08:40:05,true,4,,10,,RUE,DES VOSGES,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,45.2L,NAFRev1,N,6.986611,47.646869,0.94,housenumber,10 Rue des Vosges 90150 Frais,90050_0034_00010,G,10 RUE DES VOSGES,
418491478,00016,41849147800016,O,1998-04-01,11,2020,2920ZC,2022-08-29T09:32:35,true,4,,10,,RUE,D'ALSACE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,6.983969,47.646176,0.94,housenumber,10 Rue d’Alsace 90150 Frais,90050_0001_00010,G,10 RUE D ALSACE,
418580502,00015,41858050200015,O,1998-05-04,,,,2011-05-03T00:34:19,false,3,,1,,RUE,DES VOSGES,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3A,NAF1993,N,6.982853,47.647149,0.94,housenumber,1 Rue des Vosges 90150 Frais,90050_0034_00001,G,1 RUE DES VOSGES,
421570474,00021,42157047400021,O,2002-01-01,NN,,,2008-02-08T14:11:04,false,3,,13,,RUE,DES VOSGES,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,6.987496,47.647361,0.94,housenumber,13 Rue des Vosges 90150 Frais,90050_0034_00013,G,13 RUE DES VOSGES,
422395707,00017,42239570700017,O,1999-03-15,,,,2008-11-08T01:41:26,false,3,,5,,RUE,DES BOCHETS,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,50.3B,NAF1993,N,6.983449,47.646208,0.94,housenumber,5 Rue des Bochets 90150 Frais,90050_0005_00005,G,5 RUE DES BOCHETS,
424337723,00011,42433772300011,O,1993-01-01,NN,,,2006-10-31T00:19:47,true,3,,13,,RUE,D ALSACE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2B,NAFRev1,N,6.987599,47.645299,0.94,housenumber,13 Rue d’Alsace 90150 Frais,90050_0001_00013,G,13 RUE D ALSACE,
433108313,00027,43310831300027,O,2022-03-30,,,,2022-07-22T07:09:56,true,1,,12,,RUE,DE LA PRAIRIE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,35.11Z,NAFRev2,O,6.985018,47.644304,0.94,housenumber,12 Rue de la Prairie 90150 Frais,90050_0026_00012,G,12 RUE DE LA PRAIRIE,
434258869,00016,43425886900016,O,2000-06-29,,,,2006-11-25T17:14:33,false,3,,5,,RUE,LES BOCHETS,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,92.3A,NAF1993,N,6.983449,47.646208,0.79,housenumber,5 Rue des Bochets 90150 Frais,90050_0005_00005,G,5 RUE DES BOCHETS,
434258869,00032,43425886900032,O,2004-06-03,NN,,,2021-02-23T13:16:06,true,4,,8,,RUE,DES VOSGES,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.985438,47.647037,0.94,housenumber,8 Rue des Vosges 90150 Frais,90050_0034_00008,G,8 RUE DES VOSGES,
443217674,00029,44321767400029,O,2014-09-15,,,,2019-12-20T08:33:05,true,4,,1,,RUE,DE LA PRAIRIE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,71.12B,NAFRev2,N,6.98623,47.643645,0.94,housenumber,1 Rue de la Prairie 90150 Frais,90050_0026_00001,G,1 RUE DE LA PRAIRIE,
483839957,00014,48383995700014,O,2005-06-15,,,,2008-01-05T21:52:50,true,2,,10,,RUE,D ALSACE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.983969,47.646176,0.94,housenumber,10 Rue d’Alsace 90150 Frais,90050_0001_00010,G,10 RUE D ALSACE,
484050844,00014,48405084400014,O,2005-09-01,,,,2011-02-17T06:05:48,false,3,,16,,RUE,DE LA SAINT NICOLAS,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,68.20B,NAFRev2,N,6.988804,47.64853,0.94,housenumber,16 Rue de la Saint-Nicolas 90150 Frais,90050_0031_00016,G,16 RUE DE LA SAINT NICOLAS,
484914395,00013,48491439500013,O,2005-04-16,NN,,,2008-04-26T18:48:39,true,3,MAIRIE DE FRAIS,,,,,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,80.4D,NAFRev1,O,6.985624,47.643957,0.79,street,Rue de la Prairie 90150 Frais,90050_0026,D,RUE DE LA PRAIRIE,
498123207,00017,49812320700017,O,2007-05-09,,,,2009-04-28T14:04:11,false,3,,1,B,RUE,DES PRES,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,6.985542,47.646104,0.94,housenumber,1b Rue des Prés 90150 Frais,90050_0028_00001_b,G,1B RUE DES PRES,
501711816,00014,50171181600014,O,2008-01-01,,,,2008-12-18T04:07:49,false,2,,11,,RUE,DES PRES,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,68.10Z,NAFRev2,N,6.98522,47.645367,0.94,housenumber,11 Rue des Prés 90150 Frais,90050_0028_00011,G,11 RUE DES PRES,
504677345,00028,50467734500028,O,2016-01-22,01,2020,,2022-12-30T03:35:59,true,2,,4,,RUE,DE CHARRON,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2022-03-29,A,,,,ENTREPRISE DI LUCA,68.20B,NAFRev2,N,6.988527,47.645874,0.78,housenumber,4 Rue du Charron 90150 Frais,90050_0009_00004,G,4 RUE DU CHARRON,
508220217,00014,50822021700014,O,2008-10-01,,,,2009-08-04T11:55:05,true,2,,1,,RUE,DES BOCHETS,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.91A,NAFRev2,N,6.98334,47.64653,0.94,housenumber,1 Rue des Bochets 90150 Frais,90050_0005_00001,G,1 RUE DES BOCHETS,
514662584,00010,51466258400010,O,2009-09-01,NN,,,2013-05-18T03:45:54,true,2,,10,B,RUE,D ALSACE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,45.11Z,NAFRev2,O,6.98647,47.645333,0.75,street,Rue d’Alsace 90150 Frais,90050_0001,G,RUE D ALSACE,
522855899,00012,52285589900012,O,2010-05-15,,,,2012-11-10T02:13:03,true,2,,13,,RUE,DES ROCHETS,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,96.01B,NAFRev2,N,6.983458,47.645526,0.8,housenumber,13 Rue des Bochets 90150 Frais,90050_0005_00013,G,13 RUE DES BOCHETS,
522917418,00017,52291741800017,O,2010-07-01,,,,2017-04-13T12:08:08,false,2,,17,B,RUE,D'ALSACE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,6.98658,47.644737,0.94,housenumber,17b Rue d’Alsace 90150 Frais,90050_0001_00017_b,G,17B RUE D ALSACE,
522917418,00025,52291741800025,O,2017-05-01,,,,2019-03-20T07:59:35,false,6,17A,17,A,RUE,ALSACE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,PARIPACK,46.76Z,NAFRev2,N,6.986734,47.644974,0.88,housenumber,17a Rue d’Alsace 90150 Frais,90050_0001_00017_a,G,17A RUE D ALSACE,
528628316,00010,52862831600010,O,2010-11-22,,,,2012-01-01T04:08:42,true,1,,4,,RUE,SAINT NICOLAS,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,68.20B,NAFRev2,N,6.988563,47.646219,0.89,housenumber,4 Rue de la Saint-Nicolas 90150 Frais,90050_0031_00004,G,4 RUE DE LA SAINT NICOLAS,
530429356,00013,53042935600013,O,2011-03-05,,,,2014-07-10T01:58:59,true,2,,4,,RUE,DES PRES,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,56.10C,NAFRev2,N,6.984514,47.646047,0.94,housenumber,4 Rue des Prés 90150 Frais,90050_0028_00004,G,4 RUE DES PRES,
751838079,00026,75183807900026,O,2017-01-01,,,9524ZZ,2021-02-23T16:07:37,true,1,,5,,RUE,D'ALSACE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,95.24Z,NAFRev2,N,6.985054,47.64657,0.94,housenumber,5 Rue d’Alsace 90150 Frais,90050_0001_00005,G,5 RUE D ALSACE,
753779636,00012,75377963600012,O,2012-10-01,,,,2012-09-14T08:28:04,true,1,CIDEX 187,16,,RUE,DE LA SAINT NICOLAS,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,SENSI MARIE PIERRE RECUPERATION,38.32Z,NAFRev2,N,6.988804,47.64853,0.94,housenumber,16 Rue de la Saint-Nicolas 90150 Frais,90050_0031_00016,G,16 RUE DE LA SAINT NICOLAS,
753849116,00011,75384911600011,O,2012-09-06,,,8211ZP,2016-10-12T03:29:30,true,5,5,5,,RUE,DE LA CROIX,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,AC PHONING,82.19Z,NAFRev2,N,6.98518,47.647843,0.94,housenumber,5 Rue de la Croix 90150 Frais,90050_0013_00005,G,5 RUE DE LA CROIX,
778719823,00016,77871982300016,O,,NN,,,,true,1,,,,,,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,1983-04-29,F,,,,,55.72,NAP,N,,,0,,,,,,
789021961,00014,78902196100014,O,2012-11-01,,,,2012-10-31T10:18:31,true,1,,2,,RUE,DES VOSGES,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,56.10C,NAFRev2,N,6.983575,47.646961,0.94,housenumber,2 Rue des Vosges 90150 Frais,90050_0034_00002,G,2 RUE DES VOSGES,
797890845,00028,79789084500028,O,2020-04-01,,,,2021-02-23T16:25:58,true,1,,3,,RUE,DU CHARRON,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.90F,NAFRev2,N,6.987898,47.646002,0.94,housenumber,3 Rue du Charron 90150 Frais,90050_0009_00003,G,3 RUE DU CHARRON,
799344684,00029,79934468400029,O,2017-12-01,,,,2019-12-14T03:54:23,true,2,,10,T,RUE,DE LA SAINT NICOLAS,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,85.32Z,NAFRev2,N,6.988728,47.648373,0.83,street,Rue de la Saint-Nicolas 90150 Frais,90050_0031,G,RUE DE LA SAINT NICOLAS,
800437055,00018,80043705500018,O,2013-01-11,,,,2014-02-18T07:43:27,true,1,MAIRIE DE FRAIS,2,,RUE,DU CHARRON,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,,94.99Z,NAFRev2,N,6.987514,47.645746,0.94,housenumber,2 Rue du Charron 90150 Frais,90050_0009_00002,G,2 RUE DU CHARRON,
801891748,00015,80189174800015,O,2014-04-08,,,,2016-12-16T09:19:03,true,2,,1,,RUE,DE LA PRAIRIE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,71.12B,NAFRev2,N,6.98623,47.643645,0.94,housenumber,1 Rue de la Prairie 90150 Frais,90050_0026_00001,G,1 RUE DE LA PRAIRIE,
805112190,00014,80511219000014,O,2014-10-01,,,,2022-08-29T03:38:11,true,2,,4,,RUE,DES PRES,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,93.29Z,NAFRev2,N,6.984514,47.646047,0.94,housenumber,4 Rue des Prés 90150 Frais,90050_0028_00004,G,4 RUE DES PRES,
819911173,00014,81991117300014,O,2016-04-19,,,,2017-02-17T10:05:57,true,3,,2,,RUE,RUE D'ALSACE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,6.980539,47.645811,0.89,housenumber,2 Rue d’Alsace 90150 Frais,90050_0001_00002,G,2 RUE D ALSACE,
839610490,00014,83961049000014,O,2018-03-03,,,,2018-05-18T03:55:15,true,1,,7,,RUE,DE LA SAINT NICOLAS,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2018-03-03,A,,,,,47.99A,NAFRev2,N,6.988201,47.647501,0.94,housenumber,7 Rue de la Saint-Nicolas 90150 Frais,90050_0031_00007,G,7 RUE DE LA SAINT NICOLAS,
878402411,00010,87840241100010,O,2019-08-01,,,,2019-10-25T03:36:16,true,1,,22,,RUE,DE LA SAINT NICOLAS,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2019-08-01,A,PRE LA DAME,,,PRE LA DAME,55.20Z,NAFRev2,N,6.989504,47.649511,0.94,housenumber,22 Rue de la Saint-Nicolas 90150 Frais,90050_0031_00022,G,22 RUE DE LA SAINT NICOLAS,
885314229,00018,88531422900018,O,2020-07-03,,,,2020-07-21T10:17:43,true,1,,7,,RUE,DE LA SAINT NICOLAS,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,47.99A,NAFRev2,N,6.988201,47.647501,0.94,housenumber,7 Rue de la Saint-Nicolas 90150 Frais,90050_0031_00007,G,7 RUE DE LA SAINT NICOLAS,
885331256,00028,88533125600028,O,2020-11-18,,,8211ZP,2021-09-04T12:03:02,true,1,PAVILLON D,1,,RUE,DES PRES,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,25.11Z,NAFRev2,N,6.985331,47.646146,0.94,housenumber,1 Rue des Prés 90150 Frais,90050_0028_00001,G,1 RUE DES PRES,
894741040,00014,89474104000014,O,2021-04-01,,,8121ZZ,2021-03-09T11:06:50,true,1,,14,,RUE,D'ALSACE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,FEE DU SERVICE A DOMICILE,81.21Z,NAFRev2,N,6.985822,47.646062,0.94,housenumber,14 Rue d’Alsace 90150 Frais,90050_0001_00014,G,14 RUE D ALSACE,
899759112,00019,89975911200019,O,2021-05-01,,,,2021-05-28T03:36:11,true,1,,19,,RUE,D'ALSACE,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2021-05-01,A,HARAS SAINT NICOLAS,,,,01.43Z,NAFRev2,N,6.986828,47.644056,0.94,housenumber,19 Rue d’Alsace 90150 Frais,90050_0001_00019,G,19 RUE D ALSACE,
902491703,00010,90249170300010,O,2021-09-01,,,,2022-06-23T20:00:46,true,2,APPARTEMENT 8,7,,RUE,DE LA SAINT-NICOLAS,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2022-06-05,A,,,,FENRIS PROGRAMMING,85.51Z,NAFRev2,N,6.988201,47.647501,0.94,housenumber,7 Rue de la Saint-Nicolas 90150 Frais,90050_0031_00007,G,7 RUE DE LA SAINT NICOLAS,
912360344,00010,91236034400010,O,2022-03-29,,,4399CZ,2022-05-04T03:47:45,true,1,,4,,RUE,DU CHARRON,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2022-03-29,A,,,,DI LUCA STEPHANE,81.30Z,NAFRev2,N,6.988527,47.645874,0.94,housenumber,4 Rue du Charron 90150 Frais,90050_0009_00004,G,4 RUE DU CHARRON,
918108192,00017,91810819200017,O,2022-08-08,,,,2022-08-04T08:56:31,true,1,,9,,RUE,DE L'ETANG,90150,FRAIS,,,90050,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,AFU ENGINEERING,71.12B,NAFRev2,N,6.982857,47.647944,0.81,street,Rue de l’Etang 90150 Frais,90050_0018,G,RUE DE L ETANG,
