siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901611,00014,21690161100014,O,1983-03-01,11,2021,,2023-11-30T10:18:33,true,4,,,,,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
216901611,00022,21690161100022,O,1983-12-21,01,2021,,2023-11-30T10:18:33,false,3,,256,,,GRANDE RUE,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.437442,46.193343,0.95,housenumber,256 Grande Rue 69790 Propières,69161_0226_00256,G,256 GRANDE RUE,
216901611,00030,21690161100030,O,1997-01-01,NN,,,2008-01-04T18:40:17,false,3,MAIRIE,,,,,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.435862,46.182965,0.38,street,chemin du carrie 69790 Propières,69161_0090,D,CHEMIN DU CARRIE,
216901611,00048,21690161100048,O,2003-05-01,NN,,,2008-01-04T18:40:17,false,3,,,,LD,AZOLE,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING D'AZOLE,,,,55.30Z,NAFRev2,N,4.433258,46.185591,0.91,street,route d'azole 69790 Propières,69161_0034,G,ROUTE D AZOLE,
216901611,00055,21690161100055,O,2011-03-31,,,,2023-06-12T15:09:53,false,1,MAIRIE,,,,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2011-03-31,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
266902980,00017,26690298000017,O,1994-01-01,NN,,,2011-04-06T11:04:26,true,4,MAIRIE,,,,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
301177960,00046,30117796000046,O,1983-10-01,NN,,,2008-11-07T00:17:15,true,4,,,,LD,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
301814190,00072,30181419000072,P,2015-09-01,,,,2023-02-24T19:33:52,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PROPIERES,,[ND],69161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-13,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
301911053,00017,30191105300017,O,,NN,,,,true,1,,,,LD,CONDEMINES,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,24.06,NAP,N,4.452583,46.197453,0.92,street,chemin des condemines 69790 Propières,69161_0112,G,CHEMIN DES CONDEMINES,
303824924,00029,30382492400029,O,1985-01-01,NN,,,2007-11-07T11:29:54,false,3,,,,LD,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
303824924,00037,30382492400037,O,2005-12-01,,,,2023-04-01T03:44:35,true,3,,,,,LES HAUTS DES BORNES,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20B,NAFRev2,N,4.439119,46.195529,0.94,locality,Les Hauts des Bornes 69790 Propières,69161_B033,G,LES HAUTS DES BORNES,
304888829,00013,30488882900013,O,,,,,,true,1,,,,LD,THEODON,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.447275,46.200057,0.91,street,chemin de theodon 69790 Propières,69161_0460,G,CHEMIN DE THEODON,
305708711,00018,30570871100018,O,1963-01-01,NN,,1610AQ,2019-06-24T13:16:03,true,5,,,,RTE,DES ECHARMEAUX,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,16.10A,NAFRev2,N,4.440022,46.180845,0.85,street,Route des Echarmeaux 69790 Propières,69161_0160,G,ROUTE DES ECHARMEAUX,
309766277,00011,30976627700011,O,1900-01-01,NN,,,2011-03-28T03:47:32,true,4,,,,RTE,DES ECHARMEAUX,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.440022,46.180845,0.85,street,Route des Echarmeaux 69790 Propières,69161_0160,G,ROUTE DES ECHARMEAUX,
310025184,00014,31002518400014,O,,NN,,,,true,1,,,,,,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
312569445,00033,31256944500033,O,,NN,,,,true,1,,,,,LA FARGE,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,51.5E,NAF1993,N,4.456345,46.203351,0.91,street,chemin de la farge 69790 Propières,69161_0188,G,CHEMIN DE LA FARGE,
314919747,00019,31491974700019,O,1979-01-01,NN,,,2007-02-13T14:31:45,true,4,,,,,CONDEMINE,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,4.452583,46.197453,0.82,street,chemin des condemines 69790 Propières,69161_0112,G,CHEMIN DES CONDEMINES,
317468171,00010,31746817100010,O,1900-01-01,,,,2006-01-23T14:22:38,false,2,,,,,LES CONDEMINES,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,4.452583,46.197453,0.79,street,chemin des condemines 69790 Propières,69161_0112,G,CHEMIN DES CONDEMINES,
317468171,00028,31746817100028,O,1993-12-25,,,,2008-06-27T15:37:04,true,2,MAIRIE,,,,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
317790590,00010,31779059000010,O,,NN,,,,true,1,,,,,,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
318461845,00014,31846184500014,O,,,,,,true,1,,,,,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.42,NAP,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
319079497,00115,31907949700115,O,2015-10-10,,,,2021-02-23T10:43:30,false,1,,,,,EN FOUSSEMAGNE,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2015-10-10,A,,,,,55.20Z,NAFRev2,N,4.476143,46.186612,0.75,street,chemin de foussemagne 69790 Propières,69161_0198,G,CHEMIN DE FOUSSEMAGNE,
319189312,00055,31918931200055,O,2009-02-01,,,,2010-12-10T04:55:49,true,2,,,,,LES BOIS,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2010-09-01,F,LA BELLE DES BOIS,,,,55.20Z,NAFRev2,N,4.458968,46.193175,0.71,street,chemin des bois 69790 Propières,69161_0060,G,CHEMIN DES BOIS,
320629116,00015,32062911600015,O,1979-12-04,NN,,,2023-04-26T03:36:12,true,4,,,,,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
320869514,00010,32086951400010,O,1981-01-01,,,,2008-11-07T00:36:55,false,4,,,,,LES HAUTS DE RUERES,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1995-06-08,F,POUPEE SONYA,,,,18.2C,NAF1993,N,4.435199,46.196139,0.83,street,route des hauts de ruère 69790 Propières,69161_0250,G,ROUTE DES HAUTS DE RUERE,
320869514,00028,32086951400028,O,1995-06-08,NN,,,2014-07-08T00:24:48,true,6,PLACE DE LA POSTE,,,,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,14.13Z,NAFRev2,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
321084402,00015,32108440200015,O,1981-02-10,NN,,,,true,1,,,,,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,02.0B,NAF1993,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
321465494,00011,32146549400011,O,1981-04-01,NN,,,,true,1,,,,,LES HAUTS DES BORNES,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1995-06-03,F,,,,,70.2C,NAF1993,N,4.439119,46.195529,0.94,locality,Les Hauts des Bornes 69790 Propières,69161_B033,G,LES HAUTS DES BORNES,
321791873,00037,32179187300037,O,1987-06-01,,,,2008-11-07T00:38:07,true,4,,,,PL,DE L'EGLISE,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,4.437805,46.191842,0.75,street,rue de l'église 69790 Propières,69161_0164,G,RUE DE L EGLISE,
323409342,00017,32340934200017,O,1982-01-01,,,,2008-11-07T00:40:03,false,3,,,,,ZONE INDUSTRIELLE,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,28.3C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324038595,00017,32403859500017,O,,,,,,true,1,,,,,AU CARRIE,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.435862,46.182965,0.73,street,chemin du carrie 69790 Propières,69161_0090,G,CHEMIN DU CARRIE,
324410620,00052,32441062000052,O,2017-02-10,,,1629ZA,2021-02-23T10:47:23,true,1,,,,,LA CHIRETTE,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,32.99Z,NAFRev2,N,4.441919,46.204414,0.92,street,route de la chirette 69790 Propières,69161_0102,G,ROUTE DE LA CHIRETTE,
324569946,00019,32456994600019,O,,NN,,,,true,1,,,,,,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,,,0,,,,,,
325621274,00019,32562127400019,O,,,,,,true,1,,,,,AU CARRY,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.435862,46.182965,0.5,street,chemin du carrie 69790 Propières,69161_0090,G,CHEMIN DU CARRIE,
327874061,00010,32787406100010,O,1983-06-27,NN,,,2007-07-17T10:55:05,true,3,,,,,,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
330849498,00010,33084949800010,O,1984-10-01,NN,,,2019-01-18T12:02:08,true,3,,,,,LES JOLIVETS,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.460028,46.209865,0.79,street,route des jolivets 69790 Propières,69161_0275,G,ROUTE DES JOLIVETS,
330897075,00017,33089707500017,O,1984-09-15,,,,,true,4,,,,LD,LE BOIS BOTTON,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,55.3A,NAF1993,N,4.441285,46.170317,0.73,street,impasse du bois botton 69790 Propières,69161_0062,G,IMPASSE DU BOIS BOTTON,
330997529,00012,33099752900012,O,1984-09-10,NN,,,2008-01-04T20:06:44,true,3,,,,,BOIS BOTTON,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.441285,46.170317,0.91,street,impasse du bois botton 69790 Propières,69161_0062,G,IMPASSE DU BOIS BOTTON,
331030353,00014,33103035300014,O,1900-01-01,NN,,,2011-04-28T00:26:13,false,3,,,,,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,15.8C,NAF1993,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
331559161,00012,33155916100012,O,,NN,,,,true,1,,,,,LD LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
331656348,00025,33165634800025,O,1996-11-30,NN,,,2011-04-13T08:49:46,true,4,,,,,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,86.21Z,NAFRev2,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
331829390,00011,33182939000011,O,1985-01-01,NN,,1812ZA,2018-09-29T12:26:59,true,5,,,,,,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,18.12Z,NAFRev2,O,,,0,,,,,,
334180072,00012,33418007200012,O,,,,,,true,1,,,,,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,67.01,NAP,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
338168081,00010,33816808100010,O,1986-07-01,,,,2008-11-07T00:57:08,true,4,HAUTS DES BORNES,,,RTE,DE LA CLAYETTE,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,4.442818,46.203572,0.84,street,route de la clayette 69790 Propières,69161_0106,G,ROUTE DE LA CLAYETTE,
338431760,00010,33843176000010,O,,,,,,true,1,,,,LD,AUDIN,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,7.5429207,43.899354,0.88,poi.stream,Audin (Ruisseau) Breil-sur-Roya,https://osm.org/way/148192240,G,,
338520273,00016,33852027300016,O,,,,,,true,1,,,,,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,57.01,NAP,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
338621634,00025,33862163400025,O,1986-10-01,NN,,,2012-07-10T15:03:48,true,5,,,,LD,THEODON,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,16.10A,NAFRev2,N,4.447275,46.200057,0.91,street,chemin de theodon 69790 Propières,69161_0460,G,CHEMIN DE THEODON,
338678261,00011,33867826100011,O,,NN,,,,true,1,,,,QUAI,BLANC,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.3J,NAF1993,N,4.436284,46.192851,0.68,street,route du quartier blanc 69790 Propières,69161_0390,G,ROUTE DU QUARTIER BLANC,
339328221,00025,33932822100025,O,2015-01-01,,,,2016-03-31T10:51:15,true,1,,,,,LES SAGNAUDS,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,4.440253,46.191252,0.32,street,route du saint-rigaud 69790 Propières,69161_0434,G,ROUTE DU SAINT RIGAUD,
339446577,00027,33944657700027,O,1989-03-21,,,,,false,4,,,,LD,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
339546939,00010,33954693900010,O,1986-11-01,03,2021,,2023-11-30T10:27:12,true,4,,49,,RUE,DU LAVOIR,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,4.43843,46.191214,0.94,housenumber,49 rue du lavoir 69790 Propières,69161_0290_00049,G,49 RUE DU LAVOIR,
339854283,00019,33985428300019,O,1987-01-01,NN,,,,true,4,,,,LD,LE GRAND MOULIN,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.450405,46.202497,0.76,street,chemin du grand moulin 69790 Propières,69161_0224,G,CHEMIN DU GRAND MOULIN,
340054410,00014,34005441000014,O,1986-12-29,NN,,,2012-07-19T04:28:41,true,5,,,,,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.78B,NAFRev2,O,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
340222439,00010,34022243900010,O,1987-02-03,NN,,,2014-07-08T00:44:20,true,4,,,,,LES HAUTS DE BORNES,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,4.439119,46.195529,0.84,locality,Les Hauts des Bornes 69790 Propières,69161_B033,G,LES HAUTS DES BORNES,
340687680,00025,34068768000025,O,1990-12-01,NN,,,,true,4,,,,,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,55.3A,NAF1993,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
340732049,00028,34073204900028,O,2004-02-01,NN,,,2014-01-06T08:35:21,false,8,LES BOIS,,,,LES BOIS,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,68.31Z,NAFRev2,N,4.458968,46.193175,0.71,street,chemin des bois 69790 Propières,69161_0060,G,CHEMIN DES BOIS,
341437895,00012,34143789500012,O,,NN,,,,true,1,,,,LD,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,62.43,NAP,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
341487338,00012,34148733800012,O,,NN,,,,true,1,,,,LD,BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,4.436762,46.194844,0.43,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
342288685,00023,34228868500023,O,2007-07-01,NN,,,2010-04-18T04:57:04,true,3,,,,,LA BOURDONNIERE,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.73A,NAFRev2,O,4.438237,46.181764,0.37,street,route de la molière 69790 Propières,69161_0320,G,ROUTE DE LA MOLIERE,
343552691,00028,34355269100028,O,1990-09-01,NN,,,2006-10-27T03:22:25,true,3,,,,,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.1B,NAFRev1,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
344805213,00040,34480521300040,O,2021-12-01,,,,2021-11-10T08:53:30,false,1,,,,,EN RAVIRIEUX,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
345123046,00012,34512304600012,O,,,,,,true,1,,,,LD,BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,67.01,NAP,N,4.436762,46.194844,0.43,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
345155311,00052,34515531100052,O,2006-01-01,,,,2016-01-12T00:12:58,false,2,,,,,LA FARGE,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.456345,46.203351,0.91,street,chemin de la farge 69790 Propières,69161_0188,G,CHEMIN DE LA FARGE,
347731671,00017,34773167100017,O,,NN,,,,true,1,,,,LD,LES HAUTS DE BORNES,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,65.03,NAP,N,4.439119,46.195529,0.84,locality,Les Hauts des Bornes 69790 Propières,69161_B033,G,LES HAUTS DES BORNES,
349498162,00024,34949816200024,O,2005-05-19,NN,,4334ZC,2021-02-23T11:02:21,true,3,ZA LES HAUTS DE RUERE,,,,,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,43.34Z,NAFRev2,N,4.435199,46.196139,0.74,street,route des hauts de ruère 69790 Propières,69161_0250,D,ROUTE DES HAUTS DE RUERE,
350232351,00014,35023235100014,O,,NN,,,,true,1,,,,,,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
350654281,00012,35065428100012,O,,,,,,true,1,,,,,,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,59.11,NAP,N,,,0,,,,,,
352518773,00010,35251877300010,O,1989-11-28,NN,,,2016-01-26T03:50:27,true,6,,,,LD,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,68.20B,NAFRev2,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
352860639,02328,35286063902328,O,2008-10-01,NN,,,2022-03-02T04:26:57,false,2,,,,,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.78B,NAFRev2,O,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
352860639,03367,35286063903367,O,2010-09-06,,,,2021-12-24T16:47:24,false,1,,,,,LE HAUT DE RUERE,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,46.71Z,NAFRev2,N,4.435515,46.194998,0.94,locality,Le Haut de Ruère 69790 Propières,69161_B032,G,LE HAUT DE RUERE,
353189533,00014,35318953300014,O,1989-11-01,NN,,,2007-01-18T09:27:50,true,3,,,,LD,LE CREUX,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.439243,46.179632,0.42,street,chemin des correux 69790 Propières,69161_0114,G,CHEMIN DES CORREUX,
356000828,09571,35600082809571,O,1991-01-01,NN,,,2008-06-09T11:23:59,false,4,,,,,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2008-06-03,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
378936355,00015,37893635500015,O,,NN,,,,true,1,,,,,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
379578842,00013,37957884200013,O,1990-09-19,02,2021,,2023-11-30T10:19:22,true,5,,,,,HAUTS DE RUERES,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,4.435199,46.196139,0.92,street,route des hauts de ruère 69790 Propières,69161_0250,G,ROUTE DES HAUTS DE RUERE,
379932486,00010,37993248600010,O,1990-11-15,NN,,,2014-06-03T08:59:21,false,3,,,,LD,LA GARDETTE,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,4.459539,46.196691,0.92,street,route de la gardette 69790 Propières,69161_0216,G,ROUTE DE LA GARDETTE,
379932486,00028,37993248600028,O,2014-01-01,,,,2014-06-03T08:59:21,true,1,,,,,LA FARGE,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,4.456345,46.203351,0.91,street,chemin de la farge 69790 Propières,69161_0188,G,CHEMIN DE LA FARGE,
379969934,00015,37996993400015,O,1986-11-13,NN,,,2008-01-04T21:35:58,true,3,INTERNAT SCOLAIRE DE LA FA,,,,,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380062380,00015,38006238000015,O,1990-11-21,NN,,,2008-01-05T19:50:19,true,3,,,,,AZOLE,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.433258,46.185591,0.91,street,route d'azole 69790 Propières,69161_0034,G,ROUTE D AZOLE,
380635268,00010,38063526800010,O,1990-09-01,NN,,,,true,4,,,,,LE QUARTIER BLANC,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,02.0B,NAFRev1,N,4.436284,46.192851,0.78,street,route du quartier blanc 69790 Propières,69161_0390,G,ROUTE DU QUARTIER BLANC,
380779751,00011,38077975100011,O,,NN,,,,true,1,,,,LD,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.09,NAP,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
381381391,00030,38138139100030,O,2005-10-01,NN,,,2014-07-08T01:05:40,true,4,LE BOURG,,,,,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,10.71C,NAFRev2,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,D,ALLEE DES BOULEAUX,
381600741,00015,38160074100015,O,1991-04-01,NN,,,2017-02-08T04:32:46,true,6,,,,LD,LE BOURG,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,4.436762,46.194844,0.31,street,allée des bouleaux 69790 Propières,69161_0064,G,ALLEE DES BOULEAUX,
381699792,00010,38169979200010,O,1991-04-03,NN,,,2006-12-15T00:42:18,false,4,,,,LD,LES COLOMBIERES,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,4.437585,46.188833,0.82,street,allée des colombières 69790 Propières,69161_0111,G,ALLEE DES COLOMBIERES,
381699792,00028,38169979200028,O,1994-01-01,NN,,,2014-04-24T04:07:35,true,4,,,,,LES CONDEMINES,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,4.452583,46.197453,0.79,street,chemin des condemines 69790 Propières,69161_0112,G,CHEMIN DES CONDEMINES,
381906783,00018,38190678300018,O,1991-02-25,NN,,,2009-09-03T15:20:17,false,3,,,,LD,LES FONDS CARRES,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,02.0B,NAFRev1,N,4.43925,46.188147,0.81,street,chemin des fonds carres 69790 Propières,69161_0194,G,CHEMIN DES FONDS CARRES,
381906783,00026,38190678300026,O,2009-09-01,,,,2021-01-28T09:25:40,false,4,,60,,IMP,DU BERTHELIER,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,02.40Z,NAFRev2,N,4.439051,46.19472,0.63,street,chemin du berthelier 69790 Propières,69161_0054,G,CHEMIN DU BERTHELIER,
383013331,00012,38301333100012,O,1991-10-01,NN,,,2020-10-19T08:27:22,true,6,,2182,,RTE,LES CADOLLES,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,82.99Z,NAFRev2,N,4.464081,46.189848,0.76,housenumber,2182 route des cadolles 69790 Propières,69161_0084_02182,G,2182 ROUTE DES CADOLLES,
383135100,00048,38313510000048,O,2021-08-16,,,,2021-09-04T11:54:11,true,1,,42,,PL,DE RUERE,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,GF AUTO 69,70.22Z,NAFRev2,N,4.434246,46.194331,0.82,housenumber,42 place de ruère 69790 Propières,69161_0421_00042,G,42 PLACE DE RUERE,
383513538,00025,38351353800025,O,,NN,,,,true,1,,,,,Z.A. COMMUNALE,69790,PROPIERES,,,69161,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,29.4B,NAF1993,O,1.0670434,46.6327182,0.7,poi.community_centre,L'îlot Z'enfants (Salle des fêtes) Le Blanc,https://osm.org/node/2529324741,G,,