siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401206,00014,21840120600014,O,1983-03-01,02,2020,,2022-08-29T09:09:15,true,3,HOTEL DE VILLE,,,,,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.47346,44.115744,0.33,street,Chemin de la Gabrielle 84390 Saint-Trinit,84120_fzr2d4,D,CHEMIN DE LA GABRIELLE,
218401206,00022,21840120600022,O,1996-05-03,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,,,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.465646,44.102018,0.9,street,Rue de la Mairie 84390 Saint-Trinit,84120_nfowf9,D,RUE DE LA MAIRIE,
218401206,00030,21840120600030,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,,,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.465646,44.102018,0.9,street,Rue de la Mairie 84390 Saint-Trinit,84120_nfowf9,D,RUE DE LA MAIRIE,
268402708,00013,26840270800013,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302076385,00046,30207638500046,O,2000-09-21,NN,,,2019-11-14T14:01:02,true,4,,,,,LA GABRIELLE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,5.47346,44.115744,0.91,street,Chemin de la Gabrielle 84390 Saint-Trinit,84120_fzr2d4,G,CHEMIN DE LA GABRIELLE,
316319078,00044,31631907800044,O,2009-05-27,,,,2021-02-23T10:41:44,true,1,,,,,FERME LES BAYLES,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,68.20B,NAFRev2,N,5.483102,44.084332,0.49,street,Chemin des Bayles 84390 Saint-Trinit,84120_jhb2rg,G,CHEMIN DES BAYLES,
322655499,00018,32265549900018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA MARINONE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,5.488454,44.076339,0.91,street,Chemin de la Marinone 84390 Saint-Trinit,84120_02k2tr,G,CHEMIN DE LA MARINONE,
324347764,00031,32434776400031,O,2010-04-26,02,2020,,2022-08-29T09:18:21,true,1,,,,QUA,LES PLANES,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
324577097,00011,32457709700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE VILLAGE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328643259,00026,32864325900026,O,1988-02-27,,,,2019-11-14T14:01:02,false,3,,,,,FERME LES BAYLES,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,01.1A,NAF1993,N,5.483102,44.084332,0.49,street,Chemin des Bayles 84390 Saint-Trinit,84120_jhb2rg,G,CHEMIN DES BAYLES,
329854202,00010,32985420200010,O,1984-05-16,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,DU REVEST DU BION,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,5.489028,44.106888,0.79,street,Route de Revest du Bion 84390 Saint-Trinit,84120_5lox4i,G,ROUTE DE REVEST DU BION,
339760563,00017,33976056300017,O,1987-01-02,NN,,4520AA,2019-11-14T14:01:02,true,5,,,,RUE,LABADIE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.20A,NAFRev2,N,5.488774,44.107621,0.69,street,Chemin de Labadie 84390 Saint-Trinit,84120_gf5fdo,G,CHEMIN DE LABADIE,
342448677,00035,34244867700035,O,2012-09-03,,,,2019-11-14T14:01:02,true,2,,,,,VALLON DE GUITTON,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
377716089,00018,37771608900018,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BERNARDE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1C,NAF1993,N,5.486133,44.114542,0.92,street,Chemin de la Bernarde 84390 Saint-Trinit,84120_u7537p,G,CHEMIN DE LA BERNARDE,
378294961,00016,37829496100016,O,1990-07-05,NN,,,2019-11-14T14:01:02,false,4,,,,,LE VILLAGE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.3E,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380828889,00010,38082888900010,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE VILLAGE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380829671,00011,38082967100011,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,QUAI,ST ROCH,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381134907,00017,38113490700017,O,1991-03-04,,,,2019-11-14T14:01:02,false,4,,,,RTE,DE REVEST DU BION,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2V,NAF1993,N,5.489028,44.106888,0.85,street,Route de Revest du Bion 84390 Saint-Trinit,84120_5lox4i,G,ROUTE DE REVEST DU BION,
383976818,00013,38397681800013,O,1991-12-01,00,2020,,2022-08-29T09:11:00,true,3,,,,,QUARTIER ST ROCH,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3896386,45.4441212,0.73,poi.community_centre,Maison du Crêt de Roch (Salle des fêtes) Saint-Étienne,https://osm.org/node/2344146068,G,,
388144719,00027,38814471900027,O,2001-01-01,NN,,,2021-09-30T08:35:05,true,7,LA DURANE,,,,LE VILLAGE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390973667,00020,39097366700020,O,2009-05-11,,,,2021-12-22T03:55:25,true,2,,,,LD,FERME LES BAYLES,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,68.32A,NAFRev2,N,5.483102,44.084332,0.49,street,Chemin des Bayles 84390 Saint-Trinit,84120_jhb2rg,G,CHEMIN DES BAYLES,
391954534,00023,39195453400023,O,1999-06-14,NN,,,2019-11-14T14:01:02,false,6,,,,,FERME LES BAYLES,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,55.20Z,NAFRev2,N,5.483102,44.084332,0.49,street,Chemin des Bayles 84390 Saint-Trinit,84120_jhb2rg,G,CHEMIN DES BAYLES,
399924091,00016,39992409100016,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,DE FERRASSIERES,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.470618,44.112266,0.85,street,Route de Ferrassières 84390 Saint-Trinit,84120_0001,G,ROUTE DE FERRASSIERES,
399980069,00013,39998006900013,O,1995-02-01,00,2020,,2022-08-29T09:21:05,true,3,MAIRIE,,,,LE VILLAGE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.53Z,NAFRev2,N,5.465646,44.102018,0.38,street,Rue de la Mairie 84390 Saint-Trinit,84120_nfowf9,D,RUE DE LA MAIRIE,
409341492,00018,40934149200018,O,1996-10-15,,,,2019-11-14T14:01:02,true,1,,,,,VALLON GUITTON,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
412115156,00025,41211515600025,O,2001-07-27,NN,,,2019-11-14T14:01:02,false,3,LE VILLAGE,,,,,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
413298506,00010,41329850600010,O,1997-07-29,NN,,,2020-02-11T03:36:01,true,3,MRS HIRSCH FRIEDMAN BRUNET,,,,LA  BARBEDORE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.486133,44.114542,0.31,street,Chemin de la Bernarde 84390 Saint-Trinit,84120_u7537p,G,CHEMIN DE LA BERNARDE,
417881042,00010,41788104200010,O,1998-02-26,NN,,,2019-11-14T14:01:02,true,3,CLAUX DU PUITS,,,,PUITS,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.464926,44.100297,0.58,street,Chemin Ravin du Puit 84390 Saint-Trinit,84120_mrrxvj,G,CHEMIN RAVIN DU PUIT,
418838819,00039,41883881900039,O,2021-09-01,,,,2021-12-27T11:05:29,true,1,,2948,,RTE,DU SUIT,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.42Z,NAFRev2,N,5.488909,44.076936,0.56,street,Route du Suit 84390 Saint-Trinit,84120_25bs6a,G,ROUTE DU SUIT,
418838819,00047,41883881900047,O,2021-09-01,,,,2021-12-27T11:05:29,false,1,,2948,,RTE,DU SUIT,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2021-09-01,F,HOLY DAY RANCH,,,HOLY DAY RANCH,01.42Z,NAFRev2,N,5.488909,44.076936,0.56,street,Route du Suit 84390 Saint-Trinit,84120_25bs6a,G,ROUTE DU SUIT,
419308861,00022,41930886100022,O,2005-06-01,,,,2019-11-14T14:01:02,false,2,,,,,LE VILLAGE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419308861,00030,41930886100030,O,2015-12-01,,,4334ZC,2019-11-14T14:01:02,false,2,ROUTE DE SAINT CHRISTOL,,,,LE GRANGIAS,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,ARTIS ' EN COULEUR,43.34Z,NAFRev2,N,5.469249,44.090049,0.67,street,Route de Saint-Christol 84390 Saint-Trinit,84120_1vg60z,D,ROUTE DE SAINT CHRISTOL,
420593188,00030,42059318800030,O,2020-02-27,,,,2021-02-23T11:41:43,true,1,,,,RTE,DU SUIT,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,01.46Z,NAFRev2,N,5.488909,44.076936,0.78,street,Route du Suit 84390 Saint-Trinit,84120_25bs6a,G,ROUTE DU SUIT,
430222786,00013,43022278600013,O,2000-04-01,01,2020,,2022-08-29T09:08:58,true,3,,,,,LA BERNARDE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.486133,44.114542,0.92,street,Chemin de la Bernarde 84390 Saint-Trinit,84120_u7537p,G,CHEMIN DE LA BERNARDE,
435116850,00015,43511685000015,O,2001-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,LD,LE VILLAGE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,38.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
435137104,00012,43513710400012,O,2001-03-09,NN,,,2019-11-14T14:01:02,true,4,SAINT TRINIT,,,,LE VILLAGE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,41.10A,NAFRev2,N,5.47346,44.115744,0.6,street,Chemin de la Gabrielle 84390 Saint-Trinit,84120_fzr2d4,D,CHEMIN DE LA GABRIELLE,
439040130,00015,43904013000015,O,2001-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE VILLAGE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441063450,00015,44106345000015,O,2002-02-25,NN,,,2019-11-14T14:01:02,true,3,,,,,LA DURANE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3A,NAFRev1,O,5.465202,44.103193,0.38,street,Route de la Transhumance 84390 Saint-Trinit,84120_obtjo0,G,ROUTE DE LA TRANSHUMANCE,
441834017,00036,44183401700036,O,2011-05-02,,,,2021-02-23T13:23:33,true,1,,,,,LE VILLAGE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441834017,00044,44183401700044,O,2020-04-30,,,,2021-02-23T13:23:33,false,1,LE VILLAGE,,,,CHEMIN DES PLAINES,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2020-04-30,A,CRISJOUVE JEUNESSE GLOBAL,,,,47.75Z,NAFRev2,N,5.460587,44.102027,0.93,street,Chemin des Plaines 84390 Saint-Trinit,84120_iuig2b,G,CHEMIN DES PLAINES,
443377585,00114,44337758500114,O,2011-09-12,,,,2019-11-14T14:01:02,false,2,,,,,LE CLOS DU PUITS,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,55.20Z,NAFRev2,N,5.464926,44.100297,0.4,street,Chemin Ravin du Puit 84390 Saint-Trinit,84120_mrrxvj,G,CHEMIN RAVIN DU PUIT,
448166934,00027,44816693400027,O,2003-04-07,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DES FERRASSIERES,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2B,NAFRev1,O,5.470618,44.112266,0.75,street,Route de Ferrassières 84390 Saint-Trinit,84120_0001,G,ROUTE DE FERRASSIERES,
449557313,00011,44955731300011,O,2003-07-15,NN,,,2019-11-14T14:01:02,true,3,,,,,LE VILLAGE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451069322,00092,45106932200092,O,2005-12-25,NN,,,2019-11-14T14:01:02,false,3,,,,,LE CLAUX DU PUITS,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-12-30,F,LE CLAUX DU PUITS,,,,55.20Z,NAFRev2,O,5.464926,44.100297,0.38,street,Chemin Ravin du Puit 84390 Saint-Trinit,84120_mrrxvj,G,CHEMIN RAVIN DU PUIT,
452057904,00024,45205790400024,O,2013-01-01,,,,2021-02-23T13:35:45,true,1,,,,,LA MARINONE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,5.488454,44.076339,0.91,street,Chemin de la Marinone 84390 Saint-Trinit,84120_02k2tr,G,CHEMIN DE LA MARINONE,
453594558,00026,45359455800026,O,2006-02-09,,,,2019-11-14T14:01:02,false,2,,,,LD,LE CLAUX DU PUITS,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.464926,44.100297,0.38,street,Chemin Ravin du Puit 84390 Saint-Trinit,84120_mrrxvj,G,CHEMIN RAVIN DU PUIT,
480894856,00016,48089485600016,O,2005-01-14,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE FERRASSIERES,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,68.20B,NAFRev2,O,5.470618,44.112266,0.85,street,Route de Ferrassières 84390 Saint-Trinit,84120_0001,G,ROUTE DE FERRASSIERES,
481096188,00018,48109618800018,O,2005-02-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE VILLAGE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
481096188,00026,48109618800026,O,2012-06-01,,,,2019-11-14T14:01:02,false,2,,,,,LE VILLAGE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,88.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482546140,00013,48254614000013,O,2005-04-01,,,,2019-11-14T14:01:02,true,2,CHEZ MME ARCHANGE CLAUDINE,,,,QUARTIER ST ROCH,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.3896386,45.4441212,0.73,poi.community_centre,Maison du Crêt de Roch (Salle des fêtes) Saint-Étienne,https://osm.org/node/2344146068,G,,
483793535,00012,48379353500012,O,2005-07-19,,,,2019-11-14T14:01:02,false,2,,,,,LA BERNARDE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.486133,44.114542,0.92,street,Chemin de la Bernarde 84390 Saint-Trinit,84120_u7537p,G,CHEMIN DE LA BERNARDE,
489956151,00018,48995615100018,O,2006-05-09,NN,,,2019-11-14T14:01:02,true,3,,,,,LE VILLAGE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
491105094,00016,49110509400016,O,2006-07-20,,,,2019-11-14T14:01:02,true,2,,,,,LE CLAUX DU PUITS,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.464926,44.100297,0.38,street,Chemin Ravin du Puit 84390 Saint-Trinit,84120_mrrxvj,G,CHEMIN RAVIN DU PUIT,
492419585,00012,49241958500012,O,2006-06-29,,,,2019-11-14T14:01:02,true,2,RES CLAUX DU PUITS,,,LD,LE CLAUX DU PUITS,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.464926,44.100297,0.38,street,Chemin Ravin du Puit 84390 Saint-Trinit,84120_mrrxvj,G,CHEMIN RAVIN DU PUIT,
498000256,00012,49800025600012,O,2001-04-12,,,,2019-11-28T13:00:07,true,3,MME CLET COLETTE,,,,LE JAS,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,94.99Z,NAFRev2,N,6.1541682,44.694569,0.89,poi.track,Le Jas (Chemin) Saint-Michel-de-Chaillol,https://osm.org/way/277246472,G,,
499670958,00010,49967095800010,O,2007-12-13,,,,2019-11-14T14:01:02,false,3,,,,QUA,LA BERNARDE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,10.71B,NAFRev2,N,5.486133,44.114542,0.7,street,Chemin de la Bernarde 84390 Saint-Trinit,84120_u7537p,G,CHEMIN DE LA BERNARDE,
509905105,00029,50990510500029,O,2012-07-01,,,,2019-12-20T07:39:54,false,2,,,,QUAI,ROUSSEAU,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
510110786,00041,51011078600041,O,2014-10-06,,,,2019-11-14T14:01:02,false,2,,,,,LES SEGALIERES,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,35.11Z,NAFRev2,N,5.470618,44.112266,0.41,street,Route de Ferrassières 84390 Saint-Trinit,84120_0001,G,ROUTE DE FERRASSIERES,
510608433,00056,51060843300056,O,2009-02-01,,,,2019-11-14T14:01:02,false,2,,,,,LE CLAUX DU PUITS,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2011-10-31,F,.0,,,,55.20Z,NAFRev2,N,5.464926,44.100297,0.38,street,Chemin Ravin du Puit 84390 Saint-Trinit,84120_mrrxvj,G,CHEMIN RAVIN DU PUIT,
510787476,00017,51078747600017,O,2008-11-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES BAYLES,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.43Z,NAFRev2,O,5.483102,44.084332,0.8,street,Chemin des Bayles 84390 Saint-Trinit,84120_jhb2rg,G,CHEMIN DES BAYLES,
517937710,00021,51793771000021,O,2020-08-01,,,,2021-09-14T15:28:17,true,1,,1060,,RTE,DE FERRASSIERES,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,62.01Z,NAFRev2,O,5.471083,44.112914,0.87,housenumber,1060 Route de Ferrassières 84390 Saint-Trinit,84120_0001_01060,G,1060 ROUTE DE FERRASSIERES,
519046585,00054,51904658500054,O,2018-10-01,01,2020,4399CZ,2022-08-29T09:21:13,true,1,,1701,,,CHE DE LA BERNARDE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.99C,NAFRev2,N,5.486211,44.114632,0.86,housenumber,1701 Chemin de la Bernarde 84390 Saint-Trinit,84120_u7537p_01701,G,1701 CHEMIN DE LA BERNARDE,
520211483,00026,52021148300026,O,2014-06-01,,,,2021-02-23T15:33:23,true,1,,,,,LE PRIEURE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,86.90F,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
532396249,00015,53239624900015,O,2011-05-15,,,,2019-11-14T14:01:02,true,3,,,,RTE,DE REVEST DU BION,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,DANA LYS CONSEIL SARL,85.59A,NAFRev2,N,5.489028,44.106888,0.85,street,Route de Revest du Bion 84390 Saint-Trinit,84120_5lox4i,G,ROUTE DE REVEST DU BION,
706017951,00015,70601795100015,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
706613437,00013,70661343700013,O,1966-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
749871901,00015,74987190100015,O,2012-01-01,01,2020,,2022-08-29T09:40:21,true,1,,,,QUA,SAINT ROCH,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
783250194,00017,78325019400017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
789386133,00019,78938613300019,O,2012-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE VILLAGE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2016-01-14,F,LE BISTROT DE SAINT-TRINIT,,,LE BISTROT DE SAINT-TRINIT,56.21Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
789422342,00020,78942234200020,O,2021-10-01,,,,2022-06-17T09:02:20,true,3,,1540,,RTE,DE FERRASSIERES,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,NATUROVAL VALERIE PIGEON,96.09Z,NAFRev2,N,5.472907,44.116985,0.87,housenumber,1540 Route de Ferrassières 84390 Saint-Trinit,84120_0001_01540,G,1540 ROUTE DE FERRASSIERES,
800299901,00036,80029990100036,O,2019-01-01,,,,2021-02-23T17:14:39,true,1,,,,,LD LORIOL,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.22Z,NAFRev2,N,4.76338,44.7373532,0.89,poi.dam,Barrage de Loriol Le Pouzin,https://osm.org/way/4935430,G,,
803461458,00017,80346145800017,O,2014-01-11,,,,2019-11-14T14:01:02,true,1,MR TRAUTMANN - MAIRIE,,,,LE VILLAGE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2014-01-11,A,,,,,93.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
803654540,00019,80365454000019,O,2014-06-27,00,2019,,2021-10-27T09:10:54,true,4,LE VILLAGE,,,,BISTROT DE SAINT TRINIT,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,56.10A,NAFRev2,O,5.469249,44.090049,0.66,street,Route de Saint-Christol 84390 Saint-Trinit,84120_1vg60z,G,ROUTE DE SAINT CHRISTOL,
804065126,00018,80406512600018,O,2014-03-14,,,,2019-11-14T14:01:02,true,1,,,,CHE,DES LONGS,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,35.11Z,NAFRev2,N,5.488116,44.070469,0.8,street,Chemin des Longs 84390 Saint-Trinit,84120_tll1ji,G,CHEMIN DES LONGS,
808115505,00014,80811550500014,O,2014-12-01,,,,2019-11-14T14:01:02,true,2,,1,,,LA BERNARDE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,82.30Z,NAFRev2,N,5.486133,44.114542,0.92,street,Chemin de la Bernarde 84390 Saint-Trinit,84120_u7537p,G,CHEMIN DE LA BERNARDE,
813867959,00013,81386795900013,O,2012-09-03,,,,2019-11-14T14:01:02,true,1,MME TURCO,,,,LE PRIEURE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,94.99Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
814379103,00017,81437910300017,O,2015-10-08,,,,2019-11-14T14:01:02,true,1,,,,,CAMPAGNE LABADIE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,85.60Z,NAFRev2,N,5.488774,44.107621,0.5,street,Chemin de Labadie 84390 Saint-Trinit,84120_gf5fdo,G,CHEMIN DE LABADIE,
818152639,00014,81815263900014,O,2016-03-01,,,,2019-11-14T14:01:02,false,2,LE GRAND GIAS,,,RTE,DE SAINT TRINIT,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2017-05-01,F,D'INDIAN SPIRIT (CHATTERIE),,,,01.49Z,NAFRev2,N,5.46554,44.102871,0.83,street,Rue de la Poste 84390 Saint-Trinit,84120_v5v2pa,G,RUE DE LA POSTE,
818562944,00012,81856294400012,O,2016-03-14,,,,2019-11-14T14:01:02,true,1,LA BOURBONE BASSE,,,RTE,DE REVEST,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,71.20B,NAFRev2,N,5.489028,44.106888,0.79,street,Route de Revest du Bion 84390 Saint-Trinit,84120_5lox4i,G,ROUTE DE REVEST DU BION,
819418211,00010,81941821100010,O,2016-03-01,,,3212ZZ,2021-08-10T08:54:33,false,2,,,,,LE ROUSSSEAU,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,MC BIJOUX,32.13Z,NAFRev2,N,2.3258232,48.8491015,0.82,poi.restaurant,Le Rousseau (Restaurant) Paris,https://osm.org/node/4125791389,G,,
819607839,00019,81960783900019,O,2015-07-21,NN,,,2020-10-15T08:36:41,true,2,,,,,LE VILLAGE,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,81.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
823056965,00010,82305696500010,O,2016-10-01,,,,2019-11-14T14:01:02,true,2,,,,,LE BISTROT DE SAINT TRINIT,84390,SAINT-TRINIT,,,84120,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.99A,NAFRev2,N,5.469249,44.090049,0.6,street,Route de Saint-Christol 84390 Saint-Trinit,84120_1vg60z,G,ROUTE DE SAINT CHRISTOL,