id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-846298,2019-01-23,000001,Vente,67500,100,,RUE OSCAR DELEMARLE,0140,59830,59638,Wannehain,59,,,596380000B0417,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,636,3.264179,50.570477
2019-846929,2019-03-01,000001,Vente,280000,,,LE VILLAGE,B018,59830,59638,Wannehain,59,,,596380000B0058,,,,,,,,,,,,,0,,,,,PA,pâtures,,,630,3.267531,50.570606
2019-846929,2019-03-01,000001,Vente,280000,115,,RUE DE CAMPHIN,0040,59830,59638,Wannehain,59,,,596380000B0695,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,227,3.268047,50.570618
2019-847612,2019-03-11,000001,Vente,214000,1225,,RUE DE LA VACHE BLEUE,0180,59830,59638,Wannehain,59,,,59638000ZB0610,,,,,,,,,,,,,0,1,Maison,79,4,AB,terrains a bâtir,,,202,3.262427,50.572593
2019-847647,2019-03-18,000001,Vente,346000,10,,RUE DES PEUPLIERS,0145,59830,59638,Wannehain,59,,,59638000ZB0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,3.268253,50.571927
2019-847647,2019-03-18,000001,Vente,346000,10,,RUE DES PEUPLIERS,0145,59830,59638,Wannehain,59,,,59638000ZB0421,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,912,3.268494,50.571878
2019-847971,2019-04-01,000001,Vente,125000,,,LA PLAINE DE MARAIGE,B012,59830,59638,Wannehain,59,,,59638000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,3649,3.272233,50.577555
2019-847993,2019-03-25,000001,Vente,120000,,,AU PLAT FOSSE,B013,59830,59638,Wannehain,59,,,59638000ZB0645,,,,,,,,,,,,,0,,,,,J,jardins,,,27,3.270497,50.576802
2019-847993,2019-03-25,000001,Vente,120000,,,AU PLAT FOSSE,B013,59830,59638,Wannehain,59,,,59638000ZB0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,3.270339,50.576902
2019-849164,2019-05-21,000001,Vente,385000,140,,RUE DU VERT PRE,0190,59830,59638,Wannehain,59,,,596380000B0499,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,650,3.260852,50.569614
2019-849164,2019-05-21,000001,Vente,385000,140,,RUE DU VERT PRE,0190,59830,59638,Wannehain,59,,,596380000B0499,,,,,,,,,,,,,0,1,Maison,218,6,J,jardins,,,790,3.260852,50.569614
2019-849164,2019-05-21,000001,Vente,385000,,,AU POIRIER,B014,59830,59638,Wannehain,59,,,596380000B0708,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.260849,50.569836
2019-849868,2019-05-22,000001,Vente,120000,20,,RUE DE FRANCE,0080,59830,59638,Wannehain,59,,,596380000B0006,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,559,3.26188,50.568623
2019-849868,2019-05-22,000001,Vente,120000,,,LE VILLAGE,B018,59830,59638,Wannehain,59,,,596380000B0007,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.261966,50.568582
2019-850467,2019-07-03,000001,Vente,330000,94,,RUE DU CLOS DU CHEMIN VERT,0070,59830,59638,Wannehain,59,,,59638000ZB0629,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,515,3.263235,50.571988
2019-850990,2019-07-08,000001,Vente,377000,249,,ALL DU BOIS,0035,59830,59638,Wannehain,59,,,596380000B0766,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,589,3.269703,50.569532
2019-850990,2019-07-08,000001,Vente,377000,249,,ALL DU BOIS,0035,59830,59638,Wannehain,59,,,596380000B0767,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.270267,50.569357
2019-850990,2019-07-08,000001,Vente,377000,249,,ALL DU BOIS,0035,59830,59638,Wannehain,59,,,596380000B0770,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.270044,50.56946
2019-851098,2019-07-02,000001,Vente,120200,,,RUE JEAN BAPTISTE TONNEL,0120,59830,59638,Wannehain,59,,,596380000B0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,,
2019-851367,2019-07-26,000001,Vente,154700,,,LE VILLAGE,B018,59830,59638,Wannehain,59,,,596380000B0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,3.268529,50.569628
2019-851489,2019-07-30,000001,Vente,199600,39,,RUE DE FRANCE,0080,59830,59638,Wannehain,59,,,596380000B0813,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,586,3.258339,50.569068
2019-851611,2019-07-26,000001,Vente,450000,11,A,RUE DE FRANCE,0080,59830,59638,Wannehain,59,,,596380000B0622,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,900,3.262012,50.567739
2019-851611,2019-07-26,000001,Vente,450000,,,LE VILLAGE,B018,59830,59638,Wannehain,59,,,596380000B0624,,,,,,,,,,,,,0,,,,,S,sols,,,336,3.262049,50.567914
2019-851611,2019-07-26,000001,Vente,450000,,,LE VILLAGE,B018,59830,59638,Wannehain,59,,,596380000B0626,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.262134,50.56814
2019-851611,2019-07-26,000001,Vente,450000,,,PRAIRIE DE SAINT REMY,B015,59830,59638,Wannehain,59,,,59638000ZD0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2148,3.261856,50.567222
2019-851792,2019-07-11,000001,Vente,53000,,,AU PLAT FOSSE,B013,59830,59638,Wannehain,59,,,59638000ZE0235,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.269529,50.574558
2019-851792,2019-07-11,000001,Vente,53000,,,AU PLAT FOSSE,B013,59830,59638,Wannehain,59,,,59638000ZE0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1122,3.269695,50.574485
2019-851792,2019-07-11,000001,Vente,53000,,,AU PLAT FOSSE,B013,59830,59638,Wannehain,59,,,59638000ZE0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,3.269389,50.574356
2019-851792,2019-07-11,000001,Vente,53000,,,AU PLAT FOSSE,B013,59830,59638,Wannehain,59,,,59638000ZE0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,3.269681,50.574303
2019-852347,2019-08-26,000002,Vente,218000,36,,RUE JEAN BAPTISTE TONNEL,0120,59830,59638,Wannehain,59,,,596380000B0850,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,316,3.265005,50.569888
2019-852347,2019-08-26,000002,Vente,218000,,,LE VILLAGE,B018,59830,59638,Wannehain,59,,,596380000B0853,,,,,,,,,,,,,0,,,,,J,jardins,,,43,3.265134,50.569906
2019-852347,2019-08-26,000002,Vente,218000,,,RUE JEAN BAPTISTE TONNEL,0120,59830,59638,Wannehain,59,,,596380000B0855,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.265161,50.569893
2019-852496,2019-09-03,000001,Vente,243100,9,,RUE DES PEUPLIERS,0145,59830,59638,Wannehain,59,,,59638000ZB0470,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,364,3.2678,50.5718
2019-852512,2019-08-21,000001,Vente,143000,29,,RUE DU SAINT GET,0160,59830,59638,Wannehain,59,,,596380000B0344,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,94,3.267956,50.56815
2019-854469,2019-11-06,000001,Vente,346750,104,,RUE DE CAMPHIN,0040,59830,59638,Wannehain,59,,,596380000B0063,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,222,3.268533,50.57057
2019-854469,2019-11-06,000001,Vente,346750,,,LE VILLAGE,B018,59830,59638,Wannehain,59,,,596380000B0065,,,,,,,,,,,,,0,,,,,J,jardins,,,286,3.268635,50.570512
2019-854866,2019-10-28,000001,Vente,240000,8,,RUE DES JARDINS,0110,59830,59638,Wannehain,59,,,596380000B0524,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,320,3.266634,50.570353
2019-856047,2019-12-13,000001,Vente,227500,429,,RUE DU CHEMIN VERT,0060,59830,59638,Wannehain,59,,,59638000ZB0597,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,224,3.262682,50.572843
