siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001222,00019,21600122200019,O,1983-03-01,03,2018,,2020-08-25T10:18:08,true,4,,11,,RUE,DE L'ECOLE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.311222,49.571739,0.94,housenumber,11 Rue de l'Ecole 60480 Campremy,60123_0045_00011,G,11 RUE DE L ECOLE,
216001222,00027,21600122200027,O,1983-12-21,03,2018,,2020-08-25T10:18:08,false,4,,11,,RUE,DE L'ECOLE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.311222,49.571739,0.94,housenumber,11 Rue de l'Ecole 60480 Campremy,60123_0045_00011,G,11 RUE DE L ECOLE,
216001222,00035,21600122200035,O,1999-12-25,NN,,,2008-01-04T18:37:53,false,2,MAIRIE,11,,RUE,DE L'ECOLE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.311222,49.571739,0.94,housenumber,11 Rue de l'Ecole 60480 Campremy,60123_0045_00011,G,11 RUE DE L ECOLE,
266001239,00018,26600123900018,O,1983-03-01,NN,,,2018-08-01T10:14:55,true,4,,,,,,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000379,00012,27600037900012,O,,,,,,true,1,,,,,,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296001365,00018,29600136500018,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,11,,RUE,ECOLE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.311222,49.571739,0.86,housenumber,11 Rue de l'Ecole 60480 Campremy,60123_0045_00011,G,11 RUE DE L ECOLE,
301749438,00018,30174943800018,O,1998-06-25,NN,,,2010-04-18T03:22:11,true,3,,,,LD,GD MESNIL,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.336928,49.560395,0.74,street,Grand Mesnil 60480 Campremy,60123_b030,G,GRAND MESNIL,
310007216,00016,31000721600016,O,,,,,,true,1,,,,,,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
312450513,00014,31245051300014,O,,NN,,,,true,1,,,,RUE,A CAILLOUX,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,1981-12-15,F,,,,,66.02,NAP,N,2.309317,49.569406,0.75,street,Rue des Cailloux 60480 Campremy,60123_0030,G,RUE DES CAILLOUX,
312968126,00036,31296812600036,O,,NN,,,,true,1,,,,RUE,DE L ECOLE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,2.311224,49.571185,0.94,street,Rue de l'Ecole 60480 Campremy,60123_0045,G,RUE DE L ECOLE,
313625170,00011,31362517000011,O,1978-01-01,NN,,,2007-10-31T07:15:03,true,4,,20,,RUE,DES BELLES DAMES,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2B,NAFRev1,N,2.3124,49.571162,0.94,housenumber,20 Rue des Belles Dames 60480 Campremy,60123_0015_00020,G,20 RUE DES BELLES DAMES,
318842895,00019,31884289500019,O,1980-05-01,NN,,,2015-07-15T09:25:12,true,4,,,,,,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
320155989,00017,32015598900017,O,1995-11-07,NN,,,2019-06-26T08:42:45,true,4,,3,,RUE,DE L'EGLISE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90E,NAFRev2,N,2.31268,49.571811,0.94,housenumber,3 Rue de l'Eglise 60480 Campremy,60123_0050_00003,G,3 RUE DE L EGLISE,
325028116,00011,32502811600011,O,,NN,,,,true,1,,,,,,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325028124,00015,32502812400015,O,,,,,,true,1,,,,,,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326242294,00014,32624229400014,O,1982-12-31,NN,,,2012-07-04T13:32:49,true,4,GRAND MESNIL,,,HAM,LE GRAND MESNIL,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,77.31Z,NAFRev2,N,2.348193,49.565562,0.81,street,Hameau de Grand Mesnil 60480 Campremy,60123_v1g2r6,G,HAMEAU DE GRAND MESNIL,
327602298,00017,32760229800017,O,1983-05-19,NN,,,2008-04-05T00:28:08,true,3,,,,,FERME DE L EGLISE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0628885,48.6826075,0.9,poi.3,Ferme de l'Église (Patrimoine national) Boissei-la-Lande,https://osm.org/relation/7342962,G,,
332888940,00019,33288894000019,O,1985-07-01,01,2018,,2020-08-25T10:35:51,true,3,,,,,FERME DE L EGLISE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0628885,48.6826075,0.9,poi.3,Ferme de l'Église (Patrimoine national) Boissei-la-Lande,https://osm.org/relation/7342962,G,,
334289923,00016,33428992300016,O,,NN,,,,true,1,,,,,,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338895691,00024,33889569100024,O,1991-10-01,,,,,true,1,,7,,RUE,DU BOIS L'ABBE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,1999-11-06,F,,,,,52.6E,NAF1993,N,2.307354,49.569051,0.81,housenumber,7 Rue de Bois l'Abbe 60480 Campremy,60123_0020_00007,G,7 RUE DE BOIS L ABBE,
349525857,00018,34952585700018,O,1989-02-01,NN,,4334ZC,2016-04-26T03:57:57,true,5,,,,RUE,DE LA GARE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.34Z,NAFRev2,O,2.310963,49.569101,0.94,street,Rue de la Gare 60480 Campremy,60123_0001,G,RUE DE LA GARE,
350144168,00019,35014416800019,O,,NN,,,,true,1,,,,RUE,DES CAILLOUX,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,21.08,NAP,N,2.309317,49.569406,0.94,street,Rue des Cailloux 60480 Campremy,60123_0030,G,RUE DES CAILLOUX,
351582069,00024,35158206900024,O,2007-06-11,NN,,,2009-06-27T05:58:55,false,3,,5,,RUE,DE LA PLACE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2008-06-30,F,OISE TRANSPORTS DESINFECTIONS FUNER,,,,96.03Z,NAFRev2,O,2.311454,49.571225,0.94,housenumber,5 Rue de la Place 60480 Campremy,60123_0082_00005,G,5 RUE DE LA PLACE,
379252539,00018,37925253900018,O,1990-07-01,NN,,,2007-01-18T09:28:54,true,3,,,,,,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381465996,00019,38146599600019,O,1991-04-01,NN,,,2006-10-28T00:42:56,false,3,,,,,CONSERVERIE DE GRAND MESNI,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
384184719,00019,38418471900019,O,,NN,,,,true,1,,2,,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,01.3Z,NAF1993,N,2.313726,49.570793,0.94,housenumber,2 Rue Neuve 60480 Campremy,60123_0070_00002,G,2 RUE NEUVE,
391965563,00029,39196556300029,O,,NN,,,,true,1,,17,,RUE,DES CAILLOUX,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,52.6D,NAF1993,N,2.307137,49.57053,0.94,housenumber,17 Rue des Cailloux 60480 Campremy,60123_0030_00017,G,17 RUE DES CAILLOUX,
401390331,00015,40139033100015,O,1995-06-01,NN,,,2020-07-20T09:19:16,true,3,GRANDMESNIL,2,,CHE,DES POSTES,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1801283,49.1315495,0.83,poi.track,Chemin de la Cavée des Postes Nesles-la-Vallée,https://osm.org/way/280229605,G,,
401408810,00018,40140881000018,O,1995-06-01,NN,,,2008-01-04T19:46:30,true,3,GRANDMESNIL,,,,,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.336928,49.560395,0.78,street,Grand Mesnil 60480 Campremy,60123_b030,D,GRAND MESNIL,
402643043,00019,40264304300019,O,1994-01-01,NN,,,2016-01-12T00:16:28,true,3,,,,,GRAND MESNIL,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.336928,49.560395,0.94,street,Grand Mesnil 60480 Campremy,60123_b030,G,GRAND MESNIL,
403764103,00012,40376410300012,O,1982-12-31,NN,,,2011-09-23T05:57:59,true,4,,,,,,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408185056,00012,40818505600012,O,1996-01-01,NN,,,2008-06-22T05:49:24,true,5,,,,,FERME DE L'EGLISE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,46.33Z,NAFRev2,O,0.0628885,48.6826075,0.9,poi.3,Ferme de l'Église (Patrimoine national) Boissei-la-Lande,https://osm.org/relation/7342962,G,,
409025897,00011,40902589700011,O,1996-09-01,NN,,,,true,1,,14,,RUE,DE LA GARE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,55.4A,NAF1993,N,2.309556,49.568307,0.94,housenumber,14 Rue de la Gare 60480 Campremy,60123_0001_00014,G,14 RUE DE LA GARE,
430755520,00011,43075552000011,O,1983-01-01,NN,,,2009-10-28T03:56:31,true,4,,17,,RUE,DE LA GARE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,2.309256,49.567799,0.94,housenumber,17 Rue de la Gare 60480 Campremy,60123_0001_00017,G,17 RUE DE LA GARE,
440110641,00014,44011064100014,O,2001-12-01,NN,,,2010-11-19T06:16:32,true,4,,10,,RUE,DES BELLES DAMES,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,80.10Z,NAFRev2,N,2.311158,49.570343,0.94,housenumber,10 Rue des Belles Dames 60480 Campremy,60123_0015_00010,G,10 RUE DES BELLES DAMES,
440130417,00015,44013041700015,O,2001-11-01,NN,,,2006-11-25T17:40:48,true,3,,14,,RUE,DE LA GARE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,55.4A,NAFRev1,N,2.309556,49.568307,0.94,housenumber,14 Rue de la Gare 60480 Campremy,60123_0001_00014,G,14 RUE DE LA GARE,
441763422,00017,44176342200017,O,2002-01-01,NN,,,2007-02-21T10:11:20,true,3,,33,,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.318141,49.573202,0.94,housenumber,33 Rue Neuve 60480 Campremy,60123_0070_00033,G,33 RUE NEUVE,
445143399,00019,44514339900019,O,2003-01-02,NN,,,2020-01-22T11:13:48,false,3,,2,,CHE,DES POSTES,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,2.1801283,49.1315495,0.83,poi.track,Chemin de la Cavée des Postes Nesles-la-Vallée,https://osm.org/way/280229605,G,,
492079074,00018,49207907400018,O,2006-09-04,,,,2008-01-05T22:17:42,true,2,,6,,RUE,DES BELLES DAMES,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.311129,49.570031,0.94,housenumber,6 Rue des Belles Dames 60480 Campremy,60123_0015_00006,G,6 RUE DES BELLES DAMES,
495397382,00021,49539738200021,O,2009-05-01,NN,,4399CZ,2016-10-04T14:09:25,false,2,,34,,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,43.99C,NAFRev2,N,2.31808,49.573028,0.94,housenumber,34 Rue Neuve 60480 Campremy,60123_0070_00034,G,34 RUE NEUVE,
504067125,00014,50406712500014,O,2008-05-06,,,1512ZC,2015-03-18T00:16:35,true,1,,16,,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2008-05-06,A,,,,,15.12Z,NAFRev2,N,2.31609,49.57148,0.94,housenumber,16 Rue Neuve 60480 Campremy,60123_0070_00016,G,16 RUE NEUVE,
508942034,00010,50894203400010,O,2008-11-01,,,,2019-03-30T03:52:25,true,1,,24,,RUE,DE LA GARE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,2.308726,49.567449,0.94,housenumber,24 Rue de la Gare 60480 Campremy,60123_0001_00024,G,24 RUE DE LA GARE,
509534590,00013,50953459000013,O,2008-12-15,NN,,4399CZ,2018-09-29T12:19:42,false,2,GRAND MESNIL,2,,CHE,DES POSTES,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,01.61Z,NAFRev2,N,2.1801283,49.1315495,0.83,poi.track,Chemin de la Cavée des Postes Nesles-la-Vallée,https://osm.org/way/280229605,G,,
519880983,00019,51988098300019,O,2010-03-01,NN,,,2014-06-14T05:09:04,false,3,,29,,RUE,DE LA GARE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2012-10-15,F,RENOVATION ECO HABITAT,,,,46.19B,NAFRev2,O,2.307819,49.566854,0.94,housenumber,29 Rue de la Gare 60480 Campremy,60123_0001_00029,G,29 RUE DE LA GARE,
519935613,00017,51993561300017,O,2010-03-01,,,,2019-11-20T08:37:18,true,3,,29,,RUE,DE LA GARE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,47.81Z,NAFRev2,N,2.307819,49.566854,0.94,housenumber,29 Rue de la Gare 60480 Campremy,60123_0001_00029,G,29 RUE DE LA GARE,
527311419,00016,52731141900016,O,,NN,,,,true,1,,,,,,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
529142820,00016,52914282000016,O,2011-01-03,01,2018,4321AB,2021-02-23T15:46:28,true,4,,14,,RUE,DE L'ARGILIERE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.21A,NAFRev2,O,2.312866,49.568256,0.94,housenumber,14 Rue de l'Argilière 60480 Campremy,60123_0008_00014,G,14 RUE DE L ARGILIERE,
530533553,00034,53053355300034,O,2017-01-01,,,,2021-02-23T15:48:59,true,1,,7,T,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,65.12Z,NAFRev2,N,2.315057,49.571244,0.74,housenumber,7 ter Rue Neuve 60480 Campremy,60123_0070_00007_ter,G,7 TER RUE NEUVE,
531179505,00015,53117950500015,O,2011-04-01,,,4339ZZ,2014-06-27T01:16:41,true,1,,6,,RUE,DES BELLES DAMES,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.31Z,NAFRev2,N,2.311129,49.570031,0.94,housenumber,6 Rue des Belles Dames 60480 Campremy,60123_0015_00006,G,6 RUE DES BELLES DAMES,
532157153,00018,53215715300018,O,2011-05-02,NN,,4322BA,2017-05-04T07:41:29,false,3,,29,,RUE,DE LA GARE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2016-04-15,F,R.E.H-ENERGIE BATIMENT-,,,,43.22B,NAFRev2,O,2.307819,49.566854,0.94,housenumber,29 Rue de la Gare 60480 Campremy,60123_0001_00029,G,29 RUE DE LA GARE,
535371868,00022,53537186800022,O,2013-10-01,,,,2017-04-14T03:49:03,false,4,,34,,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,32.13Z,NAFRev2,N,2.31808,49.573028,0.94,housenumber,34 Rue Neuve 60480 Campremy,60123_0070_00034,G,34 RUE NEUVE,
537885949,00017,53788594900017,O,2011-11-14,,,,2012-11-10T03:38:35,true,1,,22,,RUE,DE LA GARE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,45.19Z,NAFRev2,N,2.30893,49.567601,0.94,housenumber,22 Rue de la Gare 60480 Campremy,60123_0001_00022,G,22 RUE DE LA GARE,
537887184,00019,53788718400019,O,2011-11-14,,,,2016-12-02T09:34:07,false,2,,22,,RUE,DE LA GARE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.20Z,NAFRev2,N,2.30893,49.567601,0.94,housenumber,22 Rue de la Gare 60480 Campremy,60123_0001_00022,G,22 RUE DE LA GARE,
539031294,00017,53903129400017,O,2012-01-02,,,,2012-01-10T04:01:22,true,1,,3,,RUE,DE LA PLACE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,47.99A,NAFRev2,N,2.311196,49.570976,0.94,housenumber,3 Rue de la Place 60480 Campremy,60123_0082_00003,G,3 RUE DE LA PLACE,
780513941,00010,78051394100010,O,,,,,,true,1,,,,,,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.73,NAP,N,,,0,,,,,,
791615388,00018,79161538800018,O,2013-03-11,,,,2016-04-21T08:18:56,true,2,,28,,RUE,DES CAILLOUX,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,2.307085,49.570884,0.94,housenumber,28 Rue des Cailloux 60480 Campremy,60123_0030_00028,G,28 RUE DES CAILLOUX,
792637795,00016,79263779500016,O,2013-05-01,,,,2014-08-22T10:05:33,true,3,,26,,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,96.09Z,NAFRev2,N,2.317129,49.572094,0.94,housenumber,26 Rue Neuve 60480 Campremy,60123_0070_00026,G,26 RUE NEUVE,
794008367,00011,79400836700011,O,2013-07-01,,,9602BB,2015-07-28T03:48:02,true,2,,23,B,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,ONGLEADDICT CINDY,96.02B,NAFRev2,N,2.317631,49.572704,0.74,housenumber,23 bis Rue Neuve 60480 Campremy,60123_0070_00023_bis,G,23 BIS RUE NEUVE,
797510062,00012,79751006200012,O,2013-10-15,,,,2017-10-12T07:45:10,false,2,,34,,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.31808,49.573028,0.94,housenumber,34 Rue Neuve 60480 Campremy,60123_0070_00034,G,34 RUE NEUVE,
803617141,00038,80361714100038,O,2015-02-03,,,9602BB,2016-01-24T03:49:40,true,2,,29,,RUE,DES CAILLOUX,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2016-01-12,F,UN REVE DE DOUCEUR,,,UN REVE DE DOUCEUR,96.02B,NAFRev2,N,2.306655,49.571441,0.94,housenumber,29 Rue des Cailloux 60480 Campremy,60123_0030_00029,G,29 RUE DES CAILLOUX,
805167541,00012,80516754100012,O,2014-10-08,,,4332AA,2018-04-06T18:02:24,true,1,,2,,RUE,DE L'EGLISE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,MENUISERIE CHARPENTE MVF,43.32A,NAFRev2,N,2.312455,49.571375,0.94,housenumber,2 Rue de l'Eglise 60480 Campremy,60123_0050_00002,G,2 RUE DE L EGLISE,
807694427,00012,80769442700012,O,2014-10-24,01,2018,4334ZC,2020-08-25T11:15:53,true,2,,9,,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,43.34Z,NAFRev2,O,2.315509,49.571413,0.94,housenumber,9 Rue Neuve 60480 Campremy,60123_0070_00009,G,9 RUE NEUVE,
809348170,00014,80934817000014,O,2014-12-06,,,,2015-02-03T11:36:07,true,1,,28,B,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2014-12-06,A,,,,,47.99A,NAFRev2,N,2.317086,49.572127,0.74,housenumber,28 bis Rue Neuve 60480 Campremy,60123_0070_00028_bis,G,28 BIS RUE NEUVE,
812078244,00017,81207824400017,O,2015-04-05,,,,2018-04-06T18:03:46,true,1,,3,,RUE,DE L'EGLISE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2015-04-05,A,,,,,68.20B,NAFRev2,N,2.31268,49.571811,0.94,housenumber,3 Rue de l'Eglise 60480 Campremy,60123_0050_00003,G,3 RUE DE L EGLISE,
818035784,00011,81803578400011,O,2016-01-27,01,2018,4329BD,2020-08-25T11:24:52,true,2,,26,,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.32A,NAFRev2,O,2.317129,49.572094,0.94,housenumber,26 Rue Neuve 60480 Campremy,60123_0070_00026,G,26 RUE NEUVE,
821274966,00018,82127496600018,O,2016-07-18,02,2018,4391BZ,2020-08-25T11:28:24,true,2,,26,,RUE,DES CAILLOUX,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,43.91B,NAFRev2,O,2.306762,49.571513,0.94,housenumber,26 Rue des Cailloux 60480 Campremy,60123_0030_00026,G,26 RUE DES CAILLOUX,
822482816,00011,82248281600011,O,2016-09-05,,,,2018-04-06T18:06:11,true,1,,24,,RUE,DE LA GARE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,68.20B,NAFRev2,N,2.308726,49.567449,0.94,housenumber,24 Rue de la Gare 60480 Campremy,60123_0001_00024,G,24 RUE DE LA GARE,
823707401,00019,82370740100019,O,2016-11-01,,,1723ZZ,2018-06-16T04:26:47,true,2,,4,,RUE,DES BELLES DAMES,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,MWF DECO,17.23Z,NAFRev2,N,2.311133,49.569908,0.94,housenumber,4 Rue des Belles Dames 60480 Campremy,60123_0015_00004,G,4 RUE DES BELLES DAMES,
831743646,00018,83174364600018,O,2016-12-29,,,,2017-09-01T12:33:49,true,1,,27,,RUE,DE LA GARE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,93.19Z,NAFRev2,N,2.308072,49.566968,0.94,housenumber,27 Rue de la Gare 60480 Campremy,60123_0001_00027,G,27 RUE DE LA GARE,
833758030,00013,83375803000013,O,2017-10-06,,,,2017-12-05T10:34:37,true,1,,,,,FERME DE GRAND-MESNIL,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
837543412,00014,83754341200014,O,2018-03-01,,,4520AB,2018-02-17T03:51:32,true,1,,36,,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,45.20A,NAFRev2,N,2.318223,49.573148,0.94,housenumber,36 Rue Neuve 60480 Campremy,60123_0070_00036,G,36 RUE NEUVE,
837864412,00023,83786441200023,O,2019-02-01,,,,2021-02-23T17:56:46,true,1,,,,HAM,DE GRAND MESNIL,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,96.09Z,NAFRev2,N,2.348193,49.565562,0.92,street,Hameau de Grand Mesnil 60480 Campremy,60123_v1g2r6,G,HAMEAU DE GRAND MESNIL,
838602761,00010,83860276100010,O,2018-04-02,,,4334ZB,2020-12-19T08:40:37,true,2,,32,B,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2020-12-09,F,,,,N2R FACADES,43.99C,NAFRev2,N,2.317779,49.572691,0.74,housenumber,32 bis Rue Neuve 60480 Campremy,60123_0070_00032_bis,G,32 BIS RUE NEUVE,
839397395,00014,83939739500014,O,2018-04-25,,,,2018-05-04T10:04:40,true,1,,3,,RUE,DE L'EGLISE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,01.11Z,NAFRev2,N,2.31268,49.571811,0.94,housenumber,3 Rue de l'Eglise 60480 Campremy,60123_0050_00003,G,3 RUE DE L EGLISE,
840799506,00018,84079950600018,O,2018-08-01,,,8211ZP,2019-08-28T10:01:32,false,2,,8,,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2019-08-24,F,,,,MNCA DACTYLO GESTION,82.99Z,NAFRev2,N,2.314602,49.571033,0.94,housenumber,8 Rue Neuve 60480 Campremy,60123_0070_00008,G,8 RUE NEUVE,
847767373,00016,84776737300016,O,2018-12-28,,,,2019-01-29T09:00:43,true,1,,1,B,RUE,DE BOIS L'ABBE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,68.20B,NAFRev2,N,2.308349,49.569417,0.83,housenumber,1 bis Rue de Bois l'Abbe 60480 Campremy,60123_0020_00001_bis,G,1 BIS RUE DE BOIS L ABBE,
848815098,00019,84881509800019,O,2019-03-15,,,,2019-03-05T08:38:31,true,1,,19,B,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,47.99A,NAFRev2,N,2.317008,49.572219,0.74,housenumber,19 bis Rue Neuve 60480 Campremy,60123_0070_00019_bis,G,19 BIS RUE NEUVE,
849325485,00019,84932548500019,O,2019-03-01,,,,2021-02-17T03:45:43,true,2,,19,,RUE,DES CAILLOUX,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,01.49Z,NAFRev2,N,2.306884,49.570834,0.94,housenumber,19 Rue des Cailloux 60480 Campremy,60123_0030_00019,G,19 RUE DES CAILLOUX,
850870528,00013,85087052800013,O,2002-05-30,,,,2019-05-17T14:16:27,true,1,,14,,RUE,DE LA GARE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2002-05-30,A,,,,,93.12Z,NAFRev2,N,2.309556,49.568307,0.94,housenumber,14 Rue de la Gare 60480 Campremy,60123_0001_00014,G,14 RUE DE LA GARE,
852366616,00013,85236661600013,O,2019-05-17,,,,2019-07-12T08:33:45,true,1,,19,,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,47.99A,NAFRev2,N,2.316842,49.571952,0.94,housenumber,19 Rue Neuve 60480 Campremy,60123_0070_00019,G,19 RUE NEUVE,
853155422,00019,85315542200019,O,2019-09-01,,,,2019-08-14T03:42:18,true,1,,26,,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,2.317129,49.572094,0.94,housenumber,26 Rue Neuve 60480 Campremy,60123_0070_00026,G,26 RUE NEUVE,
880025481,00016,88002548100016,O,2019-12-18,,,,2019-12-24T04:01:51,true,1,,3,,RUE,NEUVE,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,68.20B,NAFRev2,N,2.314163,49.571001,0.94,housenumber,3 Rue Neuve 60480 Campremy,60123_0070_00003,G,3 RUE NEUVE,
894363001,00013,89436300100013,O,2021-02-01,,,,2021-02-24T08:41:36,true,1,,20,,RUE,DES BELLES DAMES,60480,CAMPREMY,,,60123,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,64.20Z,NAFRev2,N,2.3124,49.571162,0.94,housenumber,20 Rue des Belles Dames 60480 Campremy,60123_0015_00020,G,20 RUE DES BELLES DAMES,
