id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-228549,2019-04-18,000001,Echange,3003,,,LES GRANDS CHAMPS D EN HAU,B084,17500,17002,Agudelle,17,,,17002000AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,3250,-0.473229,45.374908
2019-228549,2019-04-18,000001,Echange,3003,,,LES GRANDS CHAMPS D EN HAU,B084,17500,17002,Agudelle,17,,,17002000AB0050,,,,,,,,,,,,,0,,,,,T,terres,,,1755,-0.473157,45.375188
2019-228550,2019-04-18,000002,Echange,1236,,,LE MAUVAIS PAS,B101,17500,17002,Agudelle,17,,,17002000AB0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,2060,-0.477001,45.374077
2019-228677,2019-05-02,000001,Vente,12064,,,LE PUITS DE DUREE,B122,17500,17002,Agudelle,17,,,17002000ZA0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1168,-0.45949,45.393403
2019-228685,2019-05-14,000001,Vente,75000,5099,,CHEZ JEAN ROUX,B043,17500,17002,Agudelle,17,,,17002000ZA0035,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,-0.463952,45.389826
2019-228685,2019-05-14,000001,Vente,75000,5099,,CHEZ JEAN ROUX,B043,17500,17002,Agudelle,17,,,17002000ZA0035,,,,,,,,,,,,,0,1,Maison,140,4,BS,taillis sous futaie,,,1206,-0.463952,45.389826
2019-228685,2019-05-14,000001,Vente,75000,5099,,CHEZ JEAN ROUX,B043,17500,17002,Agudelle,17,,,17002000ZA0035,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,2604,-0.463952,45.389826
2019-228824,2019-05-27,000001,Vente,95000,5014,,LA TOUR,B128,17500,17002,Agudelle,17,,,17002000AD0487,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,157,-0.473322,45.383994
2019-228824,2019-05-27,000001,Vente,95000,,,LA TOUR,B128,17500,17002,Agudelle,17,,,17002000AD0581,,,,,,,,,,,,,0,,,,,S,sols,,,434,-0.4729,45.38394
2019-228824,2019-05-27,000001,Vente,95000,,,LA TOUR,B128,17500,17002,Agudelle,17,,,17002000AD0582,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2431,-0.473135,45.384119
2019-228824,2019-05-27,000001,Vente,95000,,,LA TOUR,B128,17500,17002,Agudelle,17,,,17002000AD0583,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.473293,45.383919
2019-228889,2019-06-06,000001,Vente,100500,5078,,DERRIERE CHEZ CHAPRON,B058,17500,17002,Agudelle,17,,,17002000AD0107,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,2381,-0.465316,45.387775
2019-228889,2019-06-06,000001,Vente,100500,5078,,DERRIERE CHEZ CHAPRON,B058,17500,17002,Agudelle,17,,,17002000AD0107,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,-0.465316,45.387775
2019-229363,2019-08-26,000001,Vente,7590,,,CHEZ JEAN ROUX,B043,17500,17002,Agudelle,17,,,17002000ZA0104,,,,,,,,,,,,,0,,,,,T,terres,,,765,-0.463246,45.38986
2019-229363,2019-08-26,000001,Vente,7590,,,CHEZ JEAN ROUX,B043,17500,17002,Agudelle,17,,,17002000ZA0106,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.463023,45.38973
2019-229363,2019-08-26,000001,Vente,7590,,,AUX ARRIVES,B001,17500,17002,Agudelle,17,,,17002000ZA0108,,,,,,,,,,,,,0,,,,,T,terres,,,684,-0.463566,45.39004
