id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840512,2023-02-09,000001,Vente,150,,,BOURG DE LISTO,B028,64440,64354,Louvie-Soubiron,64,,,643540000C0374,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.390125,42.99627
2023-842532,2023-05-03,000001,Vente,1,,,LA COSTE,B044,64440,64354,Louvie-Soubiron,64,,,64354000AC0370,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.416728,42.999975
2023-845938,2023-09-13,000001,Vente,259000,5,,IMP DE SENS,0225,64440,64354,Louvie-Soubiron,64,,,64354000AC0307,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,500,-0.415665,42.998172
2023-845938,2023-09-13,000001,Vente,259000,5,,IMP DE SENS,0225,64440,64354,Louvie-Soubiron,64,,,64354000AC0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.415665,42.998172
2023-845938,2023-09-13,000001,Vente,259000,5,,IMP DE SENS,0225,64440,64354,Louvie-Soubiron,64,,,64354000AC0307,,,,,,,,,,,,,0,1,Maison,67,2,J,jardins,,,1202,-0.415665,42.998172
2023-845938,2023-09-13,000001,Vente,259000,5,,IMP DE SENS,0225,64440,64354,Louvie-Soubiron,64,,,64354000AC0307,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1202,-0.415665,42.998172
2023-846245,2023-10-04,000001,Vente,,,,LA COSTE,B044,64440,64354,Louvie-Soubiron,64,,,64354000AC0007,,,,,,,,,,,,,0,,,,,P,prés,,,1655,-0.417912,43.00049
2023-846245,2023-10-04,000001,Vente,,,,LA COSTE,B044,64440,64354,Louvie-Soubiron,64,,,64354000AC0012,,,,,,,,,,,,,0,,,,,P,prés,,,2757,-0.416102,42.999873
2023-846245,2023-10-04,000001,Vente,,,,VILLAGE,B207,64440,64354,Louvie-Soubiron,64,,,64354000AC0313,,,,,,,,,,,,,0,,,,,P,prés,,,141,-0.416737,42.99927
2023-846245,2023-10-04,000001,Vente,,,,LA COSTE,B044,64440,64354,Louvie-Soubiron,64,,,64354000AC0325,,,,,,,,,,,,,0,,,,,P,prés,,,372,-0.416777,42.999652
2023-846245,2023-10-04,000001,Vente,,,,LA COSTE,B044,64440,64354,Louvie-Soubiron,64,,,64354000AC0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,-0.417638,42.999809
2023-846245,2023-10-04,000001,Vente,,,,LA COSTE,B044,64440,64354,Louvie-Soubiron,64,,,64354000AC0338,,,,,,,,,,,,,0,,,,,P,prés,,,141,-0.416847,42.999308
2023-846245,2023-10-04,000001,Vente,,,,LA COSTE,B044,64440,64354,Louvie-Soubiron,64,,,64354000AC0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-0.417022,42.999835
2023-846245,2023-10-04,000001,Vente,,,,LA COSTE,B044,64440,64354,Louvie-Soubiron,64,,,64354000AC0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,-0.416996,42.999768
2023-846245,2023-10-04,000001,Vente,,,,LA COSTE,B044,64440,64354,Louvie-Soubiron,64,,,64354000AC0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,-0.418229,43.000224
2023-846245,2023-10-04,000001,Vente,,,,LA COSTE,B044,64440,64354,Louvie-Soubiron,64,,,64354000AC0415,,,,,,,,,,,,,0,,,,,P,prés,,,3724,-0.417216,43.000129
