siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079390,00015,20007939000015,O,2018-01-01,02,2018,,2020-08-25T10:15:19,true,2,MAISON COMMUNAUTAIRE,,,,RD 906,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,84.11Z,NAFRev2,O,2.2634755,48.7903545,0.88,poi.tram_stop,Soleil Levant - RD 906 (Arrêt de tram) Clamart,https://osm.org/node/1986410281,G,,
200092443,00015,20009244300015,O,2020-01-01,,,,2020-11-19T03:54:48,true,1,MAISON COMMUNAUTAIRE,,,,RD 906,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,2.2634755,48.7903545,0.88,poi.tram_stop,Soleil Levant - RD 906 (Arrêt de tram) Clamart,https://osm.org/node/1986410281,G,,
217105915,00011,21710591500011,O,1983-03-01,02,2018,,2020-08-25T10:18:50,true,4,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105915,00029,21710591500029,O,1983-12-21,NN,,,2014-06-13T23:35:25,false,3,CIDEX 833,,,RUE,SAINT EXUPERY,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.881814,46.447183,0.95,street,Rue Saint-Exupéry 71260 Fleurville,71591_0193,G,RUE SAINT EXUPERY,
217105915,00037,21710591500037,O,1996-12-25,NN,,,2008-01-04T18:41:01,false,2,MAIRIE,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
247100126,00025,24710012600025,O,2001-12-25,NN,,,2018-01-31T10:14:30,false,3,MAISON COMMUNAUTAIRE,,,,ROUTE DEPARTEMENTALE 906,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2018-01-01,F,BA VOCATION CHARTRE,,,,42.99Z,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
247100126,00033,24710012600033,O,2000-01-01,NN,,,2018-01-31T10:14:30,false,4,MAISON COMMUNAUTAIRE,,,,ROUTE DEPARTEMENTALE 906,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2018-01-01,F,SECTION HYDRAULIQUE,,,,36.00Z,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
247100126,00041,24710012600041,O,2000-01-01,NN,,,2020-06-17T10:07:02,false,5,MAISON COMMUNAUTAIRE,,,RTE,ROUTE DEPARTEMENTALE 906,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2020-03-13,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
247100126,00058,24710012600058,O,2002-01-01,NN,,,2018-01-31T10:14:30,false,5,MAISON COMMUNAUTAIRE,,,,ROUTE DEPARTEMENTALE 906,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2018-01-01,F,SECTION GYMNASE,,,,84.12Z,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
247100126,00066,24710012600066,O,2015-11-09,NN,,,2020-06-24T03:53:22,true,1,MAISON COMMUNAUTAIRE,,,,ROUTE DEPARTEMENTALE 906,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,84.11Z,NAFRev2,O,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
247100605,00093,24710060500093,O,2014-07-18,NN,,,2019-06-24T13:13:17,true,2,BATIMENT INTERCOMMUNAL,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
257101188,00023,25710118800023,O,2015-05-11,02,2018,,2020-08-25T10:20:36,true,2,MAISON COMMUNAUTAIRE,906,,,RD,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,4.879877,46.445307,0.51,street,Rue Berthe Penillard 71260 Fleurville,71591_0033,G,RUE BERTHE PENILLARD,
257102947,00013,25710294700013,O,,NN,,,,true,1,,,,,MAIRIE,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267103000,00019,26710300000019,O,1986-01-01,NN,,,2010-06-26T03:15:03,true,3,,,,,MAIRIE,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267107068,00020,26710706800020,O,2014-07-18,,,,2018-07-16T14:14:56,true,2,,,,,BATIMENT INTERCOMMUNAL,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,0.5792842,49.4934768,0.88,poi.public_building,Restaurant intercommunal (Bâtiment public) Port-Jérôme-sur-Seine,https://osm.org/way/63710408,G,,
277102471,00012,27710247100012,O,,,,,,true,1,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297101412,00015,29710141200015,O,1988-03-18,NN,,,2006-10-26T23:46:30,true,3,,,,,MAIRIE,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300841582,00020,30084158200020,O,1900-01-01,NN,,,2006-06-14T15:50:38,true,4,,,,,RN6,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
300931441,00012,30093144100012,O,1974-01-01,NN,,,2008-01-04T19:12:32,true,4,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302562988,00022,30256298800022,O,,,,,,true,1,,60,,,LOTISSEMENT BEAU SOLEIL,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.13,NAP,N,4.8216257,44.1210243,0.72,poi.residential,Lotissement les Maisons du Soleil (Zone résidentielle) Orange,https://osm.org/way/133151380,G,,
307134932,00010,30713493200010,O,1976-01-01,NN,,,,true,1,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
307862698,00023,30786269800023,O,1991-04-01,NN,,,,true,3,,,,RTE,DE LUGNY,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.6Z,NAF1993,N,4.877734,46.444768,0.44,street,Rue de Marigny 71260 Fleurville,71591_pkjvbt,G,RUE DE MARIGNY,
309924660,00025,30992466000025,O,,,,,,true,1,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.01,NAP,N,,,0,,,,,,
310587894,00026,31058789400026,O,,NN,,,,true,1,,,,,LES TEPPES,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,51.2E,NAF1993,N,4.884896,46.450301,0.55,street,Les Terres Brouard 71260 Fleurville,71591_B071,G,LES TERRES BROUARD,
312002595,00022,31200259500022,O,,,,,,true,1,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,77.14,NAP,N,,,0,,,,,,
312559321,00012,31255932100012,O,,NN,,,,true,1,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
314344896,00019,31434489600019,O,,NN,,,,true,1,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
314622150,00014,31462215000014,O,1978-01-01,NN,,,,false,4,,,,,CIDEX 0883,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
315508804,00012,31550880400012,O,,,,,,true,1,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315691576,00047,31569157600047,O,1996-01-01,NN,,,2008-11-07T00:31:08,true,4,,,,,EN PARADIS,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,45.2J,NAF1993,O,4.874386,46.445758,0.68,street,Rue du Paradis 71260 Fleurville,71591_0153,G,RUE DU PARADIS,
318469103,00010,31846910300010,O,,NN,,,,true,1,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,62.42,NAP,N,,,0,,,,,,
320143779,00017,32014377900017,O,1980-10-01,NN,,,2008-01-04T18:10:55,true,3,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
320784143,00028,32078414300028,O,,NN,,,,true,1,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.71,NAP,N,,,0,,,,,,
321459315,00016,32145931500016,O,1981-03-01,NN,,,,true,1,,,,,AU CHATEAU,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,55.1A,NAF1993,O,4.876636,46.443799,0.72,locality,Le Chateau de Marigny 71260 Fleurville,71591_B018,G,LE CHATEAU DE MARIGNY,
321743874,00018,32174387400018,O,,NN,,,,true,1,,,,LOT,BEAUSOLEIL,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,5.0689683,44.2487903,0.83,poi.residential,Lotissement Beausoleil (Zone résidentielle) Vaison-la-Romaine,https://osm.org/way/531623551,G,,
322245028,00053,32224502800053,O,2009-10-15,,,,2012-11-09T00:21:10,false,2,,,,RUE,DU GLAMONT,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.09Z,NAFRev2,N,4.881293,46.444149,0.95,street,Rue du Glamont 71260 Fleurville,71591_0093,G,RUE DU GLAMONT,
326502556,00011,32650255600011,O,,NN,,,,true,1,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
327625240,00012,32762524000012,O,,NN,,,,true,1,,,,LD,LE VIEUX FLEURVILLE,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.879507,46.447145,0.64,locality,La Grande Vigne 71260 Fleurville,71591_B032,G,LA GRANDE VIGNE,
328355383,00048,32835538300048,O,2014-01-01,,,8122ZZ,2019-08-08T15:30:32,false,3,,,,RUE,DU GLAMONT,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,NET' VITRES - CROSS ROAD,81.22Z,NAFRev2,N,4.881293,46.444149,0.95,street,Rue du Glamont 71260 Fleurville,71591_0093,G,RUE DU GLAMONT,
328355383,00055,32835538300055,O,2019-08-01,,,8122ZZ,2020-12-23T10:30:46,true,2,LOTISSEMENT BEAU SOLEIL,51,,RUE,DES LILAS,71260,FLEURVILLE,,CI 921,71591,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,NET' VITRES - CROSS ROAD,81.22Z,NAFRev2,N,4.881364,46.451126,0.95,housenumber,51 Rue des Lilas 71260 Fleurville,71591_0113_00051,G,51 RUE DES LILAS,
332719343,00011,33271934300011,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
334157708,00010,33415770800010,O,,NN,,,,true,1,,59,,LOT,BEAUSOLEIL,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,64.11,NAP,N,5.0689683,44.2487903,0.83,poi.residential,Lotissement Beausoleil (Zone résidentielle) Vaison-la-Romaine,https://osm.org/way/531623551,G,,
334291895,00012,33429189500012,O,,NN,,,,true,1,,,,,CIDEX 0926,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
341026045,00011,34102604500011,O,1987-01-08,NN,,,,true,1,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
342262136,00027,34226213600027,O,1989-02-15,NN,,,2009-06-27T05:29:49,false,5,,,,LD,LA GRIVOLIERE,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.12Z,NAFRev2,O,4.879507,46.447145,0.35,locality,La Grande Vigne 71260 Fleurville,71591_B032,G,LA GRANDE VIGNE,
342560687,00010,34256068700010,O,1987-10-01,NN,,,,true,1,,,,,LE PARADIS,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,80.4D,NAF1993,N,4.874386,46.445758,0.75,street,Rue du Paradis 71260 Fleurville,71591_0153,G,RUE DU PARADIS,
343415089,00014,34341508900014,O,1988-01-04,NN,,,2008-11-08T00:17:44,true,3,,42,,LOT,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,4.882204,46.450956,0.38,housenumber,42 Rue des Volubilis 71260 Fleurville,71591_0223_00042,G,42 RUE DES VOLUBILIS,
348095829,00019,34809582900019,O,1988-09-15,12,2018,,2021-02-23T11:00:55,true,4,,,,RUE,DE GLAMONT,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,4.881293,46.444149,0.76,street,Rue du Glamont 71260 Fleurville,71591_0093,G,RUE DU GLAMONT,
348160300,00011,34816030000011,O,1988-09-01,NN,,,2018-06-30T04:11:27,true,7,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2018-03-29,F,CHEZ CHRISTIAN,,,BAR RESTAURANT CHEZ CHRISTIAN,56.10A,NAFRev2,N,,,0,,,,,,
352334650,00012,35233465000012,O,1989-10-01,NN,,4932ZA,2018-09-29T12:02:57,true,5,LES TESSONNIERES,,,RTE,DE LUGNY,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.32Z,NAFRev2,O,4.877734,46.444768,0.44,street,Rue de Marigny 71260 Fleurville,71591_pkjvbt,G,RUE DE MARIGNY,
353148083,00028,35314808300028,O,1998-07-01,,,,2006-11-25T11:14:53,true,1,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353716822,00013,35371682200013,O,1990-02-07,NN,,,2008-01-05T19:45:21,true,3,,,,,LES VARENNES,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.879211,46.446681,0.47,locality,Les Grandes Vignes 71260 Fleurville,71591_B033,G,LES GRANDES VIGNES,
356000265,04395,35600026504395,O,1991-01-01,NN,,,2009-10-17T12:47:15,false,4,,,,QUAI,DE LA GARE,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.880717,46.444488,0.37,street,Impasse de la Tour 71260 Fleurville,71591_j1kb5e,G,IMPASSE DE LA TOUR,
378325104,00016,37832510400016,O,,NN,,,,true,1,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,00.99,NAP,N,,,0,,,,,,
378595615,00014,37859561500014,O,,NN,,,,true,1,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
379347644,00039,37934764400039,O,2020-01-01,,,,2021-02-23T11:07:56,true,1,,1035,,RUE,DES ACACIAS,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,30.92Z,NAFRev2,O,4.878563,46.446014,0.94,housenumber,1035 Rue des Acacias 71260 Fleurville,71591_0003_01035,G,1035 RUE DES ACACIAS,
379848690,00085,37984869000085,O,2018-10-21,,,,2021-06-01T20:00:30,true,1,,50,,RUE,DES LILAS,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2018-10-21,A,,,,,43.29B,NAFRev2,N,4.881195,46.450831,0.95,housenumber,50 Rue des Lilas 71260 Fleurville,71591_0113_00050,G,50 RUE DES LILAS,
380012922,00015,38001292200015,O,1990-11-10,NN,,,2008-01-04T21:36:33,true,3,,,,,LA TEPPE JEAN BENOIT,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380561225,00026,38056122500026,O,2000-01-01,NN,,,2006-11-25T11:31:17,true,3,EURL ELIANE DUBOIS,,,,LES TEPPES RN 6,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
381964998,00052,38196499800052,O,2015-01-19,NN,,4776ZP,2018-09-29T12:10:38,false,2,,,,RUE,RABELAIS,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2017-09-06,F,UN BRIN DE FOLIE,,,UN BRIN DE FOLIE,47.76Z,NAFRev2,O,4.88503,46.449567,0.94,street,Rue Rabelais 71260 Fleurville,71591_0183,G,RUE RABELAIS,
382478881,00016,38247888100016,O,,NN,,,,true,1,,,,,LE BOURG,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1994-06-19,F,,,,,50.5Z,NAF1993,O,4.884896,46.450301,0.31,street,Les Terres Brouard 71260 Fleurville,71591_B071,G,LES TERRES BROUARD,
382531366,00013,38253136600013,O,1991-07-01,00,2018,2920ZC,2020-08-25T10:19:29,true,4,,,,RTE,NATIONALE 6,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,4.883182,46.442467,0.83,street,Route Nationale 6 71260 Fleurville,71591_mx1zdj,G,ROUTE NATIONALE 6,
382600351,00011,38260035100011,O,,NN,,,,true,1,,,,RTE,DE LUGNY,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,74.6Z,NAF1993,O,4.877734,46.444768,0.44,street,Rue de Marigny 71260 Fleurville,71591_pkjvbt,G,RUE DE MARIGNY,
382663854,00018,38266385400018,O,1991-07-01,NN,,,2008-11-08T00:41:52,true,4,RN6,,,,LES VARENNES,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,N,4.879211,46.446681,0.47,locality,Les Grandes Vignes 71260 Fleurville,71591_B033,G,LES GRANDES VIGNES,
383272853,00011,38327285300011,O,1991-10-04,NN,,,2019-02-27T04:16:43,true,3,,,,RTE,DE VIRE,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.87635,46.445404,0.34,street,Rue des Vignes 71260 Fleurville,71591_0213,G,RUE DES VIGNES,
384809604,00018,38480960400018,O,1992-04-01,NN,,,2017-01-25T09:01:50,true,3,,32,,LOT,BEAU SOLEIL,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.523086,47.2936135,0.72,poi.pitch,Société Beau Soleil (Terrain de sport) Bellevigne-en-Layon,https://osm.org/way/236626172,G,,
385249511,00010,38524951100010,O,1992-04-30,NN,,,,false,4,,,,RUE,PASTEUR,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,85.1A,NAFRev1,O,4.884853,46.451354,0.95,street,Rue Pasteur 71260 Fleurville,71591_0163,G,RUE PASTEUR,
388421638,00015,38842163800015,O,1992-08-10,NN,,,2008-11-08T00:48:54,true,4,,,,,LE PARADIS,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.7Z,NAF1993,O,4.874386,46.445758,0.75,street,Rue du Paradis 71260 Fleurville,71591_0153,G,RUE DU PARADIS,
390285542,00010,39028554200010,O,1993-01-01,NN,,,,true,1,,,,,MARIGNY,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,92.3A,NAF1993,N,4.877734,46.444768,0.91,street,Rue de Marigny 71260 Fleurville,71591_pkjvbt,G,RUE DE MARIGNY,
391765344,00026,39176534400026,O,2017-05-01,,,4331ZB,2021-02-23T11:17:36,true,1,,621,,RUE,SAINT EXUPERY,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.31Z,NAFRev2,N,4.883934,46.449078,0.95,housenumber,621 Rue Saint-Exupéry 71260 Fleurville,71591_0193_00621,G,621 RUE SAINT EXUPERY,
393839741,00013,39383974100013,O,1994-02-01,NN,,,,false,3,,,,RTE,N 6,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.2E,NAF1993,N,4.883182,46.442467,0.46,street,Route Nationale 6 71260 Fleurville,71591_mx1zdj,G,ROUTE NATIONALE 6,
395075377,00014,39507537700014,O,1994-05-20,NN,,,,false,3,,,,RTE,N 6,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1995-01-01,F,SARL S.E.B.E.F.,,,,51.2E,NAF1993,N,4.883182,46.442467,0.46,street,Route Nationale 6 71260 Fleurville,71591_mx1zdj,G,ROUTE NATIONALE 6,
397833815,00012,39783381500012,O,1994-06-20,NN,,,,true,3,,,,,ROUTE NATIONALE 6,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.5Z,NAF1993,O,4.883182,46.442467,0.94,street,Route Nationale 6 71260 Fleurville,71591_mx1zdj,G,ROUTE NATIONALE 6,
398815688,00013,39881568800013,O,1994-10-12,NN,,,2008-01-04T18:57:12,true,3,CHEZ MME CHABRIDON BRIGITT,41,,LOT,BEAU SOLEIL,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.523086,47.2936135,0.72,poi.pitch,Société Beau Soleil (Terrain de sport) Bellevigne-en-Layon,https://osm.org/way/236626172,G,,
400211785,00011,40021178500011,O,,NN,,,,true,1,,,,,LE PORT,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,51.1R,NAF1993,N,4.881184,46.447968,0.68,street,Port de Fleurville 71260 Fleurville,71591_c7omvo,G,PORT DE FLEURVILLE,
400613279,00019,40061327900019,O,1995-04-18,NN,,,2008-11-08T01:09:25,true,4,,,,,LE BOURG,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2003-04-13,F,,,,,45.4M,NAFRev1,O,4.884896,46.450301,0.31,street,Les Terres Brouard 71260 Fleurville,71591_B071,G,LES TERRES BROUARD,
400923207,00015,40092320700015,O,1995-04-22,NN,,,2008-03-05T13:29:33,false,4,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401242466,00027,40124246600027,O,2011-04-14,,,,2014-02-13T04:47:37,true,2,,,,,SUR LE PARADIS,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,4.874386,46.445758,0.56,street,Rue du Paradis 71260 Fleurville,71591_0153,G,RUE DU PARADIS,
402147060,00014,40214706000014,O,1995-09-01,NN,,,,false,4,,34,,LOT,BEAU SOLEIL,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,51.1T,NAF1993,O,-0.523086,47.2936135,0.72,poi.pitch,Société Beau Soleil (Terrain de sport) Bellevigne-en-Layon,https://osm.org/way/236626172,G,,
404467151,00019,40446715100019,O,1995-01-01,NN,,,2008-01-04T20:41:07,true,3,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407916774,00018,40791677400018,O,1996-07-01,NN,,,2018-09-29T12:32:39,true,5,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
409828621,00014,40982862100014,O,1982-12-31,NN,,,2006-02-15T06:33:05,true,3,,,,RUE,BERTHE PENILLARD,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.879877,46.445307,0.94,street,Rue Berthe Penillard 71260 Fleurville,71591_0033,G,RUE BERTHE PENILLARD,
409828639,00016,40982863900016,O,1989-12-31,00,2018,,2021-02-23T11:31:55,true,5,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409896487,00017,40989648700017,O,1983-12-31,NN,,,,true,1,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
412280737,06689,41228073706689,O,2015-01-01,03,2018,,2020-08-25T10:40:20,false,2,FACE A LA GARE,,,PL,DE LA GARE,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,4.880717,46.444488,0.42,street,Impasse de la Tour 71260 Fleurville,71591_j1kb5e,G,IMPASSE DE LA TOUR,
412297228,00014,41229722800014,O,1982-12-31,NN,,,2008-01-04T22:13:50,true,3,,,,,,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419710587,00017,41971058700017,O,1998-07-21,NN,,,2021-02-23T11:40:37,true,4,,281,,RUE,DU GLAMONT,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,66.30Z,NAFRev2,O,4.882307,46.443902,0.95,housenumber,281 Rue du Glamont 71260 Fleurville,71591_0093_00281,G,281 RUE DU GLAMONT,
420855488,00011,42085548800011,O,1998-11-02,,,,,false,3,,,,,LES TEISSONNIERES,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,74.1J,NAF1993,N,4.884814,46.454782,0.67,street,Rue des Tessonnières 71260 Fleurville,71591_0203,G,RUE DES TESSONNIERES,
422102640,00030,42210264000030,O,2010-09-20,,,,2012-11-09T01:12:15,true,2,LES TESSONIERES,,,RUE,DES ACCACIAS,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.91A,NAFRev2,N,4.878563,46.446014,0.84,street,Rue des Acacias 71260 Fleurville,71591_0003,G,RUE DES ACACIAS,
422260828,00021,42226082800021,O,2001-12-31,NN,,,2008-01-05T00:18:42,false,3,CIDEX 946,,,,LE PARADIS,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.874386,46.445758,0.75,street,Rue du Paradis 71260 Fleurville,71591_0153,G,RUE DU PARADIS,
423646991,00038,42364699100038,O,2006-09-01,,,,2008-01-05T00:41:29,true,2,,,,RUE,PASTEUR,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,4.884853,46.451354,0.95,street,Rue Pasteur 71260 Fleurville,71591_0163,G,RUE PASTEUR,
424716520,00012,42471652000012,O,1999-10-14,NN,,,2009-07-02T16:01:42,true,4,,,,CHE,DEPARTEMENTAL NÂ°15,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,52.1C,NAFRev1,O,,,0,,,,,,
428809255,00014,42880925500014,O,2000-01-01,01,2018,,2020-08-25T10:17:15,true,3,LES TEPPES,,,,ROUTE NATIONALE 6,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,4.883182,46.442467,0.94,street,Route Nationale 6 71260 Fleurville,71591_mx1zdj,G,ROUTE NATIONALE 6,
430264150,00011,43026415000011,O,2000-04-10,01,2018,,2020-08-25T10:18:51,true,3,,,,,AU CHATEAU,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.876636,46.443799,0.72,locality,Le Chateau de Marigny 71260 Fleurville,71591_B018,G,LE CHATEAU DE MARIGNY,
430264879,00015,43026487900015,O,2000-03-03,NN,,,2017-10-27T03:57:03,true,3,,,,,AU CHATEAU,71260,FLEURVILLE,,,71591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.876636,46.443799,0.72,locality,Le Chateau de Marigny 71260 Fleurville,71591_B018,G,LE CHATEAU DE MARIGNY,