id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033367,2021-03-05,000001,Vente,6500,,,LE FOND DE PERNES,B033,62134,62171,Boyaval,62,,,621710000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,4700,2.314592,50.475433
2021-1034616,2021-05-19,000001,Vente,6000,,,LE BERGIVAL,B002,62134,62171,Boyaval,62,,,621710000B0561,,,,,,,,,,,,,0,,,,,P,prés,,,10930,2.321195,50.467506
2021-1036850,2021-09-13,000001,Vente,226000,,,LE VILLAGE,B052,62134,62171,Boyaval,62,,,621710000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,865,2.302857,50.475579
2021-1036850,2021-09-13,000001,Vente,226000,,,LE VILLAGE,B052,62134,62171,Boyaval,62,,,621710000B0019,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.302624,50.475471
2021-1036850,2021-09-13,000001,Vente,226000,8,,RUE D HEUCHIN,0060,62134,62171,Boyaval,62,,,621710000B0023,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,490,2.302492,50.475244
2021-1038183,2021-11-02,000001,Vente,120000,,,LE VILLAGE,B052,62134,62171,Boyaval,62,,,621710000B0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,2.311646,50.474078
2021-1038183,2021-11-02,000001,Vente,120000,,,LE VILLAGE,B052,62134,62171,Boyaval,62,,,621710000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,1455,2.311483,50.474376
2021-1038183,2021-11-02,000001,Vente,120000,,,LE VILLAGE,B052,62134,62171,Boyaval,62,,,621710000B0064,,,,,,,,,,,,,0,,,,,J,jardins,,,565,2.311099,50.474478
2021-1038183,2021-11-02,000001,Vente,120000,12,,RUE DE PERNES,0090,62134,62171,Boyaval,62,,,621710000B0459,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,43,2.310966,50.474774
2021-1038183,2021-11-02,000001,Vente,120000,,,LE VILLAGE,B052,62134,62171,Boyaval,62,,,621710000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,342,2.310999,50.474745
