id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-951758,2019-01-29,000001,Vente,8500,,,AUX PELLIERES,B061,63320,63080,Champeix,63,,,63080000AB1498,,,,,,,,,,,,,0,,,,,J,jardins,,,338,3.121009,45.58872
2019-951758,2019-01-29,000001,Vente,8500,,,MARCHIDIAL,B053,63320,63080,Champeix,63,,,63080000ZM0255,,,,,,,,,,,,,0,,,,,J,jardins,,,2250,3.12062,45.588751
2019-951758,2019-01-29,000001,Vente,8500,,,MARCHIDIAL,B053,63320,63080,Champeix,63,,,63080000ZM0257,,,,,,,,,,,,,0,,,,,L,landes,,,222,3.120596,45.588408
2019-951758,2019-01-29,000001,Vente,8500,,,MARCHIDIAL,B053,63320,63080,Champeix,63,,,63080000ZM0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,527,3.120403,45.588337
2019-951758,2019-01-29,000001,Vente,8500,,,MARCHIDIAL,B053,63320,63080,Champeix,63,,,63080000ZM0259,,,,,,,,,,,,,0,,,,,T,terres,,,292,3.120193,45.588326
2019-951758,2019-01-29,000001,Vente,8500,,,MARCHIDIAL,B053,63320,63080,Champeix,63,,,63080000ZM0260,,,,,,,,,,,,,0,,,,,J,jardins,,,104,3.120086,45.588324
2019-951810,2019-02-12,000002,Vente,45,,,PRADEAUX,B072,63320,63080,Champeix,63,,,63080000ZL0218,,,,,,,,,,,,,0,,,,,T,terres,,,289,,
2019-951878,2019-02-06,000001,Vente,73000,15,,QUAI DU BEAUGEIX,0045,63320,63080,Champeix,63,,,63080000AB0426,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,73,3.131517,45.589185
2019-951906,2019-02-22,000001,Vente,27000,9,,RUE DE L EGLISE,0112,63320,63080,Champeix,63,,,63080000AB1770,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,48,3.128585,45.587017
2019-951924,2019-02-14,000001,Vente,3000,,,LA SERRE,B086,63320,63080,Champeix,63,,,63080000ZM0032,,,,,,,,,,,,,0,,,,,L,landes,,,6770,3.114817,45.589783
2019-951951,2019-03-12,000002,Vente,30,,,MARCHIDIAL,B053,63320,63080,Champeix,63,,,63080000ZM0542,,,,,,,,,,,,,0,,,,,T,terres,,,65,,
2019-951951,2019-03-12,000002,Vente,30,,,MARCHIDIAL,B053,63320,63080,Champeix,63,,,63080000ZM0544,,,,,,,,,,,,,0,,,,,T,terres,,,103,,
2019-951970,2019-02-20,000002,Vente,1500,,,MARCHIDIAL,B053,63320,63080,Champeix,63,,,63080000ZM0556,,,,,,,,,,,,,0,,,,,S,sols,,,173,3.12311,45.584793
2019-951972,2019-02-19,000001,Vente,45546,,,ROUGERE,B082,63320,63080,Champeix,63,,,63080000ZL0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,3.118318,45.579741
2019-952037,2019-03-12,000001,Vente,8000,,,SAUCIAT,B084,63320,63080,Champeix,63,,,63080000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,4460,3.116587,45.598942
2019-952061,2019-03-29,000002,Vente,25,,,PRADEAUX,B072,63320,63080,Champeix,63,,,63080000ZL0220,,,,,,,,,,,,,0,,,,,T,terres,,,146,,
2019-952106,2019-03-14,000001,Vente,46368,,,ROUGERE,B082,63320,63080,Champeix,63,,,63080000ZL0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,3.11748,45.579862
2019-952199,2019-03-29,000001,Vente,296000,9002,,RTE DE CLERMONT,0081,63320,63080,Champeix,63,,,63080000ZE0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7687,3.144105,45.588303
2019-952199,2019-03-29,000001,Vente,296000,9002,,RTE DE CLERMONT,0081,63320,63080,Champeix,63,,,63080000ZE0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,,,5243,3.144105,45.588303
2019-952199,2019-03-29,000001,Vente,296000,,,PLATEAU D ANCIAT,B068,63320,63080,Champeix,63,,,63080000ZE0325,,,,,,,,,,,,,0,,,,,L,landes,,,4194,3.145785,45.588291
2019-952199,2019-03-29,000001,Vente,296000,,,PLATEAU D ANCIAT,B068,63320,63080,Champeix,63,,,63080000ZE0326,,,,,,,,,,,,,0,,,,,L,landes,,,4294,3.146584,45.588418
2019-952199,2019-03-29,000001,Vente,296000,,,PLATEAU D ANCIAT,B068,63320,63080,Champeix,63,,,63080000ZE0327,,,,,,,,,,,,,0,,,,,L,landes,,,4834,3.147366,45.588422
2019-952199,2019-03-29,000001,Vente,296000,,,PLATEAU D ANCIAT,B068,63320,63080,Champeix,63,,,63080000ZE0328,,,,,,,,,,,,,0,,,,,L,landes,,,4694,3.14842,45.588618
2019-952215,2019-04-02,000001,Vente,161000,15,,PL DU MARCHIDIAL,0205,63320,63080,Champeix,63,,,63080000AB1124,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,3.124748,45.586752
2019-952215,2019-04-02,000001,Vente,161000,15,,PL DU MARCHIDIAL,0205,63320,63080,Champeix,63,,,63080000AB1125,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,72,3.124784,45.586725
2019-952215,2019-04-02,000001,Vente,161000,,,MARCHIDIAL,B053,63320,63080,Champeix,63,,,63080000AB1126,,,,,,,,,,,,,0,,,,,L,landes,,,44,3.124748,45.586672
2019-952243,2019-04-04,000001,Vente,67650,,,LA COMBE,B026,63320,63080,Champeix,63,,,63080000AB0506,,,,,,,,,,,,,0,,,,,T,terres,,,205,3.129042,45.585243
2019-952243,2019-04-04,000001,Vente,67650,31,,RUE DE LA COMBE,0085,63320,63080,Champeix,63,,,63080000AB0518,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,265,3.128641,45.585375
2019-952273,2019-04-09,000001,Vente,10000,3,,PL DE LA BARREYRE,0031,63320,63080,Champeix,63,,,63080000AB1501,,,,,,,,,,,,,0,1,Maison,63,7,S,sols,,,28,3.128457,45.587108
2019-952273,2019-04-09,000001,Vente,10000,,,MOUILLAS,B056,63320,63080,Champeix,63,,,63080000ZM0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,1340,3.116848,45.582073
2019-952279,2019-04-23,000001,Vente,18000,28,,RUE DE LA VERNOZE,0336,63320,63080,Champeix,63,,,63080000AB0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.127712,45.586513
2019-952397,2019-05-10,000002,Vente,100000,,,LE THUEL,B088,63320,63080,Champeix,63,,,63080000ZL0222,,,,,,,,,,,,,0,,,,,VE,vergers,,,1872,3.120867,45.581573
2019-952414,2019-05-16,000001,Vente,2400,,,LIA,B051,63320,63080,Champeix,63,,,63080000ZC0022,,,,,,,,,,,,,0,,,,,L,landes,,,2430,3.123503,45.609374
2019-952426,2019-05-06,000001,Vente,60000,5001,,RTE DE NESCHERS,0230,63320,63080,Champeix,63,,,63080000ZE0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,3.136697,45.588977
2019-952426,2019-05-06,000001,Vente,60000,,,CHANTESSERRE,B016,63320,63080,Champeix,63,,,63080000ZE0239,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.137022,45.588922
2019-952460,2019-05-27,000001,Vente,65000,54,,QUAI D AUBARY,0020,63320,63080,Champeix,63,,,63080000AB1705,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,55,3.125419,45.589303
2019-952499,2019-05-22,000001,Vente,196800,5,,RUE DE LA HALLE,0146,63320,63080,Champeix,63,,,63080000AB0175,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,155,3.129699,45.58847
2019-952499,2019-05-22,000001,Vente,196800,5,,RUE DE LA HALLE,0146,63320,63080,Champeix,63,,,63080000AB0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,155,3.129699,45.58847
2019-952499,2019-05-22,000001,Vente,196800,5,,RUE DE LA HALLE,0146,63320,63080,Champeix,63,,,63080000AB0175,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,155,3.129699,45.58847
2019-952499,2019-05-22,000001,Vente,196800,5,,RUE DE LA HALLE,0146,63320,63080,Champeix,63,,,63080000AB0175,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,155,3.129699,45.58847
2019-952515,2019-06-05,000001,Vente,10000,9003,,RTE DE CLEMENSAT,0080,63320,63080,Champeix,63,,,63080000AB0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,3.124329,45.585209
2019-952515,2019-06-05,000001,Vente,10000,,,LA VERNOZE,B096,63320,63080,Champeix,63,,,63080000AB0911,,,,,,,,,,,,,0,,,,,L,landes,,,529,3.124059,45.585386
2019-952515,2019-06-05,000001,Vente,10000,,,LA VERNOZE,B096,63320,63080,Champeix,63,,,63080000AB0912,,,,,,,,,,,,,0,,,,,L,landes,,,684,3.123957,45.585236
2019-952652,2019-06-28,000001,Vente,33000,4,,IMP DU PORCHE,0258,63320,63080,Champeix,63,,,63080000AB0712,,,4,108.05,,,,,,,,,1,2,Appartement,50,2,,,,,,3.128061,45.587047
2019-952653,2019-06-28,000001,Vente,33850,2,,IMP DU PORCHE,0258,63320,63080,Champeix,63,,,63080000AB0712,,,1,55.11,,,,,,,,,1,2,Appartement,50,3,,,,,,3.128061,45.587047
2019-952681,2019-07-12,000001,Vente,167000,3,B,RUE DE BEAUREGARD,0051,63320,63080,Champeix,63,,,63080000AB1611,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,146,3.128023,45.588441
2019-953065,2019-08-23,000001,Vente,42862,,,ROUGERE,B082,63320,63080,Champeix,63,,,63080000ZL0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,3.11791,45.579828
2019-953096,2019-08-29,000001,Vente,66500,10,,RUE DU FORT,0125,63320,63080,Champeix,63,,,63080000AB1236,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,15,3.127288,45.587174
2019-953096,2019-08-29,000001,Vente,66500,,,MARCHIDIAL,B053,63320,63080,Champeix,63,,,63080000AB1237,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.12724,45.587179
2019-953143,2019-09-05,000001,Vente,97850,4,,RUE DE LA PASSERELLE,0250,63320,63080,Champeix,63,,,63080000AB0654,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,60,3.129328,45.587012
2019-953228,2019-10-03,000001,Vente,39990,3,,PTR PTE RUE DE BEAUREGARD,0050,63320,63080,Champeix,63,,,63080000AB0147,,,1,74.38,5,,6,,7,,8,,5,1,Maison,84,5,,,,,,3.128331,45.587763
2019-953465,2019-10-25,000001,Vente,55575,6,,QUAI D AUBARY,0020,63320,63080,Champeix,63,,,63080000AB0148,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,29,3.128252,45.587745
2019-953465,2019-10-25,000001,Vente,55575,6,,QUAI D AUBARY,0020,63320,63080,Champeix,63,,,63080000AB0148,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,29,3.128252,45.587745
2019-953465,2019-10-25,000001,Vente,55575,6,,QUAI D AUBARY,0020,63320,63080,Champeix,63,,,63080000AB0148,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,29,3.128252,45.587745
2019-953472,2019-10-29,000001,Vente,46600,6,,RUE DE BEAUREGARD,0051,63320,63080,Champeix,63,,,63080000AB0220,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,30,3.128206,45.588305
2019-953492,2019-11-13,000001,Vente,21900,,,ANCIAT,B001,63320,63080,Champeix,63,,,63080000ZE0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,3.141092,45.591071
2019-953563,2019-11-29,000001,Vente,22000,9001,,RUE DU COMMUNAL,0092,63320,63080,Champeix,63,,,63080000AB0987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.123087,45.586099
2019-953563,2019-11-29,000001,Vente,22000,,,MARCHIDIAL,B053,63320,63080,Champeix,63,,,63080000AB0988,,,,,,,,,,,,,0,,,,,P,prés,,,38,3.123115,45.586178
2019-953563,2019-11-29,000001,Vente,22000,,,MARCHIDIAL,B053,63320,63080,Champeix,63,,,63080000AB0989,,,,,,,,,,,,,0,,,,,L,landes,,,70,3.123201,45.586161
2019-953563,2019-11-29,000001,Vente,22000,,,MARCHIDIAL,B053,63320,63080,Champeix,63,,,63080000AB0990,,,,,,,,,,,,,0,,,,,P,prés,,,25,3.123238,45.586096
2019-953563,2019-11-29,000001,Vente,22000,,,MARCHIDIAL,B053,63320,63080,Champeix,63,,,63080000AB0991,,,,,,,,,,,,,0,,,,,P,prés,,,60,3.123164,45.586097
2019-953601,2019-12-10,000001,Vente,4500,,,LA COMBE,B026,63320,63080,Champeix,63,,,63080000ZH0021,,,,,,,,,,,,,0,,,,,L,landes,,,1720,3.128867,45.58425
2019-953770,2019-12-24,000001,Vente,148200,10,,RTE DE MONTAIGUT,0215,63320,63080,Champeix,63,,,63080000ZM0226,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1495,3.118327,45.589314
2019-953776,2019-12-21,000001,Vente,267400,9011,,RTE DE MOULARD,0218,63320,63080,Champeix,63,,,63080000ZN0224,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,200,3.132219,45.590728
2019-953776,2019-12-21,000001,Vente,267400,9011,,RTE DE MOULARD,0218,63320,63080,Champeix,63,,,63080000ZN0224,,,,,,,,,,,,,0,1,Maison,158,7,J,jardins,,,957,3.132219,45.590728
2019-953776,2019-12-21,000001,Vente,267400,,,MOULARD,B057,63320,63080,Champeix,63,,,63080000ZN0225,,,,,,,,,,,,,0,,,,,J,jardins,,,954,3.132398,45.590751
2019-953776,2019-12-21,000001,Vente,267400,,,MOULARD,B057,63320,63080,Champeix,63,,,63080000ZN0225,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.132398,45.590751
2019-953786,2019-12-21,000001,Vente,149000,5,,RUE DE BEAUREGARD,0051,63320,63080,Champeix,63,,,63080000AB0305,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,104,3.128028,45.588581
2019-953786,2019-12-21,000001,Vente,149000,3,T,RUE DE BEAUREGARD,0051,63320,63080,Champeix,63,,,63080000AB1688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,3.127974,45.588565
