id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1144943,2023-02-07,000001,Vente,500,,,CHEZ LES GEAIS,B087,86250,86055,La Chapelle-Bâton,86,,,860550000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,4765,0.420603,46.166519
2023-1145155,2023-02-09,000001,Vente,50000,809,,CHEZ LEMAIRE,B086,86250,86055,La Chapelle-Bâton,86,,,860550000F0809,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,305,0.385005,46.16502
2023-1145155,2023-02-09,000001,Vente,50000,,,CHEZ LEMAIRE,B086,86250,86055,La Chapelle-Bâton,86,,,860550000F0810,,,,,,,,,,,,,0,,,,,J,jardins,,,715,0.385079,46.165247
2023-1145155,2023-02-09,000001,Vente,50000,,,CHEZ LEMAIRE,B086,86250,86055,La Chapelle-Bâton,86,,,860550000F0814,,,,,,,,,,,,,0,,,,,T,terres,,,1720,0.384873,46.165505
2023-1145155,2023-02-09,000001,Vente,50000,,,CHEZ LEMAIRE,B086,86250,86055,La Chapelle-Bâton,86,,,860550000F1162,,,,,,,,,,,,,0,,,,,T,terres,,,405,0.385066,46.165654
2023-1145155,2023-02-09,000001,Vente,50000,,,CHEZ LEMAIRE,B086,86250,86055,La Chapelle-Bâton,86,,,86055000ZH0053,,,,,,,,,,,,,0,,,,,J,jardins,,,2119,0.385583,46.164775
2023-1145155,2023-02-09,000001,Vente,50000,,,CHEZ LEMAIRE,B086,86250,86055,La Chapelle-Bâton,86,,,86055000ZH0053,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.385583,46.164775
2023-1147050,2023-04-12,000001,Vente,128500,28,,LE VERGER,B220,86250,86055,La Chapelle-Bâton,86,,,860550000G0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,0.403269,46.199675
2023-1147050,2023-04-12,000001,Vente,128500,28,,LE VERGER,B220,86250,86055,La Chapelle-Bâton,86,,,860550000G0028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1140,0.403269,46.199675
2023-1147050,2023-04-12,000001,Vente,128500,,,LE VERGER,B220,86250,86055,La Chapelle-Bâton,86,,,860550000G0029,,,,,,,,,,,,,0,,,,,J,jardins,,,310,0.403444,46.199849
2023-1147050,2023-04-12,000001,Vente,128500,,,LE VERGER,B220,86250,86055,La Chapelle-Bâton,86,,,860550000G0031,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,0.40382,46.199676
2023-1147050,2023-04-12,000001,Vente,128500,,,LE VERGER,B220,86250,86055,La Chapelle-Bâton,86,,,860550000G0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1205,0.403492,46.19953
2023-1147050,2023-04-12,000001,Vente,128500,,,LE VERGER,B220,86250,86055,La Chapelle-Bâton,86,,,860550000G0032,,,,,,,,,,,,,0,,,,,S,sols,,,320,0.403492,46.19953
2023-1147050,2023-04-12,000001,Vente,128500,,,LE VERGER,B220,86250,86055,La Chapelle-Bâton,86,,,860550000G0033,,,,,,,,,,,,,0,,,,,P,prés,,,2275,0.402938,46.199376
2023-1147050,2023-04-12,000001,Vente,128500,,,LE VERGER,B220,86250,86055,La Chapelle-Bâton,86,,,860550000G0034,,,,,,,,,,,,,0,,,,,T,terres,,,4295,0.402752,46.198866
2023-1147324,2023-04-27,000001,Vente,10000,,,LE TREMBLE,B213,86250,86055,La Chapelle-Bâton,86,,,860550000G0806,,,,,,,,,,,,,0,,,,,S,sols,,,226,0.381466,46.188662
2023-1147324,2023-04-27,000001,Vente,10000,,,LE TREMBLE,B213,86250,86055,La Chapelle-Bâton,86,,,860550000G0812,,,,,,,,,,,,,0,,,,,T,terres,,,774,0.381554,46.188731
2023-1147642,2023-05-03,000001,Vente,34000,,,LA GARDE,B120,86250,86055,La Chapelle-Bâton,86,,,860550000C0012,,,,,,,,,,,,,0,,,,,T,terres,,,36560,0.440677,46.18605
2023-1147642,2023-05-03,000001,Vente,34000,,,LA GARDE,B120,86250,86055,La Chapelle-Bâton,86,,,860550000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,28835,0.439504,46.185007
2023-1147642,2023-05-03,000001,Vente,34000,,,LA GARDE,B120,86250,86055,La Chapelle-Bâton,86,,,860550000C0156,,,,,,,,,,,,,0,,,,,T,terres,,,30695,0.434299,46.180304
2023-1147855,2023-05-11,000001,Vente,250000,,,LES BOIS DE POUILLAC,B023,86250,86055,La Chapelle-Bâton,86,,,860550000A0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12805,0.41102,46.219839
2023-1147855,2023-05-11,000001,Vente,250000,,,FONTBLANCHE,B112,86250,86055,La Chapelle-Bâton,86,,,860550000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,0.431836,46.218134
2023-1147855,2023-05-11,000001,Vente,250000,,,LES CHAMPS DU MARCHAIS,B065,86250,86055,La Chapelle-Bâton,86,,,860550000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,0.418088,46.217466
2023-1147855,2023-05-11,000001,Vente,250000,,,LE MARCHAIS AUX SAULES,B234,86250,86055,La Chapelle-Bâton,86,,,860550000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,41805,0.416495,46.172319
2023-1147855,2023-05-11,000001,Vente,250000,,,CHAMPS DE LA BONNE FEMME,B061,86250,86055,La Chapelle-Bâton,86,,,860550000E0285,,,,,,,,,,,,,0,,,,,T,terres,,,12035,0.408163,46.16117
2023-1147855,2023-05-11,000001,Vente,250000,,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36520,0.405636,46.161189
2023-1147855,2023-05-11,000001,Vente,250000,,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36520,0.405636,46.161189
2023-1147855,2023-05-11,000001,Vente,250000,,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0287,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.406425,46.16201
2023-1147855,2023-05-11,000001,Vente,250000,,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0288,,,,,,,,,,,,,0,,,,,T,terres,,,18110,0.405009,46.163258
2023-1147855,2023-05-11,000001,Vente,250000,,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25760,0.407628,46.162177
2023-1147855,2023-05-11,000001,Vente,250000,,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0290,,,,,,,,,,,,,0,,,,,T,terres,,,66075,0.40709,46.164111
2023-1147855,2023-05-11,000001,Vente,250000,,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0291,,,,,,,,,,,,,0,,,,,T,terres,,,50952,0.407225,46.166803
2023-1147855,2023-05-11,000001,Vente,250000,,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0291,,,,,,,,,,,,,0,,,,,T,terres,,,50953,0.407225,46.166803
2023-1147855,2023-05-11,000001,Vente,250000,,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0292,,,,,,,,,,,,,0,,,,,T,terres,,,4910,0.407127,46.167014
2023-1147855,2023-05-11,000001,Vente,250000,,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,4450,0.407139,46.167345
2023-1147855,2023-05-11,000001,Vente,250000,,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0294,,,,,,,,,,,,,0,,,,,T,terres,,,40780,0.404134,46.164661
2023-1147855,2023-05-11,000001,Vente,250000,,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0295,,,,,,,,,,,,,0,,,,,T,terres,,,15030,0.403812,46.163699
2023-1147855,2023-05-11,000001,Vente,250000,,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0296,,,,,,,,,,,,,0,,,,,T,terres,,,5655,0.403776,46.163149
2023-1147855,2023-05-11,000001,Vente,250000,,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0297,,,,,,,,,,,,,0,,,,,T,terres,,,22605,0.401749,46.162049
2023-1147855,2023-05-11,000001,Vente,250000,,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0298,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.401744,46.162691
2023-1147855,2023-05-11,000001,Vente,250000,299,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0299,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,2130,0.401926,46.16289
2023-1147855,2023-05-11,000001,Vente,250000,,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0300,,,,,,,,,,,,,0,,,,,J,jardins,,,750,0.401657,46.163193
2023-1147855,2023-05-11,000001,Vente,250000,,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0301,,,,,,,,,,,,,0,,,,,P,prés,,,14195,0.402125,46.163417
2023-1147855,2023-05-11,000001,Vente,250000,,,LA BAZANE,B004,86250,86055,La Chapelle-Bâton,86,,,860550000E0302,,,,,,,,,,,,,0,,,,,T,terres,,,235,0.402033,46.164216
2023-1147855,2023-05-11,000001,Vente,250000,,,LES POPULONS,B180,86250,86055,La Chapelle-Bâton,86,,,860550000E0305,,,,,,,,,,,,,0,,,,,T,terres,,,9500,0.402399,46.165366
2023-1147855,2023-05-11,000001,Vente,250000,,,LA CIME DES BRANDES,B091,86250,86055,La Chapelle-Bâton,86,,,860550000E0369,,,,,,,,,,,,,0,,,,,T,terres,,,32990,0.40838,46.168941
2023-1149837,2023-07-04,000001,Vente,50000,119,,POUILLAC,B181,86250,86055,La Chapelle-Bâton,86,,,860550000A0119,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,388,0.417026,46.219337
2023-1149837,2023-07-04,000001,Vente,50000,119,,POUILLAC,B181,86250,86055,La Chapelle-Bâton,86,,,860550000A0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,0.417026,46.219337
2023-1149837,2023-07-04,000001,Vente,50000,,,POUILLAC,B181,86250,86055,La Chapelle-Bâton,86,,,860550000A0914,,,,,,,,,,,,,0,,,,,T,terres,,,93,0.417596,46.219371
2023-1149837,2023-07-04,000001,Vente,50000,,,POUILLAC,B181,86250,86055,La Chapelle-Bâton,86,,,860550000A0916,,,,,,,,,,,,,0,,,,,T,terres,,,766,0.417258,46.219381
2023-1150966,2023-08-25,000001,Vente,64125,,,LA GRANDE SAUNIERE,B129,86250,86055,La Chapelle-Bâton,86,,,860550000E0422,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.401498,46.174619
2023-1150966,2023-08-25,000001,Vente,64125,668,,LA GRANDE SAUNIERE,B129,86250,86055,La Chapelle-Bâton,86,,,860550000E0668,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,267,0.40151,46.174802
2023-1150966,2023-08-25,000001,Vente,64125,668,,LA GRANDE SAUNIERE,B129,86250,86055,La Chapelle-Bâton,86,,,860550000E0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,0.40151,46.174802
2023-1151273,2023-09-01,000001,Vente,190000,,,LE VERGER,B220,86250,86055,La Chapelle-Bâton,86,,,860550000G0020,,,,,,,,,,,,,0,,,,,T,terres,,,3305,0.402748,46.200379
2023-1151273,2023-09-01,000001,Vente,190000,,,LE VERGER,B220,86250,86055,La Chapelle-Bâton,86,,,860550000G0021,,,,,,,,,,,,,0,,,,,J,jardins,,,870,0.403441,46.200288
2023-1151273,2023-09-01,000001,Vente,190000,23,,LE VERGER,B220,86250,86055,La Chapelle-Bâton,86,,,860550000G0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,0.403235,46.200197
2023-1151273,2023-09-01,000001,Vente,190000,23,,LE VERGER,B220,86250,86055,La Chapelle-Bâton,86,,,860550000G0023,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,570,0.403235,46.200197
2023-1151273,2023-09-01,000001,Vente,190000,23,,LE VERGER,B220,86250,86055,La Chapelle-Bâton,86,,,860550000G0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,0.403235,46.200197
2023-1151273,2023-09-01,000001,Vente,190000,,,LE VERGER,B220,86250,86055,La Chapelle-Bâton,86,,,860550000G0778,,,,,,,,,,,,,0,,,,,S,sols,,,407,0.403119,46.200106
2023-1151273,2023-09-01,000001,Vente,190000,,,LE VERGER,B220,86250,86055,La Chapelle-Bâton,86,,,860550000G0780,,,,,,,,,,,,,0,,,,,T,terres,,,168,0.402996,46.200177
2023-1151383,2023-09-08,000001,Vente,237560,,,LE CARLET,B048,86250,86055,La Chapelle-Bâton,86,,,860550000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,1400,0.403122,46.215233
2023-1151383,2023-09-08,000001,Vente,237560,389,,LE CARLET,B048,86250,86055,La Chapelle-Bâton,86,,,860550000A0389,,,,,,,,,,,,,0,1,Maison,228,8,S,sols,,,450,0.403379,46.215075
2023-1151383,2023-09-08,000001,Vente,237560,389,,LE CARLET,B048,86250,86055,La Chapelle-Bâton,86,,,860550000A0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,0.403379,46.215075
2023-1151383,2023-09-08,000001,Vente,237560,,,LE CARLET,B048,86250,86055,La Chapelle-Bâton,86,,,860550000A0390,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.40345,46.215003
2023-1151383,2023-09-08,000001,Vente,237560,,,LE CARLET,B048,86250,86055,La Chapelle-Bâton,86,,,860550000A0391,,,,,,,,,,,,,0,,,,,J,jardins,,,515,0.403539,46.215137
2023-1151383,2023-09-08,000001,Vente,237560,,,DEVANT LE PUITS,B108,86250,86055,La Chapelle-Bâton,86,,,86055000ZB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,0.404218,46.215826
2023-1151715,2023-09-15,000001,Vente,100500,413,,LA GRANDE SAUNIERE,B129,86250,86055,La Chapelle-Bâton,86,,,860550000E0413,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,1045,0.402562,46.174061
2023-1151715,2023-09-15,000001,Vente,100500,413,,LA GRANDE SAUNIERE,B129,86250,86055,La Chapelle-Bâton,86,,,860550000E0413,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1013,0.402562,46.174061
2023-1154558,2023-12-07,000001,Vente,39500,,,LE CARLET,B048,86250,86055,La Chapelle-Bâton,86,,,860550000A0392,,,,,,,,,,,,,0,,,,,J,jardins,,,760,0.403936,46.21509
2023-1154558,2023-12-07,000001,Vente,39500,394,,LE CARLET,B048,86250,86055,La Chapelle-Bâton,86,,,860550000A0394,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,310,0.404151,46.214984
2023-1154558,2023-12-07,000001,Vente,39500,5232,A,LE CARLET,B048,86250,86055,La Chapelle-Bâton,86,,,860550000A0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,0.404496,46.214886
2023-1154558,2023-12-07,000001,Vente,39500,,,LE CARLET,B048,86250,86055,La Chapelle-Bâton,86,,,860550000A0421,,,,,,,,,,,,,0,,,,,J,jardins,,,2355,0.40476,46.214785
2023-1154558,2023-12-07,000001,Vente,39500,,,LE CARLET,B048,86250,86055,La Chapelle-Bâton,86,,,860550000A0861,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.40436,46.214831
2023-1154558,2023-12-07,000001,Vente,39500,,,DEVANT LE PUITS,B108,86250,86055,La Chapelle-Bâton,86,,,86055000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,1980,0.404008,46.215484
2023-1154558,2023-12-07,000001,Vente,39500,,,RABOIS,B187,86250,86055,La Chapelle-Bâton,86,,,86055000ZB0038,,,,,,,,,,,,,0,,,,,L,landes,,,390,0.403276,46.215564
2023-1154558,2023-12-07,000001,Vente,39500,,,RABOIS,B187,86250,86055,La Chapelle-Bâton,86,,,86055000ZB0039,,,,,,,,,,,,,0,,,,,L,landes,,,320,0.403225,46.215489
