siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,01129,01625043301129,O,1987-01-01,,,,,false,4,,5,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1993-12-31,F,G E P,,,,52.4E,NAF1993,N,3.249923,50.331644,0.97,housenumber,5 Rue Henri Barbusse 59580 Aniche,59008_0270_00005,G,5 RUE HENRI BARBUSSE,
045440542,00012,04544054200012,O,,,,,,true,1,,,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.248683,50.332924,0.97,street,Rue Henri Barbusse 59580 Aniche,59008_0270,G,RUE HENRI BARBUSSE,
045440575,00012,04544057500012,O,,,,,,true,1,,65,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,62.43,NAP,N,3.248304,50.333419,0.97,housenumber,65 Rue Henri Barbusse 59580 Aniche,59008_0270_00065,G,65 RUE HENRI BARBUSSE,
045440765,00019,04544076500019,O,,,,,,true,1,,25,,RUE,DUCRET,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,3.247142,50.328866,0.96,housenumber,25 Rue Ducret 59580 Aniche,59008_0130_00025,G,25 RUE DUCRET,
045442431,00016,04544243100016,O,1954-01-01,NN,,,2008-01-04T18:06:14,true,3,,38,,RUE,DELFORGE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.24576,50.334353,0.9,housenumber,38 Rue Louis Delforge 59580 Aniche,59008_0080_00038,G,38 RUE LOUIS DELFORGE,
045442647,00017,04544264700017,O,,NN,,,,true,1,,65,,RUE,JEAN ROUSSELIN,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.260046,50.32289,0.97,housenumber,65 Rue Jean Rousselin 59580 Aniche,59008_0320_00065,G,65 RUE JEAN ROUSSELIN,
045442829,00011,04544282900011,O,1964-01-01,NN,,,,true,4,,13,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,70.2C,NAFRev1,N,3.249744,50.331903,0.97,housenumber,13 Rue Henri Barbusse 59580 Aniche,59008_0270_00013,G,13 RUE HENRI BARBUSSE,
045443066,00019,04544306600019,O,,NN,,,,true,1,,65,B,RUE,JEAN JAURES,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,62.41,NAP,N,3.254093,50.331931,0.97,interpolation,65 Rue Jean Jaures 59580 Aniche,,G,63 RUE JEAN JAURES,
045443728,00014,04544372800014,O,,,,,,true,1,,,,RUE,PATOUX,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.24697,50.330467,0.97,street,Rue Patoux 59580 Aniche,59008_0480,G,RUE PATOUX,
045444775,00014,04544477500014,O,,,,,,true,1,,,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.248683,50.332924,0.97,street,Rue Henri Barbusse 59580 Aniche,59008_0270,G,RUE HENRI BARBUSSE,
045444890,00011,04544489000011,O,1954-01-01,NN,,,,false,3,,52,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,70.2C,NAF1993,N,3.249033,50.332996,0.97,housenumber,52 Rue Henri Barbusse 59580 Aniche,59008_0270_00052,G,52 RUE HENRI BARBUSSE,
045444890,00037,04544489000037,O,1996-05-07,NN,,,2012-07-28T10:07:06,true,4,,38,,RUE,D ALSACE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.249459,50.329367,0.96,housenumber,38 Rue d’Alsace 59580 Aniche,59008_0004_00038,G,38 RUE D ALSACE,
045450277,00012,04545027700012,O,1954-01-01,NN,,,,true,1,,12,,RUE,LEMAIRE FRERES,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,70.2C,NAF1993,N,3.245539,50.330958,0.96,housenumber,12 Rue Lemaire Freres 59580 Aniche,59008_0390_00012,G,12 RUE LEMAIRE FRERES,
045450707,00059,04545070700059,O,1984-10-01,NN,,,2006-10-26T23:35:30,false,3,,95,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,70.2C,NAFRev1,N,3.247144,50.334401,0.97,housenumber,95 Rue Henri Barbusse 59580 Aniche,59008_0270_00095,G,95 RUE HENRI BARBUSSE,
045450707,00083,04545070700083,O,1984-12-12,NN,,,,false,4,,2,,RUE,DELFORGE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,55.3A,NAF1993,N,3.247455,50.334676,0.89,housenumber,2 Rue Louis Delforge 59580 Aniche,59008_0080_00002,G,2 RUE LOUIS DELFORGE,
045540861,00023,04554086100023,O,,,,,,true,1,,,,RUE,DU GENERAL DELESTRAINT,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.257979,50.33603,0.97,street,Rue du General Delestraint 59580 Aniche,59008_0250,G,RUE DU GENERAL DELESTRAINT,
045541612,00011,04554161200011,O,,NN,,,,true,1,,26,,RUE,D ALSACE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,15.8C,NAF1993,N,3.249245,50.329912,0.96,housenumber,26 Rue d’Alsace 59580 Aniche,59008_0004_00026,G,26 RUE D ALSACE,
045541869,00017,04554186900017,O,1900-01-01,NN,,,2007-01-18T09:10:26,true,3,,66,,RUE,DU GENERAL DELESTRAINT,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,3.255625,50.335934,0.97,housenumber,66 Rue du General Delestraint 59580 Aniche,59008_0250_00066,G,66 RUE DU GENERAL DELESTRAINT,
045541877,00010,04554187700010,O,,,,,,true,1,,81,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,52.4T,NAF1993,N,3.247781,50.333999,0.97,housenumber,81 Rue Henri Barbusse 59580 Aniche,59008_0270_00081,G,81 RUE HENRI BARBUSSE,
045543162,00015,04554316200015,O,,NN,,,,true,1,,6,,PL,BERRIOZ,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,3.249065,50.333812,0.82,housenumber,6 Place Berrioz 59580 Aniche,59008_0030_00006,G,6 PLACE BERRIOZ,
045543329,00010,04554332900010,O,,NN,,,,true,1,,59,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.06,NAP,N,3.248505,50.333327,0.97,housenumber,59 Rue Henri Barbusse 59580 Aniche,59008_0270_00059,G,59 RUE HENRI BARBUSSE,
045543568,00013,04554356800013,O,,NN,,,,true,1,,4,,RUE,PATOUX,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,52.4C,NAF1993,N,3.249908,50.331233,0.97,housenumber,4 Rue Patoux 59580 Aniche,59008_0480_00004,G,4 RUE PATOUX,
045544061,00018,04554406100018,O,,,,,,true,1,,,,BD,DRION,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.256102,50.322002,0.75,street,Boulevard Drion 59580 Aniche,59008_0110,G,BOULEVARD DRION,
045544087,00013,04554408700013,O,,,,,,true,1,,,,RUE,DELFORGE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.245556,50.334301,0.88,street,Rue Louis Delforge 59580 Aniche,59008_0080,G,RUE LOUIS DELFORGE,
045544616,00027,04554461600027,O,,,,,,true,1,,,,RUE,JEAN JAURES,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.258338,50.332579,0.97,street,Rue Jean Jaures 59580 Aniche,59008_0290,G,RUE JEAN JAURES,
045545605,00011,04554560500011,O,,,,,,true,1,,8,,PL,JEAN JAURES,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.08,NAP,N,3.25037,50.331115,0.85,housenumber,8 Place Jean Jaures 59580 Aniche,59008_0280_00008,G,8 PLACE JEAN JAURES,
045550803,00014,04555080300014,O,,,,,,true,1,,,,RUE,PATOUX,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.24697,50.330467,0.97,street,Rue Patoux 59580 Aniche,59008_0480,G,RUE PATOUX,
045643772,00010,04564377200010,O,,NN,,,,true,1,,84,,RUE,PATOUX,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,3.245538,50.330187,0.97,housenumber,84 Rue Patoux 59580 Aniche,59008_0480_00084,G,84 RUE PATOUX,
045650413,00045,04565041300045,O,2001-07-01,NN,,,2006-11-25T09:05:19,false,3,,1,,RUE,EDMOND LAUDEAU,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,51.3J,NAFRev1,N,3.255322,50.3313,0.97,housenumber,1 Rue Edmond Laudeau 59580 Aniche,59008_0136_00001,G,1 RUE EDMOND LAUDEAU,
045740362,00012,04574036200012,O,,,,,,true,1,,,,RUE,WAMBROUCK,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.25215,50.33111,0.96,street,Rue Wambrouck 59580 Aniche,59008_0590,G,RUE WAMBROUCK,
045740826,00016,04574082600016,O,,,,,,true,1,,53,,RUE,DE MARQUETTE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.253238,50.337955,0.54,street,Rue du Marquis de Traisnel 59580 Aniche,59008_0434,G,RUE DU MARQUIS DE TRAISNEL,
045741014,00018,04574101400018,O,,,,,,true,1,,,,BD,DRION,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.256102,50.322002,0.75,street,Boulevard Drion 59580 Aniche,59008_0110,G,BOULEVARD DRION,
045741444,00017,04574144400017,O,,NN,,,,true,1,,8,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.2501,50.33168,0.97,housenumber,8 Rue Henri Barbusse 59580 Aniche,59008_0270_00008,G,8 RUE HENRI BARBUSSE,
045742491,00017,04574249100017,O,,NN,,,,true,1,,28,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,3.249638,50.332249,0.97,housenumber,28 Rue Henri Barbusse 59580 Aniche,59008_0270_00028,G,28 RUE HENRI BARBUSSE,
045742814,00010,04574281400010,O,,,,,,true,1,,,,RUE,DELFORGE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.245556,50.334301,0.88,street,Rue Louis Delforge 59580 Aniche,59008_0080,G,RUE LOUIS DELFORGE,
045743606,00019,04574360600019,O,,,,,,true,1,,,,RUE,FOGT,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.24885,50.332252,0.96,street,Rue Fogt 59580 Aniche,59008_0180,G,RUE FOGT,
045743713,00013,04574371300013,O,,,,,,true,1,,,,RUE,DELFORGE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.245556,50.334301,0.88,street,Rue Louis Delforge 59580 Aniche,59008_0080,G,RUE LOUIS DELFORGE,
045745676,00010,04574567600010,O,,,,,,true,1,,,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.248683,50.332924,0.97,street,Rue Henri Barbusse 59580 Aniche,59008_0270,G,RUE HENRI BARBUSSE,
045750379,00013,04575037900013,O,,,,,,true,1,,,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,3.248683,50.332924,0.97,street,Rue Henri Barbusse 59580 Aniche,59008_0270,G,RUE HENRI BARBUSSE,
045751005,00013,04575100500013,O,,,,,,true,1,,,,RUE,GAMBETTA,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.05,NAP,N,3.252033,50.329879,0.88,street,Rue Leon Gambetta 59580 Aniche,59008_0220,G,RUE LEON GAMBETTA,
045751088,00019,04575108800019,O,,NN,,,,true,1,,8,,RUE,WAMBROUCK,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,86.04,NAP,N,3.251906,50.330738,0.96,housenumber,8 Rue Wambrouck 59580 Aniche,59008_0590_00008,G,8 RUE WAMBROUCK,
045800190,00022,04580019000022,O,,,,,,true,1,,,,BD,PAUL VAILLANT COUTURIER,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.243427,50.329384,0.97,street,Bd Paul Vaillant Couturier 59580 Aniche,59008_0481,G,BD PAUL VAILLANT COUTURIER,
045840899,00012,04584089900012,O,,NN,,,,true,1,,209,,RUE,DU GENERAL DELESTRAINT,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,67.04,NAP,N,3.260567,50.336296,0.97,housenumber,209 Rue du General Delestraint 59580 Aniche,59008_0250_00209,G,209 RUE DU GENERAL DELESTRAINT,
045842531,00019,04584253100019,O,,,,,,true,1,,,,RUE,DELFORGE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.245556,50.334301,0.88,street,Rue Louis Delforge 59580 Aniche,59008_0080,G,RUE LOUIS DELFORGE,
045843968,00012,04584396800012,O,,NN,,,,true,1,,38,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.11,NAP,N,3.248683,50.332924,0.86,street,Rue Henri Barbusse 59580 Aniche,59008_0270,G,RUE HENRI BARBUSSE,
045843992,00012,04584399200012,O,,NN,,,,true,1,,9,,PL,JEAN JAURES,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,81.21,NAP,N,3.251091,50.331134,0.85,housenumber,9 Place Jean Jaures 59580 Aniche,59008_0280_00009,G,9 PLACE JEAN JAURES,
045847415,00010,04584741500010,O,,NN,,,,true,1,,38,,RUE,WAMBROUCK,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,3.25259,50.331505,0.96,housenumber,38 Rue Wambrouck 59580 Aniche,59008_0590_00038,G,38 RUE WAMBROUCK,
045848827,00015,04584882700015,O,,,,,,true,1,,,,BD,PAUL VAILLANT COUTURIER,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.243427,50.329384,0.97,street,Bd Paul Vaillant Couturier 59580 Aniche,59008_0481,G,BD PAUL VAILLANT COUTURIER,
045900651,00014,04590065100014,O,,,,,,true,1,,,,RUE,PATOUX,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.24697,50.330467,0.97,street,Rue Patoux 59580 Aniche,59008_0480,G,RUE PATOUX,
045900974,00010,04590097400010,O,,,,,,true,1,,18,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,3.249896,50.331929,0.97,housenumber,18 Rue Henri Barbusse 59580 Aniche,59008_0270_00018,G,18 RUE HENRI BARBUSSE,
045901147,00012,04590114700012,O,,NN,,,,true,1,,29,,RUE,DE LORRAINE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,3.248529,50.327763,0.96,housenumber,29 Rue de Lorraine 59580 Aniche,59008_0400_00029,G,29 RUE DE LORRAINE,
045940244,00010,04594024400010,O,,,,,,true,1,,,,RUE,DU GENERAL DELESTRAINT,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.257979,50.33603,0.97,street,Rue du General Delestraint 59580 Aniche,59008_0250,G,RUE DU GENERAL DELESTRAINT,
045941523,00016,04594152300016,O,1959-01-01,NN,,,,true,1,,3,,RUE,FOGT,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,70.2C,NAF1993,N,3.249063,50.332325,0.96,housenumber,3 Rue Fogt 59580 Aniche,59008_0180_00003,G,3 RUE FOGT,
045942554,00010,04594255400010,O,,,,,,true,1,,,,PL,JEAN JAURES,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.250793,50.331019,0.84,street,Place Jean Jaures 59580 Aniche,59008_0280,G,PLACE JEAN JAURES,
045943321,00013,04594332100013,O,,NN,,,,true,1,,6,,RUE,JEAN JAURES,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,3.251289,50.331609,0.97,interpolation,6 Rue Jean Jaures 59580 Aniche,,G,4 RUE JEAN JAURES,
045944048,00011,04594404800011,O,,,,,,true,1,,,,PL,FOGT,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.247709,50.332297,0.72,street,Place Fogt 59580 Aniche,59008_0170,G,PLACE FOGT,
045944881,00015,04594488100015,O,,NN,,,,true,1,,6,,RUE,PATOUX,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,3.249832,50.331187,0.97,housenumber,6 Rue Patoux 59580 Aniche,59008_0480_00006,G,6 RUE PATOUX,
045946878,00019,04594687800019,O,,,,,,true,1,,,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.248683,50.332924,0.97,street,Rue Henri Barbusse 59580 Aniche,59008_0270,G,RUE HENRI BARBUSSE,
045947843,00012,04594784300012,O,,,,,,true,1,,,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,3.248683,50.332924,0.97,street,Rue Henri Barbusse 59580 Aniche,59008_0270,G,RUE HENRI BARBUSSE,
045950284,00013,04595028400013,O,1900-01-01,NN,,,2008-01-04T18:06:19,true,3,,7,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.24987,50.331749,0.97,housenumber,7 Rue Henri Barbusse 59580 Aniche,59008_0270_00007,G,7 RUE HENRI BARBUSSE,
046041521,00025,04604152100025,O,,NN,,,,true,1,,20,,BD,PAUL VAILLANT COUTURIER,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.243735,50.329379,0.97,housenumber,20 Bd Paul Vaillant Couturier 59580 Aniche,59008_0481_00020,G,20 BD PAUL VAILLANT COUTURIER,
046041760,00011,04604176000011,O,,,,,,true,1,,,,RUE,DE LORRAINE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.24865,50.327669,0.96,street,Rue de Lorraine 59580 Aniche,59008_0400,G,RUE DE LORRAINE,
046042743,00016,04604274300016,O,,NN,,,,true,1,,86,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,67.01,NAP,N,3.248683,50.332924,0.86,street,Rue Henri Barbusse 59580 Aniche,59008_0270,G,RUE HENRI BARBUSSE,
046042842,00016,04604284200016,O,,NN,,,,true,1,,52,,RUE,PATOUX,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,3.247363,50.330525,0.97,housenumber,52 Rue Patoux 59580 Aniche,59008_0480_00052,G,52 RUE PATOUX,
046043188,00013,04604318800013,O,,,,,,true,1,,,,RUE,PATOUX,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.24697,50.330467,0.97,street,Rue Patoux 59580 Aniche,59008_0480,G,RUE PATOUX,
046043899,00015,04604389900015,O,,NN,,,,true,1,,27,,RUE,PATOUX,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1981-05-29,F,,,,,64.30,NAP,N,3.24883,50.33072,0.97,housenumber,27 Rue Patoux 59580 Aniche,59008_0480_00027,G,27 RUE PATOUX,
046044228,00016,04604422800016,O,,NN,,,,true,1,,34,,RUE,JEAN JAURES,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,3.253246,50.331647,0.97,housenumber,34 Rue Jean Jaures 59580 Aniche,59008_0290_00034,G,34 RUE JEAN JAURES,
046044335,00019,04604433500019,O,,,,,,true,1,,,,PL,JEAN JAURES,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.250793,50.331019,0.84,street,Place Jean Jaures 59580 Aniche,59008_0280,G,PLACE JEAN JAURES,
046044426,00024,04604442600024,O,1994-08-16,NN,,,2014-10-24T03:33:52,true,1,,10,,RUE,PATOUX,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4C,NAF1993,O,3.249687,50.331111,0.97,housenumber,10 Rue Patoux 59580 Aniche,59008_0480_00010,G,10 RUE PATOUX,
046044434,00010,04604443400010,O,,NN,,,,true,1,,10,,RUE,PATOUX,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,3.249687,50.331111,0.97,housenumber,10 Rue Patoux 59580 Aniche,59008_0480_00010,G,10 RUE PATOUX,
046044657,00016,04604465700016,O,,NN,,,,true,1,,93,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,3.247379,50.334315,0.97,housenumber,93 Rue Henri Barbusse 59580 Aniche,59008_0270_00093,G,93 RUE HENRI BARBUSSE,
046045233,00015,04604523300015,O,,NN,,,,true,1,,7,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.24987,50.331749,0.97,housenumber,7 Rue Henri Barbusse 59580 Aniche,59008_0270_00007,G,7 RUE HENRI BARBUSSE,
046045282,00012,04604528200012,O,,,,,,true,1,,,,RUE,DES 3 SOEURS FOGT,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,3.248181,50.331339,0.96,street,Rue des 3 Soeurs Fogt 59580 Aniche,59008_0560,G,RUE DES 3 SOEURS FOGT,
046045530,00014,04604553000014,O,,,,,,true,1,,,,RUE,DU GENERAL DELESTRAINT,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,3.257979,50.33603,0.97,street,Rue du General Delestraint 59580 Aniche,59008_0250,G,RUE DU GENERAL DELESTRAINT,
046045589,00028,04604558900028,O,,NN,,,,true,1,,,,PL,JEAN JAURES,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,92.7C,NAF1993,N,3.250793,50.331019,0.84,street,Place Jean Jaures 59580 Aniche,59008_0280,G,PLACE JEAN JAURES,
046045621,00011,04604562100011,O,,,,,,true,1,,9,,AV,DU PREMIER MAI,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,60.07,NAP,N,3.24302,50.33202,0.87,housenumber,9 Avenue du Premier Mai 59580 Aniche,59008_0490_00009,G,9 AVENUE DU PREMIER MAI,
046046413,00012,04604641300012,O,,,,,,true,1,,,,PL,JEAN JAURES,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,3.250793,50.331019,0.84,street,Place Jean Jaures 59580 Aniche,59008_0280,G,PLACE JEAN JAURES,
046046553,00015,04604655300015,O,,,,,,true,1,,21,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,70.2C,NAF1993,N,3.249569,50.332119,0.97,housenumber,21 Rue Henri Barbusse 59580 Aniche,59008_0270_00021,G,21 RUE HENRI BARBUSSE,
046046991,00017,04604699100017,O,,NN,,,,true,1,,55,,RUE,D ALSACE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.249799,50.32895,0.96,housenumber,55 Rue d’Alsace 59580 Aniche,59008_0004_00055,G,55 RUE D ALSACE,
046047296,00010,04604729600010,O,,NN,,,,true,1,,111,,RUE,DU GENERAL DELESTRAINT,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,62.11,NAP,N,3.252971,50.33564,0.97,housenumber,111 Rue du General Delestraint 59580 Aniche,59008_0250_00111,G,111 RUE DU GENERAL DELESTRAINT,
046141099,00013,04614109900013,O,,NN,,,,true,1,,62,,RUE,CARNOT,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.253076,50.333629,0.97,housenumber,62 Rue Carnot 59580 Aniche,59008_0070_00062,G,62 RUE CARNOT,
046141172,00018,04614117200018,O,1961-01-01,NN,,,,true,1,,17,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4C,NAF1993,N,3.249678,50.331986,0.97,housenumber,17 Rue Henri Barbusse 59580 Aniche,59008_0270_00017,G,17 RUE HENRI BARBUSSE,
046142097,00016,04614209700016,O,,,,,,true,1,,,,RUE,D ALSACE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.249429,50.329653,0.96,street,Rue d’Alsace 59580 Aniche,59008_0004,G,RUE D ALSACE,
046142402,00018,04614240200018,O,1961-01-01,NN,,,2008-01-04T18:06:21,true,3,,4,,RUE,PATOUX,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4C,NAFRev1,N,3.249908,50.331233,0.97,housenumber,4 Rue Patoux 59580 Aniche,59008_0480_00004,G,4 RUE PATOUX,
046142410,00011,04614241000011,O,1961-01-01,NN,,,2008-01-04T18:06:21,true,3,,4,,RUE,PATOUX,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4C,NAFRev1,N,3.249908,50.331233,0.97,housenumber,4 Rue Patoux 59580 Aniche,59008_0480_00004,G,4 RUE PATOUX,
046143129,00016,04614312900016,O,,,,,,true,1,,,,RUE,PATOUX,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.24697,50.330467,0.97,street,Rue Patoux 59580 Aniche,59008_0480,G,RUE PATOUX,
046143194,00010,04614319400010,O,,,,,,true,1,,,,RUE,CARNOT,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.252775,50.333541,0.97,street,Rue Carnot 59580 Aniche,59008_0070,G,RUE CARNOT,
046143657,00016,04614365700016,O,,NN,,,,true,1,,66,,CITE,DES LOUPS,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,69.12,NAP,N,3.237146,50.337998,0.55,street,Chemin des Loups 59580 Aniche,59008_0420,G,CHEMIN DES LOUPS,
046242277,00013,04624227700013,O,,,,,,true,1,,58,,RUE,DU GENERAL DELESTRAINT,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,52.1B,NAF1993,N,3.255061,50.335843,0.97,housenumber,58 Rue du General Delestraint 59580 Aniche,59008_0250_00058,G,58 RUE DU GENERAL DELESTRAINT,
046242350,00018,04624235000018,O,,NN,,,,true,1,,149,,BD,DRION,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.254667,50.322869,0.82,housenumber,149 Boulevard Drion 59580 Aniche,59008_0110_00149,G,149 BOULEVARD DRION,
046242921,00016,04624292100016,O,,NN,,,,true,1,,25,,RUE,HENRI BARBUSSE,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,62.43,NAP,N,3.249457,50.332256,0.97,housenumber,25 Rue Henri Barbusse 59580 Aniche,59008_0270_00025,G,25 RUE HENRI BARBUSSE,
046340527,00012,04634052700012,O,,,,,,true,1,,,,RUE,JULES FERRY,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.251889,50.333066,0.96,street,Rue Jules Ferry 59580 Aniche,59008_0350,G,RUE JULES FERRY,
046341202,00029,04634120200029,O,,,,,,true,1,,42,,RUE,WAMBROUCK,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,3.252822,50.331334,0.96,housenumber,42 Rue Wambrouck 59580 Aniche,59008_0590_00042,G,42 RUE WAMBROUCK,
046342572,00016,04634257200016,O,,NN,,,,true,1,,24,B,PL,BERRIOZ,59580,ANICHE,,,59008,,,,,,,,,,,,,,,,,,,1994-04-04,F,,,,,52.6E,NAF1993,O,3.250184,50.333877,0.83,interpolation,24 Place Berrioz 59580 Aniche,,G,22 PLACE BERRIOZ,