id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404590,2020-01-13,000002,Vente,118000,9022,,CHE DE LA PETITE GRAVERIE,1285,31250,31451,Revel,31,,,31451000ZW0147,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1508,1.986258,43.463506
2020-404666,2020-01-10,000001,Vente,40000,,,LES OUILLES,B126,31250,31451,Revel,31,,,31451000ZI0437,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.024755,43.488419
2020-404666,2020-01-10,000001,Vente,40000,,,LES OUILLES,B126,31250,31451,Revel,31,,,31451000ZI0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,2.024792,43.488255
2020-404666,2020-01-10,000001,Vente,40000,,,LES OUILLES,B126,31250,31451,Revel,31,,,31451000ZI0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,2.02485,43.488292
2020-404666,2020-01-10,000001,Vente,40000,,,LES OUILLES,B126,31250,31451,Revel,31,,,31451000ZI0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,2.024692,43.488112
2020-404666,2020-01-10,000001,Vente,40000,,,LES OUILLES,B126,31250,31451,Revel,31,,,31451000ZI0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,360,2.024899,43.488392
2020-404666,2020-01-10,000001,Vente,40000,,,LES OUILLES,B126,31250,31451,Revel,31,,,31451000ZI0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,5,2.024766,43.48828
2020-404667,2020-01-10,000001,Vente,32000,,,LES OUILLES,B126,31250,31451,Revel,31,,,31451000ZI0437,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.024755,43.488419
2020-404667,2020-01-10,000001,Vente,32000,,,LES OUILLES,B126,31250,31451,Revel,31,,,31451000ZI0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,2.02485,43.488292
2020-404667,2020-01-10,000001,Vente,32000,,,LES OUILLES,B126,31250,31451,Revel,31,,,31451000ZI0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,2.024568,43.48815
2020-404667,2020-01-10,000001,Vente,32000,,,LES OUILLES,B126,31250,31451,Revel,31,,,31451000ZI0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,360,2.024899,43.488392
2020-404728,2020-01-24,000001,Vente,30000,53,,AV DE SOREZE,1710,31250,31451,Revel,31,,,31451000AD0433,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.01424,43.455994
2020-404728,2020-01-24,000001,Vente,30000,53,,AV DE SOREZE,1710,31250,31451,Revel,31,,,31451000AD0433,,,20,,49,,,,,,,,2,2,Appartement,23,1,,,,,,2.01424,43.455994
2020-404729,2020-01-23,000001,Vente,120000,38,,CHE DE LOURMETTE,1015,31250,31451,Revel,31,,,31451000AD0138,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,530,2.013979,43.458827
2020-404740,2020-01-09,000001,Vente,200000,,,COLOMBIES,B056,31250,31451,Revel,31,,,31451000YD0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,1.96912,43.436718
2020-404740,2020-01-09,000001,Vente,200000,9061,,RTE DE REVEL,1515,31250,31451,Revel,31,,,31451000YD0061,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1000,1.969879,43.43602
2020-404740,2020-01-09,000001,Vente,200000,9061,,RTE DE REVEL,1515,31250,31451,Revel,31,,,31451000YD0061,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,PARC,Parc,1500,1.969879,43.43602
2020-404740,2020-01-09,000001,Vente,200000,9061,,RTE DE REVEL,1515,31250,31451,Revel,31,,,31451000YD0061,,,,,,,,,,,,,0,1,Maison,95,3,T,terres,,,2568,1.969879,43.43602
2020-404747,2020-01-30,000001,Vente,74000,1,,CHE DE LA BADORQUE,0070,31250,31451,Revel,31,,,31451000AL0224,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,88,2.000858,43.453472
2020-404755,2020-01-27,000001,Vente,61387.2,,,LA POMME,B150,31250,31451,Revel,31,,,31451000ZX0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4263,1.979527,43.458121
2020-404757,2020-01-28,000001,Vente,140000,15,,CHE DU PASSELIS,1190,31250,31451,Revel,31,,,31451000AE0028,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,418,2.006203,43.452525
2020-404768,2020-01-29,000001,Vente,100000,17,,CHE DU PASSELIS,1190,31250,31451,Revel,31,,,31451000AE0702,,1,,,,,,,,,,,0,,,,,,,,,,2.006362,43.452409
2020-404768,2020-01-29,000001,Vente,100000,17,,CHE DU PASSELIS,1190,31250,31451,Revel,31,,,31451000AE0703,,,,,,,,,,,,,0,,,,,S,sols,,,354,2.006368,43.452446
2020-404775,2020-01-24,000001,Vente,500,,,COUYOULET,B063,31250,31451,Revel,31,,,31451000ZV0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,1.991899,43.466891
2020-404775,2020-01-24,000001,Vente,500,9001,A,CHE D EN COUYOULET,0542,31250,31451,Revel,31,,,31451000ZV0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,1.99183,43.466896
2020-404776,2020-01-31,000001,Vente,62000,17,,ALL CHARLES DE GAULLE,0420,31250,31451,Revel,31,,,31451000AP0355,,,2,,6,,,,,,,,2,2,Appartement,41,2,,,,,,2.001635,43.460446
2020-404779,2020-01-30,000001,Vente,240400,,,LE BISCONTE,B022,31250,31451,Revel,31,,,31451000YB0023,,,,,,,,,,,,,0,,,,,S,sols,,,475,1.984287,43.45204
2020-404779,2020-01-30,000001,Vente,240400,9011,,RTE DE CASTELNAUDARY,0372,31250,31451,Revel,31,,,31451000YB0025,,,,,,,,,,,,,0,1,Maison,299,7,S,sols,,,752,1.985055,43.451646
2020-404779,2020-01-30,000001,Vente,240400,9011,,RTE DE CASTELNAUDARY,0372,31250,31451,Revel,31,,,31451000YB0025,,,,,,,,,,,,,0,1,Maison,299,7,AG,terrains d'agrément,PARC,Parc,2980,1.985055,43.451646
2020-404780,2020-01-30,000002,Vente,70000,,,LE BISCONTE,B022,31250,31451,Revel,31,,,31451000YB0096,,,,,,,,,,,,,0,,,,,P,prés,,,3545,1.985934,43.451454
2020-404780,2020-01-30,000002,Vente,70000,,,LE BISCONTE,B022,31250,31451,Revel,31,,,31451000YB0097,,,,,,,,,,,,,0,,,,,P,prés,,,5176,1.985731,43.451142
2020-404780,2020-01-30,000002,Vente,70000,,,RTE DE CASTELNAUDARY,0372,31250,31451,Revel,31,,,31451000YB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1351,1.984759,43.452057
2020-404781,2020-02-04,000001,Vente,45000,19,,RUE DU FOUR,0780,31250,31451,Revel,31,,,31451000AB0089,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,56,2.002241,43.458244
2020-404784,2020-01-31,000001,Vente,100000,5,,CHE DE LA DREUILHETTE,0615,31250,31451,Revel,31,,,31451000AK0153,,,,,,,,,,,,,0,,,,,T,terres,,,2273,2.000108,43.450284
2020-404810,2020-02-05,000001,Vente,77000,1,,IMP CHARLES GOUNOD,0419,31250,31451,Revel,31,,,31451000AM0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,1.999953,43.456732
2020-404810,2020-02-05,000001,Vente,77000,20,,AV DU COUDE,0500,31250,31451,Revel,31,,,31451000AM0427,,,,,,,,,,,,,0,,,,,S,sols,,,214,2.000111,43.45666
2020-404810,2020-02-05,000001,Vente,77000,20,,AV DU COUDE,0500,31250,31451,Revel,31,,,31451000AM0428,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.00005,43.456592
2020-404811,2020-01-23,000002,Vente,80000,,,HAM DE VAURE,A050,31250,31451,Revel,31,,,31451000ZO0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,95,1.993044,43.473072
2020-404811,2020-01-23,000002,Vente,80000,,,HAM DE VAURE,A050,31250,31451,Revel,31,,,31451000ZO0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,41,1.993274,43.473061
2020-404811,2020-01-23,000002,Vente,80000,,,VAURE,B186,31250,31451,Revel,31,,,31451000ZO0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1038,1.993555,43.473104
2020-404816,2020-02-06,000001,Vente,149000,35,,LOURMETTE NORD,B113,31250,31451,Revel,31,,,31451000ZM0143,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,338,2.009245,43.463606
2020-404823,2020-02-04,000001,Vente,210000,4,,GAL DU LEVANT,1000,31250,31451,Revel,31,,,31451000AB0503,,,1,133,,,,,,,,,1,4,Local industriel. commercial ou assimilé,137,0,,,,,,2.005334,43.458443
2020-404848,2020-01-30,000001,Vente,60000,53,,AV DE SOREZE,1710,31250,31451,Revel,31,,,31451000AD0433,,,30,18.8,,,,,,,,,1,2,Appartement,20,1,,,,,,2.01424,43.455994
2020-404848,2020-01-30,000001,Vente,60000,53,,AV DE SOREZE,1710,31250,31451,Revel,31,,,31451000AD0433,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.01424,43.455994
2020-404848,2020-01-30,000001,Vente,60000,53,,AV DE SOREZE,1710,31250,31451,Revel,31,,,31451000AD0433,,,29,26.07,,,,,,,,,1,2,Appartement,24,1,,,,,,2.01424,43.455994
2020-404848,2020-01-30,000001,Vente,60000,53,,AV DE SOREZE,1710,31250,31451,Revel,31,,,31451000AD0433,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.01424,43.455994
2020-404852,2020-01-28,000001,Vente,279500,34,,RUE PIERRE IMBERT,1320,31250,31451,Revel,31,,,31451000AE0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.007339,43.455615
2020-404852,2020-01-28,000001,Vente,279500,34,,RUE PIERRE IMBERT,1320,31250,31451,Revel,31,,,31451000AE0112,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,470,2.007339,43.455615
2020-404955,2020-02-14,000001,Vente,26000,53,,AV DE SOREZE,1710,31250,31451,Revel,31,,,31451000AD0433,,,13,,,,,,,,,,1,2,Appartement,21,1,,,,,,2.01424,43.455994
2020-404955,2020-02-14,000001,Vente,26000,53,,AV DE SOREZE,1710,31250,31451,Revel,31,,,31451000AD0433,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.01424,43.455994
2020-404959,2020-02-13,000001,Vente,65000,1,,RUE PIERRE IMBERT,1320,31250,31451,Revel,31,,,31451000AE0709,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.005942,43.456459
2020-404960,2020-02-10,000001,Vente,170000,9002,,IMP CANTO LAOUSETO,0345,31250,31451,Revel,31,,,31451000AW0008,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,PARC,Parc,1402,2.023216,43.441773
2020-404960,2020-02-10,000001,Vente,170000,9002,,IMP CANTO LAOUSETO,0345,31250,31451,Revel,31,,,31451000AW0008,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1000,2.023216,43.441773
2020-404965,2020-02-05,000001,Vente,39000,,,PONCE,B151,31250,31451,Revel,31,,,31451000ZV0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,1.997021,43.469484
2020-404985,2020-02-11,000001,Vente,38000,43,,AV DE CASTELNAUDARY,0370,31250,31451,Revel,31,,,31451000AL0580,,,5,24,,,,,,,,,1,2,Appartement,38,1,,,,,,,
2020-404986,2020-02-14,000001,Vente,245000,43,,ALL CHARLES DE GAULLE,0420,31250,31451,Revel,31,,,31451000AP0010,,,,,,,,,,,,,0,1,Maison,255,7,S,sols,,,410,1.999394,43.461257
2020-404992,2020-02-14,000001,Vente,230000,9001,,IMP DES LAVANDIERES,0983,31250,31451,Revel,31,,,31451000AK0342,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,919,2.001549,43.450997
2020-404992,2020-02-14,000001,Vente,230000,9001,,IMP DES LAVANDIERES,0983,31250,31451,Revel,31,,,31451000AK0342,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,2.001549,43.450997
2020-405011,2020-02-08,000001,Vente,54000,10,,RUE JEAN MARIE PERES,0911,31250,31451,Revel,31,,,31451000YB0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,1.995427,43.449612
2020-405063,2020-02-13,000002,Vente,250000,4,,RUE DES ESCOUSSIERES,0680,31250,31451,Revel,31,,,31451000AB1038,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.00621,43.458511
2020-405137,2020-03-11,000001,Vente,250000,9,,GAL DU NORD,1130,31250,31451,Revel,31,,,31451000AB0430,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,130,2.004604,43.459124
2020-405137,2020-03-11,000001,Vente,250000,9,,GAL DU NORD,1130,31250,31451,Revel,31,,,31451000AB0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,130,2.004604,43.459124
2020-405137,2020-03-11,000001,Vente,250000,9,,GAL DU NORD,1130,31250,31451,Revel,31,,,31451000AB0430,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,130,2.004604,43.459124
2020-405137,2020-03-11,000001,Vente,250000,9,,GAL DU NORD,1130,31250,31451,Revel,31,,,31451000AB0430,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,130,2.004604,43.459124
2020-405137,2020-03-11,000001,Vente,250000,9,,GAL DU NORD,1130,31250,31451,Revel,31,,,31451000AB0430,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,130,2.004604,43.459124
2020-405137,2020-03-11,000001,Vente,250000,9,,GAL DU NORD,1130,31250,31451,Revel,31,,,31451000AB0430,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,130,2.004604,43.459124
2020-405145,2020-02-25,000001,Vente,15000,,,EMBOUSCADE,B071,31250,31451,Revel,31,,,31451000ZT0022,,,,,,,,,,,,,0,,,,,S,sols,,,360,1.979383,43.47502
2020-405145,2020-02-25,000001,Vente,15000,,,EMBOUSCADE,B071,31250,31451,Revel,31,,,31451000ZT0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1795,1.979383,43.47502
2020-405145,2020-02-25,000001,Vente,15000,,,EMBOUSCADE,B071,31250,31451,Revel,31,,,31451000ZT0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,2155,1.979434,43.474849
2020-405159,2020-02-24,000001,Vente,15000,12,,AV DE L APPEL DU 18 JUIN 1940,0038,31250,31451,Revel,31,,,31451000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.004082,43.461298
2020-405159,2020-02-24,000001,Vente,15000,,,AV DE L APPEL DU 18 JUIN 1940,0038,31250,31451,Revel,31,,,31451000AB0989,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,2.00408,43.461271
2020-405162,2020-02-25,000001,Vente,300800,24,,RUE CLEMENT ADER,0436,31250,31451,Revel,31,,,31451000AI0324,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1194,2.007983,43.448111
2020-405167,2020-03-06,000001,Vente,30000,1,,RUE PIERRE IMBERT,1320,31250,31451,Revel,31,,,31451000AE0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,2.006027,43.456435
2020-405168,2020-02-25,000001,Vente,86000,26,,BD GAMBETTA,0820,31250,31451,Revel,31,,,31451000AB0391,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,169,2.006192,43.459591
2020-405169,2020-03-17,000001,Vente,190000,9002,,LA GRAVERIE,B087,31250,31451,Revel,31,,,31451000ZW0021,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,552,1.983634,43.464974
2020-405169,2020-03-17,000001,Vente,190000,9002,,LA GRAVERIE,B087,31250,31451,Revel,31,,,31451000ZW0021,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,1634,1.983634,43.464974
2020-405169,2020-03-17,000001,Vente,190000,9002,,LA GRAVERIE,B087,31250,31451,Revel,31,,,31451000ZW0021,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1624,1.983634,43.464974
2020-405184,2020-03-04,000001,Vente,90000,38,,RUE PIERRE IMBERT,1320,31250,31451,Revel,31,,,31451000AE0700,,,,,,,,,,,,,0,1,Maison,128,1,S,sols,,,266,2.007959,43.455466
2020-405184,2020-03-04,000001,Vente,90000,38,,RUE PIERRE IMBERT,1320,31250,31451,Revel,31,,,31451000AE0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,2.007959,43.455466
2020-405189,2020-02-28,000001,Vente,73300,41,,AV DE CASTELNAUDARY,0370,31250,31451,Revel,31,,,31451000AL0567,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.997599,43.455174
2020-405189,2020-02-28,000001,Vente,73300,41,,AV DE CASTELNAUDARY,0370,31250,31451,Revel,31,,,31451000AL0567,,,17,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.997599,43.455174
2020-405189,2020-02-28,000001,Vente,73300,41,,AV DE CASTELNAUDARY,0370,31250,31451,Revel,31,,,31451000AL0567,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.997599,43.455174
2020-405192,2020-02-28,000001,Vente,211700,30,,CHE DES CAUSSINIERES,0411,31250,31451,Revel,31,,,31451000AI0304,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,872,2.013465,43.448931
2020-405223,2020-02-28,000001,Vente,117000,31,,RUE DE LA LIBERTE,1010,31250,31451,Revel,31,,,31451000AM0577,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,182,1.999549,43.459832
2020-405224,2020-03-03,000001,Vente,230000,8,,RUE DU COMMANDANT MATHIEU,0470,31250,31451,Revel,31,,,31451000AE0175,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1312,2.00731,43.456848
2020-405225,2020-03-10,000001,Vente,1,7,,IMP DE LA POMME,1348,31250,31451,Revel,31,,,31451000AL0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,12,1.997759,43.454435
2020-405225,2020-03-10,000001,Vente,1,3,,IMP DE LA POMME,1348,31250,31451,Revel,31,,,31451000AL0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,28,1.998141,43.454975
2020-405225,2020-03-10,000001,Vente,1,3,,IMP DE LA POMME,1348,31250,31451,Revel,31,,,31451000AL0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,7,1.998019,43.454804
2020-405225,2020-03-10,000001,Vente,1,3,,IMP DE LA POMME,1348,31250,31451,Revel,31,,,31451000AL0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,8,1.997941,43.454693
2020-405225,2020-03-10,000001,Vente,1,3,,IMP DE LA POMME,1348,31250,31451,Revel,31,,,31451000AL0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,7,1.997862,43.454581
2020-405228,2020-03-02,000001,Vente,160000,8,,IMP DE LA POMME,1348,31250,31451,Revel,31,,,31451000AL0298,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,645,1.997483,43.454539
2020-405236,2020-03-13,000001,Vente,52500,7,,RUE CLEMENT ADER,0436,31250,31451,Revel,31,,,31451000AI0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,897,2.009525,43.449362
2020-405266,2020-03-11,000001,Vente,276850,32,,CHE DE LA MONTAGNE NOIRE,1103,31250,31451,Revel,31,,,31451000ZI0192,,,,,,,,,,,,,0,1,Maison,96,6,T,terres,,,1948,2.023379,43.484763
2020-405266,2020-03-11,000001,Vente,276850,32,,CHE DE LA MONTAGNE NOIRE,1103,31250,31451,Revel,31,,,31451000ZI0192,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,500,2.023379,43.484763
2020-405289,2020-03-28,000001,Vente,70000,47,,RUE DE LA LIBERTE,1010,31250,31451,Revel,31,,,31451000AM0049,,,19,49.1,53,,,,,,,,2,2,Appartement,49,3,,,,,,1.997125,43.459292
2020-405297,2020-03-27,000001,Vente,49500,9205,,RUE DU HUIT MAI 1945,0916,31250,31451,Revel,31,,,31451000AD0631,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.007657,43.459519
2020-405297,2020-03-27,000001,Vente,49500,9205,F,RUE DU HUIT MAI 1945,0916,31250,31451,Revel,31,,,31451000AD0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.007798,43.459488
2020-405297,2020-03-27,000001,Vente,49500,9205,J,RUE DU HUIT MAI 1945,0916,31250,31451,Revel,31,,,31451000AD0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.007884,43.459457
2020-405297,2020-03-27,000001,Vente,49500,9205,C,RUE DU HUIT MAI 1945,0916,31250,31451,Revel,31,,,31451000AD0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.007954,43.459431
2020-405297,2020-03-27,000001,Vente,49500,9205,,RUE DU HUIT MAI 1945,0916,31250,31451,Revel,31,,,31451000AD0640,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.007881,43.459518
2020-405303,2020-03-27,000001,Vente,16000,9205,,RUE DU HUIT MAI 1945,0916,31250,31451,Revel,31,,,31451000AD0631,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.007657,43.459519
2020-405303,2020-03-27,000001,Vente,16000,9205,H,RUE DU HUIT MAI 1945,0916,31250,31451,Revel,31,,,31451000AD0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.007852,43.459481
2020-405303,2020-03-27,000001,Vente,16000,9205,,RUE DU HUIT MAI 1945,0916,31250,31451,Revel,31,,,31451000AD0640,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.007881,43.459518
2020-405326,2020-04-03,000001,Vente,120000,41,,AV DE LA GARE,0830,31250,31451,Revel,31,,,31451000AP0413,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,202,2.001691,43.461214
2020-405377,2020-03-12,000001,Vente,245000,18,,BD DE LA REPUBLIQUE,1510,31250,31451,Revel,31,,,31451000AB0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,230,2.003685,43.460419
2020-405377,2020-03-12,000001,Vente,245000,18,,BD DE LA REPUBLIQUE,1510,31250,31451,Revel,31,,,31451000AB0262,,,,,,,,,,,,,0,2,Appartement,104,3,S,sols,,,230,2.003685,43.460419
2020-405417,2020-03-31,000001,Vente,220000,48,,AV DES FRERES ARNAUD,0790,31250,31451,Revel,31,,,31451000AP0092,,,2,64,,,,,,,,,1,1,Maison,64,3,,,,,,2.003564,43.465669
2020-405417,2020-03-31,000001,Vente,220000,48,,AV DES FRERES ARNAUD,0790,31250,31451,Revel,31,,,31451000AP0092,,,3,66,,,,,,,,,1,1,Maison,64,3,,,,,,2.003564,43.465669
2020-405417,2020-03-31,000001,Vente,220000,,,AV DES FRERES ARNAUD,0790,31250,31451,Revel,31,,,31451000AP0493,,,,,,,,,,,,,0,,,,,S,sols,,,851,2.003393,43.466343
2020-405417,2020-03-31,000001,Vente,220000,,,AV DES FRERES ARNAUD,0790,31250,31451,Revel,31,,,31451000AP0495,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.003244,43.466549
2020-405424,2020-03-27,000001,Vente,79000,38,,RUE JACQUEMIN,0920,31250,31451,Revel,31,,,31451000AE0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,2.00792,43.452598
2020-405424,2020-03-27,000001,Vente,79000,,,RUE JACQUEMIN,0920,31250,31451,Revel,31,,,31451000AE0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,2.007964,43.452484
2020-405440,2020-04-07,000001,Vente,66000,47,,RUE DE LA LIBERTE,1010,31250,31451,Revel,31,,,31451000AM0049,,,1,52.5,35,,,,,,,,2,2,Appartement,53,3,,,,,,1.997125,43.459292
2020-405452,2020-04-10,000001,Vente,198000,29,,RUE DU COMMANDANT MATHIEU,0470,31250,31451,Revel,31,,,31451000AE0039,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,524,2.00595,43.454136
2020-405453,2020-04-15,000001,Vente,17000,9205,,RUE DU HUIT MAI 1945,0916,31250,31451,Revel,31,,,31451000AD0631,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.007657,43.459519
2020-405453,2020-04-15,000001,Vente,17000,9205,E,RUE DU HUIT MAI 1945,0916,31250,31451,Revel,31,,,31451000AD0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.007767,43.4595
2020-405453,2020-04-15,000001,Vente,17000,9205,,RUE DU HUIT MAI 1945,0916,31250,31451,Revel,31,,,31451000AD0640,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.007881,43.459518
2020-405454,2020-04-17,000001,Vente,155000,21,,AV DES SAULES,1657,31250,31451,Revel,31,,,31451000ZX0105,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,602,1.991862,43.462114
2020-405455,2020-04-17,000001,Vente,45000,2,B,RUE PAUL AYMES,1230,31250,31451,Revel,31,,,31451000AE0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,2.009284,43.456949
2020-405473,2020-04-23,000001,Vente,100000,40,,AV DE LA GARE,0830,31250,31451,Revel,31,,,31451000AP0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.000309,43.462047
2020-405496,2020-04-28,000001,Vente,140189.7,9001,,RUE LOUIS GAY LUSSAC,1013,31250,31451,Revel,31,,,31451000ZX0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,937,0,S,sols,,,3000,1.97894,43.457846
2020-405496,2020-04-28,000001,Vente,140189.7,9001,,RUE LOUIS GAY LUSSAC,1013,31250,31451,Revel,31,,,31451000ZX0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,937,0,AG,terrains d'agrément,PARC,Parc,1117,1.97894,43.457846
2020-405527,2020-05-06,000001,Vente,49000,2,,PL DU PATTY,1220,31250,31451,Revel,31,,,31451000AB0829,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.002568,43.458653
2020-405539,2020-05-12,000002,Vente,170000,22,,AV DE VAUDREUILLE,1860,31250,31451,Revel,31,,,31451000AL0639,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,2.001137,43.455227
2020-405557,2020-05-11,000001,Vente,250000,29,,RUE JACQUEMIN,0920,31250,31451,Revel,31,,,31451000AE0651,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.009487,43.452552
2020-405557,2020-05-11,000001,Vente,250000,28,,CHE DE LA SABLIERE,1590,31250,31451,Revel,31,,,31451000AE0665,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.010017,43.452526
2020-405557,2020-05-11,000001,Vente,250000,28,,CHE DE LA SABLIERE,1590,31250,31451,Revel,31,,,31451000AE0666,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1102,2.009774,43.452525
2020-405586,2020-05-12,000001,Vente,178000,20,,AV DU COUDE PROLONGEE,0510,31250,31451,Revel,31,,,31451000AL0025,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,567,1.998846,43.454266
2020-405587,2020-04-24,000001,Vente,70000,3,,PL DU PATTY,1220,31250,31451,Revel,31,,,31451000AB0103,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,44,2.002508,43.458609
2020-405604,2020-04-29,000001,Vente,138000,18,,RUE PIERRE IMBERT,1320,31250,31451,Revel,31,,,31451000AE0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,2.006071,43.456112
2020-405604,2020-04-29,000001,Vente,138000,18,,RUE PIERRE IMBERT,1320,31250,31451,Revel,31,,,31451000AE0139,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,161,2.006071,43.456112
2020-405609,2020-05-15,000001,Vente,120000,4,,IMP DU SENECHAL,1685,31250,31451,Revel,31,,,31451000ZV0264,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,376,1.992562,43.464209
2020-405630,2020-05-06,000001,Vente,,26,B,CHE DE LA SABLIERE,1590,31250,31451,Revel,31,,,31451000AE0293,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,5581,2.009914,43.453033
2020-405630,2020-05-06,000001,Vente,,26,B,CHE DE LA SABLIERE,1590,31250,31451,Revel,31,,,31451000AE0293,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,5581,2.009914,43.453033
2020-405630,2020-05-06,000001,Vente,,26,B,CHE DE LA SABLIERE,1590,31250,31451,Revel,31,,,31451000AE0293,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,5581,2.009914,43.453033
2020-405652,2020-05-19,000001,Vente,155000,2,,CHE DE LOURMETTE,1015,31250,31451,Revel,31,,,31451000AD0202,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,624,2.010021,43.460321
2020-405693,2020-05-14,000001,Vente,171000,9,,RUE GEORGES BRASSENS,0834,31250,31451,Revel,31,,,31451000ZV0405,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,633,1.995041,43.465976
2020-405720,2020-05-06,000001,Vente,30000,9,,RUE DU PONT DU SOR,1425,31250,31451,Revel,31,,,31451000ZO0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,1.992803,43.473558
2020-405730,2020-05-15,000001,Vente,170500,240,,CHE DES LAVANDIERES,0981,31250,31451,Revel,31,,,31451000AK0331,,,8,86.52,,,,,,,,,1,2,Appartement,86,4,,,,,,2.005096,43.449843