id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007208,2021-02-19,000001,Vente,340000,6,,RUE DU MOULIN,0040,60240,60640,Tourly,60,,,606400000A0299,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,2260,1.949086,49.224338
2021-1007208,2021-02-19,000001,Vente,340000,6,,RUE DU MOULIN,0040,60240,60640,Tourly,60,,,606400000A0299,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,1.949086,49.224338
2021-1009299,2021-06-10,000001,Vente,379000,7,,RUE DU MOULIN,0040,60240,60640,Tourly,60,,,606400000A0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,582,0,S,sols,,,835,1.948557,49.224882
2021-1009299,2021-06-10,000001,Vente,379000,7,,RUE DU MOULIN,0040,60240,60640,Tourly,60,,,606400000A0168,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,835,1.948557,49.224882
2021-1009299,2021-06-10,000001,Vente,379000,,,LE VILLAGE,B032,60240,60640,Tourly,60,,,606400000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,265,1.948417,49.224699
2021-1009299,2021-06-10,000001,Vente,379000,,,LE VILLAGE,B032,60240,60640,Tourly,60,,,606400000A0352,,,,,,,,,,,,,0,,,,,J,jardins,,,517,1.948222,49.224853
2021-1009473,2021-06-15,000001,Vente,223300,21,,RUE HAUTE,0030,60240,60640,Tourly,60,,,606400000A0212,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,325,1.947555,49.223728
2021-1009473,2021-06-15,000001,Vente,223300,21,,RUE HAUTE,0030,60240,60640,Tourly,60,,,606400000A0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,1.947555,49.223728
2021-1009473,2021-06-15,000001,Vente,223300,21,,RUE HAUTE,0030,60240,60640,Tourly,60,,,606400000A0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,1.947555,49.223728
2021-1009473,2021-06-15,000001,Vente,223300,,,LE VILLAGE,B032,60240,60640,Tourly,60,,,606400000A0213,,,,,,,,,,,,,0,,,,,J,jardins,,,883,1.947303,49.223386
2021-1009473,2021-06-15,000001,Vente,223300,,,LE VILLAGE,B032,60240,60640,Tourly,60,,,606400000A0249,,,,,,,,,,,,,0,,,,,P,prés,,,479,1.947347,49.223157
2021-1009473,2021-06-15,000001,Vente,223300,,,LE VILLAGE,B032,60240,60640,Tourly,60,,,606400000A0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,1.94764,49.223666
2021-1010858,2021-07-27,000001,Vente,130000,14,,RUE HAUTE,0030,60240,60640,Tourly,60,,,606400000A0385,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,270,1.94803,49.223766
2021-1014101,2021-12-21,000001,Vente,351000,10,,RUE DES GRANDS JARDINS,0025,60240,60640,Tourly,60,,,606400000A0364,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,,,1939,1.947627,49.22508
2021-1014101,2021-12-21,000001,Vente,351000,10,,RUE DES GRANDS JARDINS,0025,60240,60640,Tourly,60,,,606400000A0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.947627,49.22508
2021-1014101,2021-12-21,000001,Vente,351000,10,,RUE DES GRANDS JARDINS,0025,60240,60640,Tourly,60,,,606400000A0364,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1939,1.947627,49.22508
2021-1014101,2021-12-21,000001,Vente,351000,10,,RUE DES GRANDS JARDINS,0025,60240,60640,Tourly,60,,,606400000A0364,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,1.947627,49.22508
2021-1014101,2021-12-21,000001,Vente,351000,,,LE VILLAGE,B032,60240,60640,Tourly,60,,,606400000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,58,1.947859,49.225385
