siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502931,00011,21550293100011,O,1983-03-01,01,2019,,2021-10-27T08:08:56,true,3,,1,,,GRANDE RUE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.228663,49.410882,0.94,housenumber,1 Grande Rue 55110 Lion-devant-Dun,55293_0035_00001,G,1 GRANDE RUE,
255501058,00010,25550105800010,O,1983-03-01,01,2019,,2021-10-27T08:12:16,true,3,MAIRIE,1,,,GRANDE RUE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.228663,49.410882,0.94,housenumber,1 Grande Rue 55110 Lion-devant-Dun,55293_0035_00001,G,1 GRANDE RUE,
265507210,00010,26550721000010,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,1,,,GRANDE RUE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.228663,49.410882,0.94,housenumber,1 Grande Rue 55110 Lion-devant-Dun,55293_0035_00001,G,1 GRANDE RUE,
295501779,00017,29550177900017,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,1,,,GRANDE RUE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.228663,49.410882,0.94,housenumber,1 Grande Rue 55110 Lion-devant-Dun,55293_0035_00001,G,1 GRANDE RUE,
307251322,00011,30725132200011,O,1972-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330448150,00012,33044815000012,O,1984-07-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330448150,00020,33044815000020,O,2011-01-31,,,,2021-02-23T10:50:53,true,1,CHEZ MME NATHALIE BROCHET,1,B,,RUE BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,01.42Z,NAFRev2,N,5.226688,49.409945,0.8,housenumber,1bis Rue Basse 55110 Lion-devant-Dun,55293_0007_00001_bis,G,1BIS RUE BASSE,
331803122,00018,33180312200018,O,1984-05-01,NN,,,2021-02-23T10:51:47,true,5,,10,,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2016-02-01,A,EARL GENTY,,,,01.50Z,NAFRev2,O,5.227477,49.411141,0.94,housenumber,10 Rue Basse 55110 Lion-devant-Dun,55293_0007_00010,G,10 RUE BASSE,
333297018,00025,33329701800025,O,1985-06-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DES EPURCHIES,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,50.1Z,NAF1993,N,5.23056,49.411003,0.57,street,Rue des Epargniers 55110 Lion-devant-Dun,55293_0020,G,RUE DES EPARGNIERS,
334564333,00014,33456433300014,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334988011,00014,33498801100014,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
337918130,00028,33791813000028,O,1900-01-01,,,,2019-11-14T14:00:45,false,4,,,,,GRANDE RUE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,N,5.22888,49.410892,0.94,street,Grande Rue 55110 Lion-devant-Dun,55293_0035,G,GRANDE RUE,
338554686,00018,33855468600018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.01,NAP,N,,,0,,,,,,
341937902,00011,34193790200011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,1985-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343012142,00018,34301214200018,O,1987-08-01,NN,,,2019-11-14T14:00:45,true,4,CHEZ MR COLIN*JEAN CLAUDE,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344556501,00031,34455650100031,O,2006-01-01,,,,2021-02-23T10:59:33,true,3,,1,B,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,46.23Z,NAFRev2,O,5.226688,49.409945,0.8,housenumber,1bis Rue Basse 55110 Lion-devant-Dun,55293_0007_00001_bis,G,1BIS RUE BASSE,
345071120,00017,34507112000017,O,1988-05-20,NN,,,2019-11-14T14:00:45,false,4,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349488106,00015,34948810600015,O,1989-01-01,NN,,,2020-08-25T10:44:07,true,5,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349488106,00023,34948810600023,O,2019-01-01,,,,2019-11-14T14:00:45,false,1,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353113095,00015,35311309500015,O,1989-06-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR COLIN PASCAL,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353113095,00023,35311309500023,O,2001-04-12,NN,,,2019-11-14T14:00:45,false,4,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353113095,00031,35311309500031,O,2009-04-23,NN,,,2019-11-14T14:00:45,false,2,CHEZ M. COLIN PASCAL,3,,RUE,DES EPARGNIERS,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,01.50Z,NAFRev2,N,5.23007,49.411206,0.94,housenumber,3 Rue des Epargniers 55110 Lion-devant-Dun,55293_0020_00003,G,3 RUE DES EPARGNIERS,
353113095,00049,35311309500049,O,2011-11-29,01,2019,,2021-10-27T08:03:47,true,1,,13,,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,01.50Z,NAFRev2,N,5.227465,49.411911,0.94,housenumber,13 Rue Basse 55110 Lion-devant-Dun,55293_0007_00013,G,13 RUE BASSE,
380725572,00016,38072557200016,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392312237,00010,39231223700010,O,1993-08-14,NN,,,2019-11-14T14:00:45,true,3,MOUZAY,2,,RTE,DE MILLY,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.224164,49.40697,0.81,housenumber,2 Route de Milly 55110 Lion-devant-Dun,55293_jj5x5b_00002,G,2 ROUTE DE MILLY,
392664439,00016,39266443900016,O,1993-11-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397720236,00017,39772023600017,O,1994-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
399766906,00016,39976690600016,O,1973-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400280061,00013,40028006100013,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412840837,00014,41284083700014,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420271249,00013,42027124900013,O,1998-08-28,NN,,,2019-11-14T14:00:45,true,3,,31,,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.227867,49.413071,0.94,housenumber,31 Rue Basse 55110 Lion-devant-Dun,55293_0007_00031,G,31 RUE BASSE,
430618280,00019,43061828000019,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442626321,00016,44262632100016,O,2002-05-04,NN,,,2021-09-25T08:47:02,true,3,MR BROCHET GUY,2,,RUE,DU FOUR,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.228301,49.411321,0.93,housenumber,2 Rue du Four 55110 Lion-devant-Dun,55293_0025_00002,G,2 RUE DU FOUR,
443161625,00019,44316162500019,O,2002-06-23,NN,,,2021-08-12T08:34:13,true,3,CHEZ MR ET MME BROCHET,4,,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.226745,49.409208,0.94,housenumber,4 Rue Basse 55110 Lion-devant-Dun,55293_0007_00004,G,4 RUE BASSE,
448540328,00011,44854032800011,O,2003-04-09,NN,,,2019-11-14T14:00:45,true,3,,9,,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.22727,49.411314,0.94,housenumber,9 Rue Basse 55110 Lion-devant-Dun,55293_0007_00009,G,9 RUE BASSE,
477785620,00014,47778562000014,O,2004-06-24,NN,,,2019-11-14T14:00:45,true,3,,8,,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.227298,49.41089,0.94,housenumber,8 Rue Basse 55110 Lion-devant-Dun,55293_0007_00008,G,8 RUE BASSE,
490638020,00035,49063802000035,O,2010-07-01,,,,2019-11-14T14:00:45,false,2,,1,,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.34Z,NAFRev2,N,5.226722,49.410092,0.94,housenumber,1 Rue Basse 55110 Lion-devant-Dun,55293_0007_00001,G,1 RUE BASSE,
504075649,00013,50407564900013,O,2008-03-31,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DE L EGLISE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,5.228282,49.410619,0.87,housenumber,4 Rue Devant l’Eglise 55110 Lion-devant-Dun,55293_0015_00004,G,4 RUE DEVANT L EGLISE,
508196342,00010,50819634200010,O,2008-09-01,,,,2019-11-14T14:00:45,false,2,,27,,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,66.21Z,NAFRev2,N,5.227786,49.412754,0.94,housenumber,27 Rue Basse 55110 Lion-devant-Dun,55293_0007_00027,G,27 RUE BASSE,
509582417,00010,50958241700010,O,2009-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512517210,00013,51251721000013,O,2009-05-06,NN,,,2019-11-14T14:00:45,false,2,,1,,RUE,DEVANT L'EGLISE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,01.61Z,NAFRev2,N,5.228192,49.41086,0.94,housenumber,1 Rue Devant l’Eglise 55110 Lion-devant-Dun,55293_0015_00001,G,1 RUE DEVANT L EGLISE,
512517210,00021,51251721000021,O,2019-06-17,,,,2021-02-23T15:22:02,true,1,,1,,,RUELLE DES PRES,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,01.61Z,NAFRev2,N,5.229528,49.411335,0.51,housenumber,1 Rue des Epargniers 55110 Lion-devant-Dun,55293_0020_00001,G,1 RUE DES EPARGNIERS,
513897181,00014,51389718100014,O,2009-08-10,,,,2019-11-14T14:00:45,false,2,,30,,,RUE BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,95.29Z,NAFRev2,N,5.228124,49.412928,0.94,housenumber,30 Rue Basse 55110 Lion-devant-Dun,55293_0007_00030,G,30 RUE BASSE,
519252845,00028,51925284500028,O,2017-08-01,,,,2019-11-14T14:00:45,false,2,,4,T,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2019-02-13,F,TROUVE'TOUT,,,,47.82Z,NAFRev2,N,5.226804,49.409876,0.8,housenumber,4ter Rue Basse 55110 Lion-devant-Dun,55293_0007_00004_ter,G,4TER RUE BASSE,
524424553,00021,52442455300021,O,2010-09-01,,,,2019-11-14T14:00:45,false,3,,1,,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.82Z,NAFRev2,N,5.226722,49.410092,0.94,housenumber,1 Rue Basse 55110 Lion-devant-Dun,55293_0007_00001,G,1 RUE BASSE,
525163093,00020,52516309300020,O,2011-03-22,,,,2019-11-14T14:00:45,true,4,,30,,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,96.09Z,NAFRev2,N,5.228124,49.412928,0.94,housenumber,30 Rue Basse 55110 Lion-devant-Dun,55293_0007_00030,G,30 RUE BASSE,
530877323,00010,53087732300010,O,2011-03-20,,,,2019-11-14T14:00:45,true,2,,4,,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,5.226745,49.409208,0.94,housenumber,4 Rue Basse 55110 Lion-devant-Dun,55293_0007_00004,G,4 RUE BASSE,
534412515,00015,53441251500015,O,2011-09-01,,,,2019-11-14T14:00:45,true,2,,7,,RUE,DE LA FONTAINE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,LD SERVICES PLOMBERIE,43.22A,NAFRev2,N,5.229847,49.41004,0.94,housenumber,7 Rue de la Fontaine 55110 Lion-devant-Dun,55293_0030_00007,G,7 RUE DE LA FONTAINE,
538313032,00038,53831303200038,O,2015-06-10,,,,2019-11-14T14:00:45,true,1,,29,,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,45.20A,NAFRev2,N,5.227922,49.413016,0.94,housenumber,29 Rue Basse 55110 Lion-devant-Dun,55293_0007_00029,G,29 RUE BASSE,
783396674,00013,78339667400013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
790152839,00011,79015283900011,O,2012-12-20,,,,2019-11-14T14:00:45,false,2,,,,PL,DES AVANT LOGES,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,74.10Z,NAFRev2,N,5.228975,49.4098,0.83,street,Place des Avant Loges 55110 Lion-devant-Dun,55293_0005,G,PLACE DES AVANT LOGES,
791170582,00013,79117058200013,O,2013-01-28,,,,2019-11-14T14:00:45,true,1,,3,B,RUE,MONTANT A LA SASSEE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2013-01-28,A,,,,,68.20B,NAFRev2,N,5.232047,49.410445,0.87,housenumber,3bis Rue Montant à la Sassée 55110 Lion-devant-Dun,55293_0050_00003_bis,G,3BIS RUE MONTANT A LA SASSEE,
792849028,00016,79284902800016,O,2013-01-01,,,,2019-11-14T14:00:45,true,1,,3,,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,5.22683,49.410385,0.94,housenumber,3 Rue Basse 55110 Lion-devant-Dun,55293_0007_00003,G,3 RUE BASSE,
797624160,00017,79762416000017,O,2013-09-22,,,4399CZ,2019-11-14T14:00:45,true,1,,19,,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2013-09-22,A,,,,,43.99C,NAFRev2,N,5.227619,49.412353,0.94,housenumber,19 Rue Basse 55110 Lion-devant-Dun,55293_0007_00019,G,19 RUE BASSE,
800518011,00013,80051801100013,O,2014-02-14,,,,2019-11-14T14:00:45,true,1,,4,,RUE,MONTANT A LA SASSEE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,73.11Z,NAFRev2,N,5.232217,49.410224,0.94,housenumber,4 Rue Montant à la Sassée 55110 Lion-devant-Dun,55293_0050_00004,G,4 RUE MONTANT A LA SASSEE,
808456917,00018,80845691700018,O,2015-01-01,,,,2019-11-14T14:00:45,true,2,,6,,RUE,DES EPARGNIERS,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,N,5.230222,49.411033,0.94,housenumber,6 Rue des Epargniers 55110 Lion-devant-Dun,55293_0020_00006,G,6 RUE DES EPARGNIERS,
817418668,00015,81741866800015,O,2015-12-20,,,,2019-11-14T14:00:45,true,2,,3,,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,47.99A,NAFRev2,N,5.22683,49.410385,0.94,housenumber,3 Rue Basse 55110 Lion-devant-Dun,55293_0007_00003,G,3 RUE BASSE,
822484770,00018,82248477000018,O,2016-09-09,,,,2020-10-14T04:04:48,true,2,,3,,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2020-04-07,F,,,,,68.20B,NAFRev2,N,5.22683,49.410385,0.94,housenumber,3 Rue Basse 55110 Lion-devant-Dun,55293_0007_00003,G,3 RUE BASSE,
832291074,00017,83229107400017,O,2017-10-20,,,9602BB,2019-11-14T14:00:45,true,1,,6,,,GRANDE RUE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,EDEN INSTITUT,96.02B,NAFRev2,N,5.229326,49.411024,0.94,housenumber,6 Grande Rue 55110 Lion-devant-Dun,55293_0035_00006,G,6 GRANDE RUE,
839169018,00018,83916901800018,O,2018-05-01,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DE L EGLISE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.42Z,NAFRev2,N,5.227903,49.410779,0.87,housenumber,2 Rue Devant l’Eglise 55110 Lion-devant-Dun,55293_0015_00002,G,2 RUE DEVANT L EGLISE,
839728136,00012,83972813600012,O,2018-05-14,,,,2021-08-18T08:57:09,true,2,,12,,RUE,DES EPARGNIERS,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.78C,NAFRev2,N,5.231117,49.410726,0.94,housenumber,12 Rue des Epargniers 55110 Lion-devant-Dun,55293_0020_00012,G,12 RUE DES EPARGNIERS,
840511372,00012,84051137200012,O,2018-06-01,01,2019,,2021-10-27T09:42:51,true,1,,1,,,RUELLE DES PRES,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.61Z,NAFRev2,N,5.229528,49.411335,0.51,housenumber,1 Rue des Epargniers 55110 Lion-devant-Dun,55293_0020_00001,G,1 RUE DES EPARGNIERS,
845570696,00011,84557069600011,O,1955-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
845570696,00029,84557069600029,O,1986-02-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
850169772,00017,85016977200017,O,2019-04-01,,,,2019-11-14T14:00:45,true,1,,1,,RLE,DES PRES,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,5.229528,49.411335,0.49,housenumber,1 Rue des Epargniers 55110 Lion-devant-Dun,55293_0020_00001,G,1 RUE DES EPARGNIERS,
879453553,00015,87945355300015,O,2019-11-19,,,,2019-12-06T10:37:03,true,1,,3,B,,RUE MONTANT A LA SASSEE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,82.99Z,NAFRev2,N,5.232047,49.410445,0.87,housenumber,3bis Rue Montant à la Sassée 55110 Lion-devant-Dun,55293_0050_00003_bis,G,3BIS RUE MONTANT A LA SASSEE,
898226220,00017,89822622000017,O,2021-02-17,,,,2021-04-14T15:19:51,true,1,,4,,RUE,MONTANT A LA SASSEE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,INFLUENCEUR PRONOCLUB,58.13Z,NAFRev2,N,5.232217,49.410224,0.94,housenumber,4 Rue Montant à la Sassée 55110 Lion-devant-Dun,55293_0050_00004,G,4 RUE MONTANT A LA SASSEE,
903503985,00017,90350398500017,O,2021-09-14,,,,2021-09-27T09:07:31,true,1,,30,,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,68.20B,NAFRev2,N,5.228124,49.412928,0.94,housenumber,30 Rue Basse 55110 Lion-devant-Dun,55293_0007_00030,G,30 RUE BASSE,
908361611,00019,90836161100019,O,2021-11-03,,,,2021-12-20T08:54:39,true,1,,12,,RUE,BASSE,55110,LION-DEVANT-DUN,,,55293,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,35.11Z,NAFRev2,N,5.22757,49.411302,0.94,housenumber,12 Rue Basse 55110 Lion-devant-Dun,55293_0007_00012,G,12 RUE BASSE,
