id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214571,2019-02-09,000001,Vente,42000,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G1134,,,,,,,,,,,,,0,,,,,P,prés,,,1279,2.156481,50.13585
2019-1214635,2019-02-27,000002,Vente,22000,,,PL JEAN MARIE DANEL,0220,80370,80086,Bernaville,80,,,800860000G0249,,,,,,,,,,,,,0,,,,,S,sols,,,455,,
2019-1214635,2019-02-27,000002,Vente,22000,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G0837,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.158948,50.13071
2019-1214635,2019-02-27,000002,Vente,22000,1,,RUE DE RIBEAUCOURT,0485,80370,80086,Bernaville,80,,,800860000G1139,,,,,,,,,,,,,0,1,Maison,60,4,,,,,,2.158496,50.130523
2019-1214719,2019-02-25,000001,Vente,75000,,,LA VALLEE CUVIERE,B061,80370,80086,Bernaville,80,,,80086000ZP0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3910,2.207868,50.130965
2019-1214766,2019-03-09,000001,Vente,165500,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G0952,,,,,,,,,,,,,0,,,,,P,prés,,,88,2.1598,50.129382
2019-1214766,2019-03-09,000001,Vente,165500,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G0954,,,,,,,,,,,,,0,,,,,J,jardins,,,248,2.159935,50.129486
2019-1214766,2019-03-09,000001,Vente,165500,15,,RUE DES NONAINES,0380,80370,80086,Bernaville,80,,,800860000G0955,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,842,2.159812,50.129629
2019-1214836,2019-03-14,000001,Vente,1800,,,LES SIX,B083,80370,80086,Bernaville,80,,,800867720H0420,,,,,,,,,,,,,0,,,,,T,terres,,,1868,2.162867,50.118837
2019-1215075,2019-04-24,000001,Vente,2320.5,,,RLE BALLET,0440,80370,80086,Bernaville,80,,,80086000ZE0014,,,,,,,,,,,,,0,,,,,J,jardins,,,2550,2.166338,50.135517
2019-1215187,2019-04-19,000001,Vente,280000,115,,RTE NATIONALE,0360,80370,80086,Bernaville,80,,,800860000G0038,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,754,2.157739,50.135726
2019-1215187,2019-04-19,000001,Vente,280000,115,,RTE NATIONALE,0360,80370,80086,Bernaville,80,,,800860000G0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1513,0,S,sols,,,754,2.157739,50.135726
2019-1215187,2019-04-19,000001,Vente,280000,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G0850,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,2.158401,50.135647
2019-1215187,2019-04-19,000001,Vente,280000,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G0851,,,,,,,,,,,,,0,,,,,S,sols,,,954,2.157913,50.135635
2019-1215216,2019-04-16,000001,Echange,128000,33,,RUE DU GENERAL LECLERC,0200,80370,80086,Bernaville,80,,,800867720H0049,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,845,2.16159,50.127342
2019-1215216,2019-04-16,000001,Echange,128000,33,,RUE DU GENERAL LECLERC,0200,80370,80086,Bernaville,80,,,800867720H0049,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,1175,2.16159,50.127342
2019-1215216,2019-04-16,000002,Echange,128000,,,VACQUERIE,B088,80370,80086,Bernaville,80,,,800867720H0297,,,,,,,,,,,,,0,,,,,J,jardins,,,595,2.167766,50.121816
2019-1215216,2019-04-16,000002,Echange,128000,,,VACQUERIE,B088,80370,80086,Bernaville,80,,,800867720H0299,,,,,,,,,,,,,0,,,,,J,jardins,,,1180,2.167608,50.122223
2019-1215216,2019-04-16,000002,Echange,128000,,,VACQUERIE,B088,80370,80086,Bernaville,80,,,800867720H0300,,,,,,,,,,,,,0,,,,,P,prés,,,608,2.167943,50.121908
2019-1215216,2019-04-16,000002,Echange,128000,,,VACQUERIE,B088,80370,80086,Bernaville,80,,,800867720H0301,,,,,,,,,,,,,0,,,,,S,sols,,,552,2.168174,50.121734
2019-1215216,2019-04-16,000002,Echange,128000,,,VACQUERIE,B088,80370,80086,Bernaville,80,,,800867720H0482,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.167889,50.121834
2019-1215216,2019-04-16,000002,Echange,128000,20,,GRANDE RUE,0210,80370,80086,Bernaville,80,,,800867720H0533,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1638,2.168019,50.121523
2019-1215525,2019-06-12,000001,Vente,1,,,LES PRES DU CHEMIN D AMIEN,B081,80370,80086,Bernaville,80,,,800867720H0156,,,,,,,,,,,,,0,,,,,P,prés,,,2135,2.171506,50.129462
2019-1215525,2019-06-12,000001,Vente,1,,,LES PRES DU CHEMIN D AMIEN,B081,80370,80086,Bernaville,80,,,800867720H0541,,,,,,,,,,,,,0,,,,,P,prés,,,2434,2.171225,50.129568
2019-1215525,2019-06-12,000001,Vente,1,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G1083,,,,,,,,,,,,,0,,,,,P,prés,,,8,2.170726,50.129669
2019-1215759,2019-06-25,000001,Vente,8700,,,AU MOULIN DUMONT,B042,80370,80086,Bernaville,80,,,80086000ZR0094,,,,,,,,,,,,,0,,,,,T,terres,,,14500,2.181885,50.121775
2019-1215768,2019-06-25,000001,Vente,148000,25,,RUE RENE DELCOURT,0420,80370,80086,Bernaville,80,,,800860000G0825,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,313,2.160119,50.132895
2019-1215942,2019-07-10,000001,Vente,150000,48,,RUE DU GENERAL JEAN CREPIN,0205,80370,80086,Bernaville,80,,,800860000G0441,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,997,2.168336,50.131881
2019-1215942,2019-07-10,000001,Vente,150000,48,,RUE DU GENERAL JEAN CREPIN,0205,80370,80086,Bernaville,80,,,800860000G0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,997,2.168336,50.131881
2019-1215942,2019-07-10,000001,Vente,150000,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G0442,,,,,,,,,,,,,0,,,,,P,prés,,,1677,2.168648,50.131687
2019-1215942,2019-07-10,000001,Vente,150000,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G0442,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.168648,50.131687
2019-1215971,2019-07-13,000001,Vente,67200,2,,RUE DE CANAPLES,0090,80370,80086,Bernaville,80,,,800860000G0396,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,256,2.172374,50.131783
2019-1215971,2019-07-13,000001,Vente,67200,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G0900,,,,,,,,,,,,,0,,,,,J,jardins,,,636,2.172348,50.131893
2019-1215971,2019-07-13,000001,Vente,67200,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G1025,,,,,,,,,,,,,0,,,,,P,prés,,,46,2.172261,50.131661
2019-1216963,2019-10-04,000001,Vente,105000,12,,RUE DU CHATEAU,0100,80370,80086,Bernaville,80,,,800860000G0500,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,834,2.164722,50.130186
2019-1217036,2019-10-17,000001,Vente,100000,,,LES PRES DU CHEMIN D AMIEN,B081,80370,80086,Bernaville,80,,,800867720H0538,,,,,,,,,,,,,0,,,,,P,prés,,,397,2.171647,50.13009
2019-1217036,2019-10-17,000001,Vente,100000,14,,RUE DE CANAPLES,0090,80370,80086,Bernaville,80,,,800860000G1085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,355,0,AB,terrains a bâtir,,,1696,2.171398,50.13017
2019-1217091,2019-10-09,000001,Vente,6500,,,A DROITE DU CHEM FIENVILLE,B028,80370,80086,Bernaville,80,,,800860000D0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2079,2.172905,50.130659
2019-1217263,2019-11-18,000001,Vente,2500,,,LES QUATRE,B082,80370,80086,Bernaville,80,,,800867720H0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,2.167339,50.115876
2019-1217460,2019-11-15,000001,Vente,320000,58,,RUE DU GENERAL JEAN CREPIN,0205,80370,80086,Bernaville,80,,,800860000G1057,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,455,2.168666,50.132429
2019-1217460,2019-11-15,000001,Vente,320000,58,,RUE DU GENERAL JEAN CREPIN,0205,80370,80086,Bernaville,80,,,800860000G1057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,455,2.168666,50.132429
2019-1217460,2019-11-15,000001,Vente,320000,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G1059,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.168715,50.132378
2019-1217511,2019-11-23,000001,Vente,258791.6,,,AU BOILEAU,B003,80370,80086,Bernaville,80,,,800860000F0385,,,,,,,,,,,,,0,,,,,T,terres,,,24,2.149341,50.129798
2019-1217511,2019-11-23,000001,Vente,258791.6,,,AU BOILEAU,B003,80370,80086,Bernaville,80,,,800860000F0387,,,,,,,,,,,,,0,,,,,T,terres,,,3401,2.148667,50.129757
2019-1217511,2019-11-23,000001,Vente,258791.6,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G0214,,,,,,,,,,,,,0,,,,,P,prés,,,1895,2.159577,50.131751
2019-1217511,2019-11-23,000001,Vente,258791.6,24,,PL JEAN MARIE DANEL,0220,80370,80086,Bernaville,80,,,800860000G0233,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1676,2.159305,50.131225
2019-1217511,2019-11-23,000001,Vente,258791.6,,,LA SAVONNIERE,B057,80370,80086,Bernaville,80,,,80086000ZC0045,,,,,,,,,,,,,0,,,,,P,prés,,,39077,2.152595,50.134116
2019-1217511,2019-11-23,000001,Vente,258791.6,,,LA POTERIE,B045,80370,80086,Bernaville,80,,,80086000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,3580,2.162838,50.141905
2019-1217511,2019-11-23,000001,Vente,258791.6,,,LA POTERIE,B045,80370,80086,Bernaville,80,,,80086000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,18610,2.162436,50.142104
2019-1217511,2019-11-23,000001,Vente,258791.6,,,LA POTERIE,B045,80370,80086,Bernaville,80,,,80086000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,4390,2.162731,50.142423
2019-1217511,2019-11-23,000001,Vente,258791.6,,,LA POTERIE,B045,80370,80086,Bernaville,80,,,80086000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,18627,2.162,50.143563
2019-1217511,2019-11-23,000001,Vente,258791.6,,,LA POTERIE,B045,80370,80086,Bernaville,80,,,80086000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,18627,2.162,50.143563
2019-1217511,2019-11-23,000001,Vente,258791.6,,,LA POTERIE,B045,80370,80086,Bernaville,80,,,80086000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,18626,2.162,50.143563
2019-1217650,2019-12-18,000001,Vente,235000,36,,RUE DU GENERAL JEAN CREPIN,0205,80370,80086,Bernaville,80,,,800860000G0448,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,608,2.167236,50.131276
2019-1217650,2019-12-18,000001,Vente,235000,,,RUE DU GENERAL JEAN CREPIN,0205,80370,80086,Bernaville,80,,,800860000G0985,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.167485,50.131227
