siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200097103,00010,20009710300010,O,2022-01-01,,,,2021-12-31T09:17:27,true,1,,39,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,84.11Z,NAFRev2,O,6.378181,48.985546,0.95,housenumber,39 Rue Charles de Gaulle 57580 Béchy,57057_0084_00039,G,39 RUE CHARLES DE GAULLE,
200098002,00013,20009800200013,O,1900-01-01,,,,2022-04-14T16:17:10,true,1,EGLISE ST JEAN BAPTISTE,,,,RUE DE LORRAINE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,1900-01-01,A,,,,,94.91Z,NAFRev2,N,6.379983,48.984028,0.95,street,Rue de Lorraine 57580 Béchy,57057_0109,G,RUE DE LORRAINE,
215700576,00014,21570057600014,O,1983-03-01,03,2020,,2022-08-29T09:07:49,true,4,,39,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.378181,48.985546,0.95,housenumber,39 Rue Charles de Gaulle 57580 Béchy,57057_0084_00039,G,39 RUE CHARLES DE GAULLE,
215700576,00022,21570057600022,O,1983-12-21,03,2020,,2022-08-29T09:07:49,false,4,,39,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE DE BECHY,,,,85.20Z,NAFRev2,N,6.378181,48.985546,0.95,housenumber,39 Rue Charles de Gaulle 57580 Béchy,57057_0084_00039,G,39 RUE CHARLES DE GAULLE,
215700576,00030,21570057600030,O,1983-12-21,NN,,,,false,4,,32,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.378126,48.985441,0.95,housenumber,32 Rue Charles de Gaulle 57580 Béchy,57057_0084_00032,G,32 RUE CHARLES DE GAULLE,
215700576,00048,21570057600048,O,1997-01-01,NN,,,2008-01-04T18:36:51,false,3,,39,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.378181,48.985546,0.95,housenumber,39 Rue Charles de Gaulle 57580 Béchy,57057_0084_00039,G,39 RUE CHARLES DE GAULLE,
314341546,00013,31434154600013,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,55.40,NAP,N,6.380748,48.986124,0.42,housenumber,5 Rue Charles de Gaulle 57580 Béchy,57057_0084_00005,G,5 RUE CHARLES DE GAULLE,
317778215,00028,31777821500028,O,,,,,,true,1,,,,RTE,DE REMILLY,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,6.381819,48.986215,0.34,street,Route de Faulquemont 57580 Béchy,57057_0080,G,ROUTE DE FAULQUEMONT,
318079647,00034,31807964700034,O,2003-10-07,NN,,,2006-11-25T09:42:10,true,3,,7,,RUE,DU MUGUET,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,52.4C,NAFRev1,N,6.380957,48.987752,0.95,housenumber,7 Rue du Muguet 57580 Béchy,57057_0115_00007,G,7 RUE DU MUGUET,
319903431,00025,31990343100025,O,1989-03-01,01,2020,,2022-08-29T09:16:31,true,3,,5,,RUE,DES MARRONNIERS,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.381531,48.984013,0.95,housenumber,5 Rue des Marronniers 57580 Béchy,57057_0112_00005,G,5 RUE DES MARRONNIERS,
320276157,00015,32027615700015,O,,,,,,true,1,,34,,RUE,PRINCIPALE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.378042,48.985387,0.44,housenumber,34 Rue Charles de Gaulle 57580 Béchy,57057_0084_00034,G,34 RUE CHARLES DE GAULLE,
320417371,00012,32041737100012,O,,NN,,,,true,1,,7,,RUE,DES VIGNES,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,6.381509,48.987445,0.94,housenumber,7 Rue des Vignes 57580 Béchy,57057_0132_00007,G,7 RUE DES VIGNES,
323164640,00019,32316464000019,O,,,,,,true,1,,1,,RUE,DES JARDINS,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.376867,48.986145,0.94,housenumber,1 Rue des Jardins 57580 Béchy,57057_0103_00001,G,1 RUE DES JARDINS,
329718837,00019,32971883700019,O,1984-08-01,NN,,,,true,1,,33,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.4B,NAF1993,N,6.378747,48.985553,0.95,housenumber,33 Rue Charles de Gaulle 57580 Béchy,57057_0084_00033,G,33 RUE CHARLES DE GAULLE,
330039074,00027,33003907400027,O,1996-05-01,NN,,,2006-11-25T10:12:31,true,3,,7,,RUE,DE LORRAINE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,92.7C,NAFRev1,N,6.379983,48.984028,0.95,housenumber,7 Rue de Lorraine 57580 Béchy,57057_0109_00007,G,7 RUE DE LORRAINE,
331729368,00018,33172936800018,O,,NN,,,,true,1,,5,,RUE,DES MARRONNIERS,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.381531,48.984013,0.95,housenumber,5 Rue des Marronniers 57580 Béchy,57057_0112_00005,G,5 RUE DES MARRONNIERS,
332416007,00018,33241600700018,O,,,,,,true,1,,37,,RUE,DU GENERAL DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,6.37837,48.985547,0.57,housenumber,37 Rue Charles de Gaulle 57580 Béchy,57057_0084_00037,G,37 RUE CHARLES DE GAULLE,
334628351,00010,33462835100010,O,1986-01-01,NN,,,2008-01-04T20:52:49,true,3,,17,,RUE,DU MUGUET,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.379798,48.987595,0.95,housenumber,17 Rue du Muguet 57580 Béchy,57057_0115_00017,G,17 RUE DU MUGUET,
338493430,00023,33849343000023,O,1998-09-05,NN,,,,false,4,,15,,RUE,DES LILAS,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,55.5D,NAF1993,N,6.379251,48.988255,0.95,housenumber,15 Rue des Lilas 57580 Béchy,57057_0108_00015,G,15 RUE DES LILAS,
358713386,00011,35871338600011,O,,NN,,,,true,1,,15,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,6.380084,48.985957,0.95,housenumber,15 Rue Charles de Gaulle 57580 Béchy,57057_0084_00015,G,15 RUE CHARLES DE GAULLE,
360701791,00012,36070179100012,O,,NN,,,,true,1,,,,,,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
392455192,00014,39245519200014,O,1993-09-02,NN,,,2017-11-24T10:49:48,false,4,,5,,RUE,DES MARRONNIERS,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,68.20A,NAFRev2,N,6.381531,48.984013,0.95,housenumber,5 Rue des Marronniers 57580 Béchy,57057_0112_00005,G,5 RUE DES MARRONNIERS,
394199970,00028,39419997000028,O,2009-03-15,,,,2021-02-23T11:19:58,true,2,,18,,RUE,DU GUE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,52.21Z,NAFRev2,N,6.378422,48.985073,0.95,housenumber,18 Rue du Gue 57580 Béchy,57057_0086_00018,G,18 RUE DU GUE,
394199970,00036,39419997000036,O,2011-01-01,,,,2021-02-23T11:19:58,false,1,,18,,RUE,DU GUE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,52.21Z,NAFRev2,N,6.378422,48.985073,0.95,housenumber,18 Rue du Gue 57580 Béchy,57057_0086_00018,G,18 RUE DU GUE,
394199970,00044,39419997000044,O,2011-01-01,,,,2014-04-22T10:07:50,false,2,,18,,RUE,DU GUE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,52.21Z,NAFRev2,N,6.378422,48.985073,0.95,housenumber,18 Rue du Gue 57580 Béchy,57057_0086_00018,G,18 RUE DU GUE,
399549336,00010,39954933600010,O,,NN,,,,true,1,,27,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,6.379507,48.985703,0.95,housenumber,27 Rue Charles de Gaulle 57580 Béchy,57057_0084_00027,G,27 RUE CHARLES DE GAULLE,
401988290,00011,40198829000011,O,1995-08-01,NN,,,,true,4,,21,,RUE,BASSE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,01.1A,NAFRev1,N,6.377569,48.984283,0.95,housenumber,21 Rue Basse 57580 Béchy,57057_0010_00021,G,21 RUE BASSE,
402002315,00024,40200231500024,O,2000-04-26,NN,,,,true,4,,7,,RUE,DU MUGUET,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,51.6K,NAFRev1,N,6.380957,48.987752,0.95,housenumber,7 Rue du Muguet 57580 Béchy,57057_0115_00007,G,7 RUE DU MUGUET,
402991731,00017,40299173100017,O,1993-09-01,NN,,,,true,1,,8,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,6.380691,48.985747,0.95,housenumber,8 Rue Charles de Gaulle 57580 Béchy,57057_0084_00008,G,8 RUE CHARLES DE GAULLE,
403065824,00019,40306582400019,O,,NN,,,,true,1,,45,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,51.1R,NAF1993,N,6.377501,48.985585,0.95,housenumber,45 Rue Charles de Gaulle 57580 Béchy,57057_0084_00045,G,45 RUE CHARLES DE GAULLE,
404838765,00018,40483876500018,O,,NN,,,,true,1,,7,,RUE,DE LORRAINE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,6.379983,48.984028,0.95,housenumber,7 Rue de Lorraine 57580 Béchy,57057_0109_00007,G,7 RUE DE LORRAINE,
408925949,00013,40892594900013,O,1980-01-01,NN,,,2010-08-11T04:55:06,true,4,,3,,RUE,DES JARDINS,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,6.37674,48.986648,0.94,housenumber,3 Rue des Jardins 57580 Béchy,57057_0103_00003,G,3 RUE DES JARDINS,
410881163,00019,41088116300019,O,1997-02-01,,,,,true,1,,45,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,22.1A,NAF1993,N,6.377501,48.985585,0.95,housenumber,45 Rue Charles de Gaulle 57580 Béchy,57057_0084_00045,G,45 RUE CHARLES DE GAULLE,
414018903,00016,41401890300016,O,1996-11-01,NN,,,2006-11-25T15:44:47,false,3,,45,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2004-07-21,F,PUBLI PRINT,,,,51.1R,NAFRev1,O,6.377501,48.985585,0.95,housenumber,45 Rue Charles de Gaulle 57580 Béchy,57057_0084_00045,G,45 RUE CHARLES DE GAULLE,
415207711,00011,41520771100011,O,1997-05-01,01,2020,,2022-08-29T09:31:36,true,3,,27,,RUE,DU GENERAL DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.379507,48.985703,0.57,housenumber,27 Rue Charles de Gaulle 57580 Béchy,57057_0084_00027,G,27 RUE CHARLES DE GAULLE,
421574526,00016,42157452600016,O,1999-01-01,NN,,,2008-01-05T00:09:10,true,3,MR BECK GILLES,9,,RUE,DES LILAS,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.380068,48.988273,0.95,housenumber,9 Rue des Lilas 57580 Béchy,57057_0108_00009,G,9 RUE DES LILAS,
421705658,00019,42170565800019,O,1998-09-10,NN,,,2016-10-26T03:29:16,false,4,MR WIBRATTE JEAN LUC,5,,RUE,DES MARRONNIERS,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,68.20A,NAFRev2,N,6.381531,48.984013,0.95,housenumber,5 Rue des Marronniers 57580 Béchy,57057_0112_00005,G,5 RUE DES MARRONNIERS,
422980938,00019,42298093800019,O,1999-05-20,NN,,4520AA,2015-03-17T00:56:30,true,3,,2,,RUE,DES MIRABELLES,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.381702,48.985328,0.94,housenumber,2 Rue des Mirabelles 57580 Béchy,57057_0114_00002,G,2 RUE DES MIRABELLES,
428729685,00027,42872968500027,O,2002-09-02,NN,,,,false,4,,5,,RUE,DES MARRONNIERS,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,85.1G,NAFRev1,N,6.381531,48.984013,0.95,housenumber,5 Rue des Marronniers 57580 Béchy,57057_0112_00005,G,5 RUE DES MARRONNIERS,
434142659,00011,43414265900011,O,2001-02-05,NN,,4321AB,2016-06-08T19:32:54,true,6,,14,,RUE,DU STADE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,6.382935,48.985891,0.95,housenumber,14 Rue du Stade 57580 Béchy,57057_0127_00014,G,14 RUE DU STADE,
434285763,00018,43428576300018,O,2001-01-01,NN,,,2018-05-08T04:12:13,false,4,MME WIBRATTE SYLVIE,5,,RUE,DES MARRONNIERS,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,68.20A,NAFRev2,N,6.381531,48.984013,0.95,housenumber,5 Rue des Marronniers 57580 Béchy,57057_0112_00005,G,5 RUE DES MARRONNIERS,
440507598,00017,44050759800017,O,2001-11-28,NN,,,2006-11-25T17:43:35,true,3,,9,,RTE,DE FAULQUEMONT,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,52.2G,NAFRev1,O,6.381995,48.986245,0.86,housenumber,9 Route de Faulquemont 57580 Béchy,57057_0080_00009,G,9 ROUTE DE FAULQUEMONT,
449682186,00019,44968218600019,O,2003-06-16,00,2020,,2022-08-29T09:04:24,true,3,,21,,RUE,BASSE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.377569,48.984283,0.95,housenumber,21 Rue Basse 57580 Béchy,57057_0010_00021,G,21 RUE BASSE,
453434086,00014,45343408600014,O,2004-05-01,NN,,,2020-09-03T19:32:48,false,5,,36,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.99C,NAFRev2,O,6.377915,48.985451,0.95,housenumber,36 Rue Charles de Gaulle 57580 Béchy,57057_0084_00036,G,36 RUE CHARLES DE GAULLE,
477728414,00012,47772841400012,O,2004-07-05,NN,,,2014-07-08T02:52:44,false,4,,43,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,43.32A,NAFRev2,N,6.377702,48.985564,0.95,housenumber,43 Rue Charles de Gaulle 57580 Béchy,57057_0084_00043,G,43 RUE CHARLES DE GAULLE,
481279032,00025,48127903200025,O,2020-05-12,01,2020,,2023-01-17T10:04:30,true,1,,33,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,43.21A,NAFRev2,O,6.378747,48.985553,0.95,housenumber,33 Rue Charles de Gaulle 57580 Béchy,57057_0084_00033,G,33 RUE CHARLES DE GAULLE,
481685766,00018,48168576600018,O,2005-03-08,,,,2008-03-06T11:49:57,true,2,,21,,RUE,BASSE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.377569,48.984283,0.95,housenumber,21 Rue Basse 57580 Béchy,57057_0010_00021,G,21 RUE BASSE,
481843845,00019,48184384500019,O,1952-04-06,02,2020,,2022-08-29T09:15:20,true,4,,,,,,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
482603115,00023,48260311500023,O,2006-11-08,,,,2008-10-07T11:32:59,false,2,,2,,RUE,DE LORRAINE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,38.32Z,NAFRev2,O,6.379745,48.985274,0.95,housenumber,2 Rue de Lorraine 57580 Béchy,57057_0109_00002,G,2 RUE DE LORRAINE,
482603115,00031,48260311500031,O,2008-09-01,,,,2014-07-10T00:12:06,false,2,,23,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,38.32Z,NAFRev2,O,6.379571,48.985892,0.95,housenumber,23 Rue Charles de Gaulle 57580 Béchy,57057_0084_00023,G,23 RUE CHARLES DE GAULLE,
483186219,00018,48318621900018,O,2005-07-05,,,,2013-03-02T12:05:20,true,2,,2,,RUE,DES VIOLETTES,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.12B,NAFRev2,N,6.381052,48.986776,0.95,housenumber,2 Rue des Violettes 57580 Béchy,57057_0133_00002,G,2 RUE DES VIOLETTES,
483201380,00019,48320138000019,O,2005-07-01,,,2341ZZ,2017-04-05T08:42:58,true,2,,3,,RUE,DU GUE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.378924,48.98515,0.95,housenumber,3 Rue du Gue 57580 Béchy,57057_0086_00003,G,3 RUE DU GUE,
487974594,00011,48797459400011,O,2005-10-20,,,,2008-01-05T02:22:33,true,2,,21,,RUE,BASSE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.377569,48.984283,0.95,housenumber,21 Rue Basse 57580 Béchy,57057_0010_00021,G,21 RUE BASSE,
491939468,00022,49193946800022,O,2011-09-01,,,,2012-04-27T19:38:45,true,1,,23,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,49.41B,NAFRev2,N,6.379571,48.985892,0.95,housenumber,23 Rue Charles de Gaulle 57580 Béchy,57057_0084_00023,G,23 RUE CHARLES DE GAULLE,
492689765,00013,49268976500013,O,2006-10-02,NN,,,2009-10-30T20:04:05,true,2,,43,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,45.2A,NAFRev1,O,6.377702,48.985564,0.95,housenumber,43 Rue Charles de Gaulle 57580 Béchy,57057_0084_00043,G,43 RUE CHARLES DE GAULLE,
493263016,00021,49326301600021,O,2007-03-15,,,,2009-09-02T05:18:50,true,3,,1,,RUE,BASSE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,49.41B,NAFRev2,N,6.377533,48.985344,0.95,housenumber,1 Rue Basse 57580 Béchy,57057_0010_00001,G,1 RUE BASSE,
493953533,00012,49395353300012,O,2007-02-01,,,,2014-07-10T00:43:20,false,4,,7,,RUE,DU MUGUET,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2010-11-01,F,THEMEL PREVENTION,,,,80.20Z,NAFRev2,N,6.380957,48.987752,0.95,housenumber,7 Rue du Muguet 57580 Béchy,57057_0115_00007,G,7 RUE DU MUGUET,
499804961,00013,49980496100013,O,2007-09-01,,,,2008-01-05T01:28:40,true,2,,3,,RUE,DU STADE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,6.3824,48.985865,0.95,housenumber,3 Rue du Stade 57580 Béchy,57057_0127_00003,G,3 RUE DU STADE,
500947668,00017,50094766800017,O,2007-11-13,,,,2015-05-11T03:47:02,true,3,,1,,RUE,DU GUE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03B,NAFRev2,N,6.379637,48.985267,0.95,housenumber,1 Rue du Gue 57580 Béchy,57057_0086_00001,G,1 RUE DU GUE,
512786260,00038,51278626000038,O,2013-12-01,,,,2021-02-23T15:22:35,true,1,,2,,RUE,BASSE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,18.13Z,NAFRev2,N,6.377695,48.985187,0.95,housenumber,2 Rue Basse 57580 Béchy,57057_0010_00002,G,2 RUE BASSE,
514911593,00010,51491159300010,O,2009-10-01,,,,2012-11-10T01:16:33,true,1,,6,,RUE,DE LORRAINE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.99B,NAFRev2,N,6.380337,48.984848,0.95,housenumber,6 Rue de Lorraine 57580 Béchy,57057_0109_00006,G,6 RUE DE LORRAINE,
515264919,00017,51526491900017,O,2009-10-01,,,,2009-10-06T03:54:29,true,1,,3,,RUE,DU GUE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,90.03A,NAFRev2,N,6.378924,48.98515,0.95,housenumber,3 Rue du Gue 57580 Béchy,57057_0086_00003,G,3 RUE DU GUE,
517439600,00019,51743960000019,O,2009-10-17,,,,2012-11-10T01:22:07,false,2,,11,,RUE,DES VIOLETTES,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.78B,NAFRev2,N,6.37944,48.987993,0.95,housenumber,11 Rue des Violettes 57580 Béchy,57057_0133_00011,G,11 RUE DES VIOLETTES,
521009985,00016,52100998500016,O,2010-03-15,,,,2014-02-07T05:37:05,true,2,,55,B,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,81.21Z,NAFRev2,N,6.375239,48.985564,0.88,housenumber,55bis Rue Charles de Gaulle 57580 Béchy,57057_0084_00055_bis,G,55BIS RUE CHARLES DE GAULLE,
522181643,00019,52218164300019,O,2010-05-01,,,,2016-12-23T08:49:55,true,2,,3,,RUE,DU STADE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.19Z,NAFRev2,N,6.3824,48.985865,0.95,housenumber,3 Rue du Stade 57580 Béchy,57057_0127_00003,G,3 RUE DU STADE,
524262359,00010,52426235900010,O,2010-08-01,,,,2010-08-11T04:55:06,true,1,,3,,RUE,DES JARDINS,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.11Z,NAFRev2,N,6.37674,48.986648,0.94,housenumber,3 Rue des Jardins 57580 Béchy,57057_0103_00003,G,3 RUE DES JARDINS,
524987575,00015,52498757500015,O,2010-10-01,,,,2013-09-18T08:19:12,true,2,,14,,RUE,DES VIOLETTES,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,73.11Z,NAFRev2,N,6.379562,48.987376,0.95,housenumber,14 Rue des Violettes 57580 Béchy,57057_0133_00014,G,14 RUE DES VIOLETTES,
528443435,00011,52844343500011,O,2010-12-01,,,9602AB,2017-06-23T19:28:30,true,2,,11,,RUE,DES MARONNIERS,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,96.02A,NAFRev2,N,6.382642,48.984359,0.91,housenumber,11 Rue des Marronniers 57580 Béchy,57057_0112_00011,G,11 RUE DES MARRONNIERS,
528555675,00024,52855567500024,O,2020-09-09,,,,2021-02-23T15:45:24,true,1,,11,,IMP,BATIEUX,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,47.99A,NAFRev2,N,6.37522,48.98521,0.82,housenumber,11 Impasse Batieux 57580 Béchy,57057_fk12gc_00011,G,11 IMPASSE BATIEUX,
532729704,00017,53272970400017,O,2011-05-30,,,,2014-07-10T02:04:39,false,2,,18,,RUE,DU GUE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,43.31Z,NAFRev2,N,6.378422,48.985073,0.95,housenumber,18 Rue du Gue 57580 Béchy,57057_0086_00018,G,18 RUE DU GUE,
532786092,00025,53278609200025,O,2014-10-16,,,4322BA,2021-02-23T15:53:01,true,2,,30,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,BATI CONCEPT,43.22B,NAFRev2,N,6.378372,48.98541,0.95,housenumber,30 Rue Charles de Gaulle 57580 Béchy,57057_0084_00030,G,30 RUE CHARLES DE GAULLE,
535186134,00016,53518613400016,O,2011-11-01,,,,2016-10-20T19:25:56,true,2,,5,,RUE,DES MIRABELLES,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2014-02-01,F,MALEATA,,,MALEATA,32.13Z,NAFRev2,N,6.381309,48.985143,0.94,housenumber,5 Rue des Mirabelles 57580 Béchy,57057_0114_00005,G,5 RUE DES MIRABELLES,
537778490,00012,53777849000012,O,2011-09-21,,,,2015-08-25T03:57:38,true,1,,2,,RTE,DE FAULQUEMONT,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,68.20B,NAFRev2,N,6.381781,48.986319,0.86,housenumber,2 Route de Faulquemont 57580 Béchy,57057_0080_00002,G,2 ROUTE DE FAULQUEMONT,
539120840,00019,53912084000019,O,2012-01-20,,,,2012-12-18T20:27:31,true,2,,19,,,RUE DES MARRONNIERS,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.32B,NAFRev2,N,6.381964,48.984585,0.95,housenumber,19 Rue des Marronniers 57580 Béchy,57057_0112_00019,G,19 RUE DES MARRONNIERS,
546142050,00022,54614205000022,O,,NN,,,,true,1,,104,B,RTE,DE FLOCOURT,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,35.05,NAP,N,6.381819,48.986215,0.38,street,Route de Faulquemont 57580 Béchy,57057_0080,G,ROUTE DE FAULQUEMONT,
750923294,00011,75092329400011,O,2012-04-01,,,,2019-07-24T08:14:04,false,2,DES VIOLETTES,20,,RUE,RUE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,82.99Z,NAFRev2,N,6.379976,48.985519,0.81,housenumber,20 Rue Charles de Gaulle 57580 Béchy,57057_0084_00020,G,20 RUE CHARLES DE GAULLE,
752064352,00012,75206435200012,O,2012-03-07,,,,2012-06-12T10:03:02,true,1,,25,,RUE,BASSE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,47.99A,NAFRev2,N,6.377855,48.984511,0.95,housenumber,25 Rue Basse 57580 Béchy,57057_0010_00025,G,25 RUE BASSE,
754048486,00023,75404848600023,O,2017-10-20,,,8121ZZ,2021-02-23T16:11:44,true,1,,35,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,95.29Z,NAFRev2,N,6.378454,48.985546,0.95,housenumber,35 Rue Charles de Gaulle 57580 Béchy,57057_0084_00035,G,35 RUE CHARLES DE GAULLE,
788741361,00018,78874136100018,O,2012-09-28,,,,2012-10-15T09:57:18,true,1,,39,,RUE,CHARLES DE GAULLE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,94.99Z,NAFRev2,N,6.378181,48.985546,0.95,housenumber,39 Rue Charles de Gaulle 57580 Béchy,57057_0084_00039,G,39 RUE CHARLES DE GAULLE,
789163706,00011,78916370600011,O,2012-09-30,,,,2020-12-16T19:35:11,false,2,,11,,RUE,DES LILAS,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2017-12-31,F,DOUCE'HEURE,,,,96.02B,NAFRev2,N,6.379793,48.988269,0.95,housenumber,11 Rue des Lilas 57580 Béchy,57057_0108_00011,G,11 RUE DES LILAS,
789191459,00013,78919145900013,O,2012-11-05,,,,2014-02-24T19:58:02,true,2,,14,,RUE,DE LORRAINE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,18.13Z,NAFRev2,N,6.38078,48.983295,0.95,housenumber,14 Rue de Lorraine 57580 Béchy,57057_0109_00014,G,14 RUE DE LORRAINE,
792358806,00018,79235880600018,O,2013-01-01,,,,2013-04-11T03:55:29,true,1,,15,,RUE,BASSE,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,6.37732,48.984631,0.95,housenumber,15 Rue Basse 57580 Béchy,57057_0010_00015,G,15 RUE BASSE,
793053356,00010,79305335600010,O,1968-09-23,,,,2013-05-16T15:58:12,true,1,,,,,,57580,BECHY,,,57057,,,,,,,,,,,,,,,,,,,1968-09-23,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,