siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600437,00018,21660043700018,O,1983-03-01,02,2018,,2020-08-25T10:18:32,true,4,HOTEL DE VILLE,,,,,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.393973,42.530967,0.4,street,Le Village 66820 Casteil,66043_wt4zbr,D,LE VILLAGE,
266602705,00011,26660270500011,O,1998-03-18,NN,,,2016-07-23T12:13:52,true,4,,,,,HOTEL DE VILLE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.393973,42.530967,0.4,street,Le Village 66820 Casteil,66043_wt4zbr,G,LE VILLAGE,
266602747,00013,26660274700013,O,1998-03-18,,,,2006-04-18T14:59:16,true,3,,,,,HOTEL DE VILLE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2002-05-30,F,CDE,,,,85.3K,NAF1993,N,2.393973,42.530967,0.4,street,Le Village 66820 Casteil,66043_wt4zbr,G,LE VILLAGE,
296600646,00016,29660064600016,O,1983-11-21,NN,,,2006-11-25T09:10:58,true,1,,,,,HOTEL DE VILLE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,70.1C,NAF1993,N,2.393973,42.530967,0.4,street,Le Village 66820 Casteil,66043_wt4zbr,G,LE VILLAGE,
296600653,00012,29660065300012,O,1983-11-21,NN,,,2014-09-16T11:15:50,true,4,,,,,HOTEL DE VILLE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,42.99Z,NAFRev2,N,2.393973,42.530967,0.4,street,Le Village 66820 Casteil,66043_wt4zbr,G,LE VILLAGE,
301117693,00012,30111769300012,O,1900-01-01,NN,,,2009-08-13T04:17:58,true,5,,13,,BD,SAINT MARTIN DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2009-07-31,F,LE CATALAN,,,,68.20A,NAFRev2,O,2.392522,42.530774,0.94,housenumber,13 Bd Saint Martin du Canigou 66820 Casteil,66043_0260_00013,G,13 BD SAINT MARTIN DU CANIGOU,
306721275,00015,30672127500015,O,,,,,,true,1,,,,,,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
309086999,00021,30908699900021,O,1993-11-18,NN,,,,false,4,,1,,PL,DE LA MAIRIE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2001-09-10,F,CANIGOU EXCURSIONS,,,,60.2L,NAF1993,N,2.393277,42.53041,0.83,housenumber,1 Place de la Mairie 66820 Casteil,66043_0170_00001,G,1 PLACE DE LA MAIRIE,
313468092,00017,31346809200017,O,,NN,,,,true,1,,,,LD,LE PLAT DE GROS,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,2.393524,42.537922,0.39,street,Prat Gros 66820 Casteil,66043_B040,G,PRAT GROS,
314746058,00036,31474605800036,O,2000-06-21,NN,,,2008-11-07T00:30:08,false,4,,8,,,CARSALADE DUPONT,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2003-12-25,F,MENUISERIE GENERALE JEAN CLAUDE PIQUEMAL,,,,45.4C,NAFRev1,N,2.393718,42.531252,0.79,housenumber,8 Rue Carsalade du Pont 66820 Casteil,66043_0048_00008,G,8 RUE CARSALADE DU PONT,
315546127,00038,31554612700038,O,1984-05-01,NN,,,,false,5,,6,,BD,ST MARTIN DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2001-12-31,F,TRILLAS CONSERVE,,,,15.1E,NAF1993,O,2.392766,42.531154,0.87,housenumber,6 Bd Saint Martin du Canigou 66820 Casteil,66043_0260_00006,G,6 BD SAINT MARTIN DU CANIGOU,
315546127,00053,31554612700053,O,2001-04-01,NN,,,2014-07-08T00:19:29,true,7,,4,,BD,SAINT MARTIN DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.13A,NAFRev2,N,2.393157,42.531776,0.94,housenumber,4 Bd Saint Martin du Canigou 66820 Casteil,66043_0260_00004,G,4 BD SAINT MARTIN DU CANIGOU,
315794347,00015,31579434700015,O,,,,,,true,1,,,,,CHEZ MME BINI,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
318324910,00021,31832491000021,O,1986-06-01,NN,,,,false,5,,,,PL,DE LA MAIRIE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,1992-05-11,F,SOUVENIR DU CANIGOU,,,,52.1J,NAF1993,N,2.393277,42.53041,0.82,street,Place de la Mairie 66820 Casteil,66043_0170,G,PLACE DE LA MAIRIE,
319592390,00037,31959239000037,O,2013-07-01,,,5610CQ,2015-06-10T09:22:55,false,2,,2,,PL,DE LA MAIRIE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,56.10C,NAFRev2,N,2.393277,42.53041,0.83,housenumber,2 Place de la Mairie 66820 Casteil,66043_0170_00002,G,2 PLACE DE LA MAIRIE,
319592390,00052,31959239000052,O,2018-07-01,,,5610CQ,2018-06-19T10:39:43,true,1,,2,,RTE,DE MARIAILLES,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2018-07-01,A,SAVEURS DU CADY,,,,47.11B,NAFRev2,N,2.39327,42.52996,0.85,housenumber,2 Route de Mariailles 66820 Casteil,66043_0177_00002,G,2 ROUTE DE MARIAILLES,
327864542,00078,32786454200078,O,2019-03-15,,,,2019-02-18T08:55:07,true,1,,,,,,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
328778899,00018,32877889900018,O,1983-12-16,NN,,,2018-01-10T09:55:21,true,3,,,,,,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329151294,00017,32915129400017,O,,NN,,,,true,1,,,,DOM,DE SAINT MARTIN,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,67.13,NAP,N,2.400133,42.529206,0.75,street,Chemin de Saint Martin 66820 Casteil,66043_B014,G,CHEMIN DE SAINT MARTIN,
329662639,00015,32966263900015,O,,NN,,,,true,1,,,,,,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329700116,00018,32970011600018,O,1900-01-01,,,,2011-04-28T00:25:05,false,3,,,,,,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
332669373,00042,33266937300042,O,2013-01-01,,,,2021-02-23T10:52:22,true,2,,5,,RUE,ELISA,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2014-05-09,A,,,,,47.89Z,NAFRev2,N,2.395624,42.531267,0.79,street,Rue Elisa 66820 Casteil,66043_0080,G,RUE ELISA,
340784941,00015,34078494100015,O,,NN,,,,true,1,,,,,,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344536214,00010,34453621400010,O,1988-03-07,NN,,,,true,3,,,,RUE,PRINCIPALE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,60.2B,NAF1993,N,2.393437,42.531386,0.33,street,Rue de la Cirerole 66820 Casteil,66043_0060,G,RUE DE LA CIREROLE,
349754457,00027,34975445700027,O,1992-03-01,NN,,,2006-11-25T11:02:50,true,8,,,,DOM,ST MARTIN,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.2C,NAFRev1,N,2.400933,42.528175,0.65,street,Abbaye de St Martin du Can 66820 Casteil,66043_B060,G,ABBAYE DE ST MARTIN DU CAN,
349848580,00057,34984858000057,O,2015-01-01,,,,2021-02-23T11:02:39,true,1,,5,,RUE,ELISA,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,71.11Z,NAFRev2,N,2.395624,42.531267,0.79,street,Rue Elisa 66820 Casteil,66043_0080,G,RUE ELISA,
353508187,00013,35350818700013,O,,NN,,,,true,1,,,,,ABBAYE ST MARTIN DU CANIGO,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,2.400933,42.528175,0.79,street,Abbaye de St Martin du Can 66820 Casteil,66043_B060,G,ABBAYE DE ST MARTIN DU CAN,
353605827,00016,35360582700016,O,1990-01-01,NN,,,2018-09-29T12:04:23,true,3,,,,,ABBAYE ST MARTIN DU CANIGO,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.400933,42.528175,0.79,street,Abbaye de St Martin du Can 66820 Casteil,66043_B060,G,ABBAYE DE ST MARTIN DU CAN,
378973234,00016,37897323400016,O,,,,,,true,1,,,,,,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
382040814,00040,38204081400040,O,1999-03-01,,,,2011-05-03T00:16:45,false,3,,2,,BD,ST MARTIN,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4Y,NAF1993,N,2.392872,42.531303,0.8,housenumber,2 Bd Saint Martin du Canigou 66820 Casteil,66043_0260_00002,G,2 BD SAINT MARTIN DU CANIGOU,
382762557,00017,38276255700017,O,1992-03-12,NN,,,2018-09-29T12:11:36,true,8,,1,,CHE,DE L ABBAYE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,56.10C,NAFRev2,O,2.394469,42.53073,0.83,housenumber,1 Chemin de l’Abbaye 66820 Casteil,66043_0002_00001,G,1 CHEMIN DE L ABBAYE,
387988603,00016,38798860300016,O,1900-01-01,NN,,,2011-04-28T00:52:25,false,3,,,,PL,DE LA MAIRIE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2P,NAF1993,N,2.393277,42.53041,0.82,street,Place de la Mairie 66820 Casteil,66043_0170,G,PLACE DE LA MAIRIE,
389086489,00017,38908648900017,O,1992-06-16,NN,,,,true,4,ABBAYE ST MARTIN DU CANIGO,,,,,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,91.3E,NAF1993,N,2.400933,42.528175,0.79,street,Abbaye de St Martin du Can 66820 Casteil,66043_B060,D,ABBAYE DE ST MARTIN DU CAN,
389936956,00017,38993695600017,O,1984-01-01,NN,,,2006-12-15T00:49:09,false,5,,13,,BD,ST MARTIN DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,92.5E,NAFRev1,N,2.392522,42.530774,0.87,housenumber,13 Bd Saint Martin du Canigou 66820 Casteil,66043_0260_00013,G,13 BD SAINT MARTIN DU CANIGOU,
389936956,00025,38993695600025,O,1999-01-01,02,2018,,2020-08-25T10:24:59,true,6,,13,,BD,SAINT MARTIN DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,91.04Z,NAFRev2,O,2.392522,42.530774,0.94,housenumber,13 Bd Saint Martin du Canigou 66820 Casteil,66043_0260_00013,G,13 BD SAINT MARTIN DU CANIGOU,
390953362,00014,39095336200014,O,1993-03-20,NN,,,2008-01-04T23:46:43,true,3,,,,,,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
391802162,00027,39180216200027,O,1994-01-01,NN,,,,true,1,,2,,PL,DE LA MAIRIE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,01.2C,NAF1993,N,2.393277,42.53041,0.83,housenumber,2 Place de la Mairie 66820 Casteil,66043_0170_00002,G,2 PLACE DE LA MAIRIE,
395377328,00012,39537732800012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,2.393277,42.53041,0.82,street,Place de la Mairie 66820 Casteil,66043_0170,G,PLACE DE LA MAIRIE,
397923699,00052,39792369900052,O,2009-03-01,,,5610CQ,2019-09-26T03:44:48,true,9,VILLA ESPERANZA,2,,RUE,DU CADY,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2019-06-01,A,LA BELLE MAISON DE MONTAGNE,,,LA BELLE MAISON DE MONTAGNE,55.20Z,NAFRev2,N,2.392182,42.530579,0.94,housenumber,2 Rue du Cady 66820 Casteil,66043_0040_00002,G,2 RUE DU CADY,
398083352,00011,39808335200011,O,1994-08-23,NN,,,2008-01-05T20:11:02,true,3,,4,,BD,DE ST MARTIN DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.393157,42.531776,0.75,housenumber,4 Bd Saint Martin du Canigou 66820 Casteil,66043_0260_00004,G,4 BD SAINT MARTIN DU CANIGOU,
398868174,00010,39886817400010,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2E,NAF1993,N,2.393277,42.53041,0.83,housenumber,1 Place de la Mairie 66820 Casteil,66043_0170_00001,G,1 PLACE DE LA MAIRIE,
401424866,00010,40142486600010,O,1995-07-02,NN,,,2008-04-09T05:49:41,false,5,,5,,RUE,DE LA CASCADE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,2.395746,42.533084,0.7,housenumber,5 Boulevard de la Cascade 66820 Casteil,66043_0050_00005,G,5 BOULEVARD DE LA CASCADE,
402517676,00019,40251767600019,O,1995-10-05,NN,,,2013-06-26T12:27:38,false,5,,1,,RUE,ELISA,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,74.7Z,NAFRev1,N,2.395533,42.53125,0.94,housenumber,1 Rue Elisa 66820 Casteil,66043_0080_00001,G,1 RUE ELISA,
410133789,00017,41013378900017,O,,NN,,,,true,1,,10,,BD,ST MARTIN DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.7Z,NAF1993,N,2.392382,42.530756,0.87,housenumber,10 Bd Saint Martin du Canigou 66820 Casteil,66043_0260_00010,G,10 BD SAINT MARTIN DU CANIGOU,
410690473,00013,41069047300013,O,1900-01-01,,,,2011-05-03T00:28:53,false,3,,2,,,CASCADES,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,2.395746,42.533084,0.67,housenumber,2 Boulevard de la Cascade 66820 Casteil,66043_0050_00002,G,2 BOULEVARD DE LA CASCADE,
412803066,00015,41280306600015,O,1997-07-02,NN,,,2008-09-26T04:43:25,true,12,,,,PL,DE LA MAIRIE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-09-24,F,EPICERIE DU CANIGOU,,,,47.11B,NAFRev2,N,2.393277,42.53041,0.82,street,Place de la Mairie 66820 Casteil,66043_0170,G,PLACE DE LA MAIRIE,
421175241,00064,42117524100064,O,2017-07-11,,,,2020-07-01T13:40:47,false,6,,15,,RUE,CARSALADE DU PONT,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2020-03-30,F,ELECTRICITE RAMOUL,,,,43.21A,NAFRev2,N,2.393944,42.531068,0.94,housenumber,15 Rue Carsalade du Pont 66820 Casteil,66043_0048_00015,G,15 RUE CARSALADE DU PONT,
423661735,00013,42366173500013,O,1999-01-01,NN,,,2011-04-23T10:22:05,true,5,,13,,BD,SAINT MARTIN DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,91.03Z,NAFRev2,O,2.392522,42.530774,0.94,housenumber,13 Bd Saint Martin du Canigou 66820 Casteil,66043_0260_00013,G,13 BD SAINT MARTIN DU CANIGOU,
428195358,00026,42819535800026,O,2005-01-01,,,,2008-01-05T01:23:38,true,2,ABBAYE ST MARTIN DU CANIGO,,,RUE,DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.395419,42.532042,0.94,street,Rue du Canigou 66820 Casteil,66043_0045,G,RUE DU CANIGOU,
432219152,00027,43221915200027,O,2000-05-04,NN,,,2017-01-05T11:39:01,false,5,,,,,REFUGE GRAND MARIAILLES,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-11-28,F,REFUGE GRAND MARIAILLES,,,,55.30Z,NAFRev2,O,2.393361,42.529905,0.46,street,Route de Mariailles 66820 Casteil,66043_0177,G,ROUTE DE MARIAILLES,
433217254,00013,43321725400013,O,2000-03-27,00,2018,,2020-08-25T10:21:25,true,3,MAIRIE,,,,,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.393277,42.53041,0.9,street,Place de la Mairie 66820 Casteil,66043_0170,D,PLACE DE LA MAIRIE,
434688131,00037,43468813100037,O,2010-11-22,,,,2012-11-09T01:18:55,true,2,,,,RUE,DU CADY,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10C,NAFRev2,N,2.392089,42.530465,0.94,street,Rue du Cady 66820 Casteil,66043_0040,G,RUE DU CADY,
434760641,00010,43476064100010,O,2001-02-27,NN,,,2008-04-26T15:44:19,false,3,,6,,BD,ST MARTIN DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,O,2.392766,42.531154,0.87,housenumber,6 Bd Saint Martin du Canigou 66820 Casteil,66043_0260_00006,G,6 BD SAINT MARTIN DU CANIGOU,
439949678,00015,43994967800015,O,2001-12-01,NN,,,2007-05-19T14:23:51,false,4,,2,,BD,SAINT MARTIN,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,50.5Z,NAFRev1,O,2.392872,42.531303,0.92,housenumber,2 Bd Saint Martin du Canigou 66820 Casteil,66043_0260_00002,G,2 BD SAINT MARTIN DU CANIGOU,
440347003,00020,44034700300020,O,2002-03-04,NN,,,2006-11-25T17:42:20,true,3,,5,,RTE,DE MARIAILLES,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1G,NAFRev1,N,2.39327,42.52996,0.85,interpolation,5 Route de Mariailles 66820 Casteil,,G,3 ROUTE DE MARIAILLES,
443402136,00016,44340213600016,O,2002-03-06,NN,,,2008-01-04T22:02:18,true,3,,,,,MAIRIE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.393277,42.53041,0.9,street,Place de la Mairie 66820 Casteil,66043_0170,G,PLACE DE LA MAIRIE,
444713036,00010,44471303600010,O,2003-01-02,NN,,,2009-02-17T10:48:46,false,4,,2,,,PLACE DE LA MAIRIE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,85.51Z,NAFRev2,N,2.393277,42.53041,0.93,housenumber,2 Place de la Mairie 66820 Casteil,66043_0170_00002,G,2 PLACE DE LA MAIRIE,
444713036,00028,44471303600028,O,2008-06-01,,,,2021-02-23T13:27:36,true,1,,,,RUE,DES CHENES,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,93.19Z,NAFRev2,N,2.394336,42.533145,0.93,street,Rue des Chenes 66820 Casteil,66043_0058,G,RUE DES CHENES,
449355841,00031,44935584100031,O,2017-01-01,02,2018,,2020-08-25T10:13:35,false,3,,10,,RUE,DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2019-04-02,F,CHARPENTE ART TRADITION,,,,41.20A,NAFRev2,O,2.395321,42.532199,0.94,housenumber,10 Rue du Canigou 66820 Casteil,66043_0045_00010,G,10 RUE DU CANIGOU,
449355841,00049,44935584100049,O,2019-04-02,,,,2021-02-23T13:31:31,true,1,,,,RUE,DU CADY,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2019-04-02,A,CHARPENTE ART TRADITION,,,,41.20A,NAFRev2,O,2.392089,42.530465,0.94,street,Rue du Cady 66820 Casteil,66043_0040,G,RUE DU CADY,
451056550,00028,45105655000028,O,2008-11-18,NN,,,2021-02-23T13:34:11,true,1,,4,,RTE,DE MARIALLES,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-11-18,A,,,,,85.59B,NAFRev2,O,2.393267,42.529718,0.75,housenumber,4 Route de Mariailles 66820 Casteil,66043_0177_00004,G,4 ROUTE DE MARIAILLES,
478269897,00011,47826989700011,O,2004-08-16,,,,2014-11-17T02:40:34,true,3,,,,BD,SAINT MARTIN DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.392872,42.531303,0.94,street,Bd Saint Martin du Canigou 66820 Casteil,66043_0260,G,BD SAINT MARTIN DU CANIGOU,
479715666,00018,47971566600018,O,2004-11-10,NN,,,2006-11-01T01:45:56,false,3,,4,,PL,DE LA REPUBLIQUE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,70.2C,NAFRev1,N,2.39362,42.53086,0.85,housenumber,4 Place de la République 66820 Casteil,66043_0250_00004,G,4 PLACE DE LA REPUBLIQUE,
489785485,00017,48978548500017,O,2006-04-01,NN,,,2017-05-04T06:07:14,true,2,MAIRIE,1,,RUE,DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,2.395419,42.532042,0.84,street,Rue du Canigou 66820 Casteil,66043_0045,G,RUE DU CANIGOU,
491876629,00016,49187662900016,O,2006-06-01,NN,,,2014-06-14T05:56:14,true,4,,,,,DOMAINE SAINT MARTIN,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2013-06-14,F,CAMPING DOMAINE SAINT MARTIN,,,,55.30Z,NAFRev2,O,2.400133,42.529206,0.65,street,Chemin de Saint Martin 66820 Casteil,66043_B014,G,CHEMIN DE SAINT MARTIN,
492948625,00016,49294862500016,O,2006-11-30,,,,2013-10-02T08:29:40,false,3,,1,,RTE,DE MARIAILLES,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.393454,42.530269,0.85,housenumber,1 Route de Mariailles 66820 Casteil,66043_0177_00001,G,1 ROUTE DE MARIAILLES,
493553283,00018,49355328300018,O,2007-01-01,NN,,,2013-05-18T04:31:56,true,4,,6,,BD,SAINT MARTIN DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,55.10Z,NAFRev2,O,2.392766,42.531154,0.94,housenumber,6 Bd Saint Martin du Canigou 66820 Casteil,66043_0260_00006,G,6 BD SAINT MARTIN DU CANIGOU,
494394968,00023,49439496800023,O,2009-06-19,NN,,,2014-06-14T07:22:44,false,2,,13,,BD,SAINT MARTIN DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,94.99Z,NAFRev2,O,2.392522,42.530774,0.94,housenumber,13 Bd Saint Martin du Canigou 66820 Casteil,66043_0260_00013,G,13 BD SAINT MARTIN DU CANIGOU,
503489262,00025,50348926200025,O,2016-08-01,,,,2021-02-23T14:15:24,true,1,,5,,RUE,ELISA,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,2.395624,42.531267,0.79,street,Rue Elisa 66820 Casteil,66043_0080,G,RUE ELISA,
504941063,00019,50494106300019,O,2002-04-13,,,,2008-06-26T14:12:58,true,1,,,,,MAIRIE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2002-04-13,A,,,,,93.29Z,NAFRev2,N,2.393277,42.53041,0.9,street,Place de la Mairie 66820 Casteil,66043_0170,G,PLACE DE LA MAIRIE,
508138963,00014,50813896300014,O,2008-10-01,,,,2019-06-05T10:23:31,false,4,,13,,BD,SAINT MARTIN DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,2.392522,42.530774,0.94,housenumber,13 Bd Saint Martin du Canigou 66820 Casteil,66043_0260_00013,G,13 BD SAINT MARTIN DU CANIGOU,
508138963,00022,50813896300022,O,2019-03-01,,,,2021-07-02T08:59:13,true,2,,,,RUE,DU CADY,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,91.04Z,NAFRev2,O,2.392089,42.530465,0.94,street,Rue du Cady 66820 Casteil,66043_0040,G,RUE DU CADY,
508920782,00010,50892078200010,O,2008-11-05,01,2018,,2020-08-25T10:22:12,true,3,,,,,REFUGE DE MARIAILLES,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2010-06-12,A,,,,,55.20Z,NAFRev2,O,2.393361,42.529905,0.68,street,Route de Mariailles 66820 Casteil,66043_0177,G,ROUTE DE MARIAILLES,
509913927,00018,50991392700018,O,2009-01-01,,,1013AZ,2015-01-13T19:34:03,true,3,,4,,BD,SAINT MARTIN DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2014-12-31,F,PANIER GOURMAND,,,,10.13B,NAFRev2,N,2.393157,42.531776,0.94,housenumber,4 Bd Saint Martin du Canigou 66820 Casteil,66043_0260_00004,G,4 BD SAINT MARTIN DU CANIGOU,
512191396,00013,51219139600013,O,2009-05-01,,,,2012-11-10T00:49:34,false,2,,10,,RUE,DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.22A,NAFRev2,N,2.395321,42.532199,0.94,housenumber,10 Rue du Canigou 66820 Casteil,66043_0045_00010,G,10 RUE DU CANIGOU,
517474946,00020,51747494600020,O,2011-02-04,,,,2015-01-08T11:17:12,false,2,,4,,RUE,CIRCROLE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,N,2.393444,42.531296,0.74,housenumber,4 Rue de la Cirerole 66820 Casteil,66043_0060_00004,G,4 RUE DE LA CIREROLE,
517964268,00018,51796426800018,O,2009-11-02,,,,2014-07-10T01:39:44,false,2,,7,,RUE,DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2010-03-05,F,L M COIFFURE,,,,96.02A,NAFRev2,N,2.395321,42.532199,0.94,housenumber,7 Rue du Canigou 66820 Casteil,66043_0045_00007,G,7 RUE DU CANIGOU,
518075858,00010,51807585800010,O,2009-11-05,,,,2012-11-10T01:28:17,true,3,,1,,CHE,DE L'ABBAYE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,43.12A,NAFRev2,N,2.394469,42.53073,0.83,housenumber,1 Chemin de l’Abbaye 66820 Casteil,66043_0002_00001,G,1 CHEMIN DE L ABBAYE,
518568852,00025,51856885200025,O,2017-09-14,,,,2018-06-12T08:35:13,true,2,,8,,RUE,CARSALADE DU PONT,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,96.09Z,NAFRev2,N,2.393718,42.531252,0.94,housenumber,8 Rue Carsalade du Pont 66820 Casteil,66043_0048_00008,G,8 RUE CARSALADE DU PONT,
521757567,00024,52175756700024,O,2010-11-17,,,,2014-08-08T09:42:32,false,2,,3,,RUE,ELISA,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,47.82Z,NAFRev2,N,2.395533,42.53125,0.94,housenumber,3 Rue Elisa 66820 Casteil,66043_0080_00003,G,3 RUE ELISA,
531538791,00017,53153879100017,O,2011-05-01,,,,2012-11-10T03:05:02,true,2,,,,PL,DE LA MAIRIE,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.11B,NAFRev2,N,2.393277,42.53041,0.82,street,Place de la Mairie 66820 Casteil,66043_0170,G,PLACE DE LA MAIRIE,
532626405,00015,53262640500015,O,2009-05-25,,,,2011-07-08T09:38:09,true,1,MAIRIE,1,,RUE,DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,94.99Z,NAFRev2,N,2.395419,42.532042,0.84,street,Rue du Canigou 66820 Casteil,66043_0045,G,RUE DU CANIGOU,
534607528,00013,53460752800013,O,2011-09-13,NN,,,2020-02-12T04:10:42,true,4,,6,,BD,SAINT MARTIN DU CANIGOU,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2019-12-18,F,LE MOLIERE,,,LE MOLIERE,55.10Z,NAFRev2,N,2.392766,42.531154,0.94,housenumber,6 Bd Saint Martin du Canigou 66820 Casteil,66043_0260_00006,G,6 BD SAINT MARTIN DU CANIGOU,
604108365,00015,60410836500015,O,1974-01-01,NN,,,2012-07-28T17:53:38,true,4,,,,,,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
654104959,00014,65410495900014,O,,NN,,,,true,1,,,,,,66820,CASTEIL,,,66043,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,