siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701858,00012,21270185800012,O,1983-03-01,01,2018,,2020-08-25T10:16:28,true,3,,,,RUE,DES ECOLES,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.967326,49.202907,0.94,street,Rue des Ecoles 27110 Crestot,27185_0008,G,RUE DES ECOLES,
212701858,00020,21270185800020,O,1983-12-21,NN,,,,false,4,,,,,,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262704083,00019,26270408300019,O,1995-12-25,NN,,,2010-06-26T03:07:18,true,2,MAIRIE,,,RUE,DES ECOLES,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.967326,49.202907,0.94,street,Rue des Ecoles 27110 Crestot,27185_0008,G,RUE DES ECOLES,
307698464,00012,30769846400012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,1986-08-17,F,,,,,55.60,NAP,N,0.970053,49.205282,0.94,street,Rue de l'Eglise 27110 Crestot,27185_0010,G,RUE DE L EGLISE,
317096105,00018,31709610500018,O,1979-01-01,NN,,9521ZZ,2018-01-09T12:05:54,true,4,,,,,,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.21Z,NAFRev2,N,,,0,,,,,,
318967379,00021,31896737900021,O,1992-01-01,NN,,,,false,3,,,,RTE,DE MANDEVILLE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.4B,NAF1993,O,0.971499,49.207519,0.84,street,Route de Mandeville 27110 Crestot,27185_0034,G,ROUTE DE MANDEVILLE,
318967379,00039,31896737900039,O,1996-10-01,NN,,,2014-11-24T12:50:41,false,4,LD LE HAMEL,10,,RUE,DE LA MARNIERE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,0.957792,49.192498,0.94,housenumber,10 Rue de la Marnière 27110 Crestot,27185_0038_00010,G,10 RUE DE LA MARNIERE,
320718372,00040,32071837200040,O,,NN,,,,true,1,,3,,RUE,DES TOURELLES,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1C,NAF1993,N,0.985759,49.217538,0.94,housenumber,3 Rue des Tourelles 27110 Crestot,27185_0057_00003,G,3 RUE DES TOURELLES,
320842164,00016,32084216400016,O,,,,,,true,1,,,,,,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.04,NAP,N,,,0,,,,,,
323556084,00016,32355608400016,O,1982-01-04,NN,,,,true,1,,,,,LIMARE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,45.3E,NAF1993,N,0.956827,49.208772,0.91,street,Route de Limare 27110 Crestot,27185_0029,G,ROUTE DE LIMARE,
327287900,00028,32728790000028,O,,,,,,true,1,,,,,,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
339151847,00011,33915184700011,O,,NN,,,,true,1,,,,,LE HAMEL,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.46,NAP,N,0.954394,49.191672,0.94,street,Le Hamel 27110 Crestot,27185_jqmhbz,G,LE HAMEL,
340160258,00018,34016025800018,O,1900-01-01,NN,,,2011-04-28T00:32:20,false,4,,,,RTE,DE CESSEVILLE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,0.975694,49.202585,0.84,street,Route de Cesseville 27110 Crestot,27185_0005,G,ROUTE DE CESSEVILLE,
345276885,00018,34527688500018,O,1988-07-01,NN,,,2008-01-04T22:38:16,true,3,,,,,LIMARE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.956827,49.208772,0.91,street,Route de Limare 27110 Crestot,27185_0029,G,ROUTE DE LIMARE,
351231527,00018,35123152700018,O,,NN,,,,true,1,,,,,LE HAMEL,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.03,NAP,N,0.954394,49.191672,0.94,street,Le Hamel 27110 Crestot,27185_jqmhbz,G,LE HAMEL,
377665716,00017,37766571600017,O,1990-03-12,NN,,,2018-03-30T04:35:51,true,3,,,,RUE,DE L EGLISE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.970053,49.205282,0.94,street,Rue de l'Eglise 27110 Crestot,27185_0010,G,RUE DE L EGLISE,
379687882,00017,37968788200017,O,1990-10-22,NN,,,2008-11-08T00:36:16,false,3,,,,,LIMBEUF,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,45.1A,NAF1993,N,0.975731,49.202451,0.45,street,Route de Criquebeuf 27110 Crestot,27185_0006,G,ROUTE DE CRIQUEBEUF,
381596428,00023,38159642800023,O,2006-09-29,03,2018,,2020-08-25T10:18:38,true,2,LES FORIERES DE L'OUEST,29,,RUE,DES ECOLES,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.968939,49.20685,0.94,housenumber,29 Rue des Ecoles 27110 Crestot,27185_0008_00029,G,29 RUE DES ECOLES,
387465388,00016,38746538800016,O,,,,,,true,1,,,,,,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389804162,00011,38980416200011,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,74.1J,NAF1993,N,0.970053,49.205282,0.94,street,Rue de l'Eglise 27110 Crestot,27185_0010,G,RUE DE L EGLISE,
390240612,00015,39024061200015,O,1992-12-22,NN,,,2008-01-04T23:37:18,true,3,,,,,LIMARE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.956827,49.208772,0.91,street,Route de Limare 27110 Crestot,27185_0029,G,ROUTE DE LIMARE,
403106867,00019,40310686700019,O,1995-12-01,NN,,,2008-01-04T20:16:43,true,3,,,,RUE,DES ECOLES,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.967326,49.202907,0.94,street,Rue des Ecoles 27110 Crestot,27185_0008,G,RUE DES ECOLES,
410773972,00014,41077397200014,O,1996-10-01,NN,,,2011-06-09T04:46:58,true,4,,6,,RUE,DE L EGLISE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.97116,49.204859,0.94,housenumber,6 Rue de l'Eglise 27110 Crestot,27185_0010_00006,G,6 RUE DE L EGLISE,
419131222,00012,41913122200012,O,1998-06-02,NN,,,2018-03-30T04:35:52,true,3,,5,,RUE,DE L EGLISE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.972294,49.205334,0.94,housenumber,5 Rue de l'Eglise 27110 Crestot,27185_0010_00005,G,5 RUE DE L EGLISE,
424211134,00012,42421113400012,O,1999-08-01,NN,,,2015-05-14T04:21:54,false,5,LD LE HAMEL,10,,RUE,DE LA MARNIERE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,81.30Z,NAFRev2,O,0.957792,49.192498,0.94,housenumber,10 Rue de la Marnière 27110 Crestot,27185_0038_00010,G,10 RUE DE LA MARNIERE,
429520133,00027,42952013300027,O,2013-04-02,,,,2015-04-21T19:21:39,true,2,LE HAMEL,3,B,RTE,DU NEUBOURG,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,N,0.95286,49.190558,0.7,housenumber,3 bis Route du Neubourg 27110 Crestot,27185_0039_00003_bis,G,3 BIS ROUTE DU NEUBOURG,
430941294,00018,43094129400018,O,1986-01-01,NN,,,2008-01-05T01:57:30,true,3,,,,,,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432319168,00014,43231916800014,O,2000-07-28,NN,,,2006-10-31T01:14:41,false,3,LE HAMEL,2,,RTE,DU NEUBOURG,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.2A,NAFRev1,N,0.952542,49.190073,0.84,housenumber,2 Route du Neubourg 27110 Crestot,27185_0039_00002,G,2 ROUTE DU NEUBOURG,
433165511,00026,43316551100026,O,2009-03-31,,,,2014-12-28T03:07:30,true,2,,1,,RUE,DE L'EGLISE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,68.20B,NAFRev2,N,0.970053,49.205282,0.94,housenumber,1 Rue de l'Eglise 27110 Crestot,27185_0010_00001,G,1 RUE DE L EGLISE,
438536088,00018,43853608800018,O,2001-06-14,NN,,,2014-01-21T03:19:01,true,3,,6,,RUE,DE L'EGLISE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.97116,49.204859,0.94,housenumber,6 Rue de l'Eglise 27110 Crestot,27185_0010_00006,G,6 RUE DE L EGLISE,
441737509,00022,44173750900022,O,2008-10-14,,,,2008-10-16T09:42:22,true,1,,11,,RUE,DES ECOLES,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,47.89Z,NAFRev2,N,0.96869,49.204463,0.94,housenumber,11 Rue des Ecoles 27110 Crestot,27185_0008_00011,G,11 RUE DES ECOLES,
442679908,00016,44267990800016,O,1970-01-01,NN,,,2012-07-28T16:25:28,true,4,,,,,,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443079736,00015,44307973600015,O,1985-01-01,NN,,,2007-04-12T09:53:30,false,3,,,,,,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
443079736,00023,44307973600023,O,2007-04-11,,,,2008-01-04T21:55:35,true,2,,4,,RLE,DE LA ROCHE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.972259,49.206752,0.63,housenumber,4 Ruelle à la Roche 27110 Crestot,27185_0052_00004,G,4 RUELLE A LA ROCHE,
449776822,00016,44977682200016,O,2003-08-28,NN,,,2008-11-08T02:28:43,true,3,,26,,RUE,DE L'EGLISE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,0.975202,49.203191,0.94,housenumber,26 Rue de l'Eglise 27110 Crestot,27185_0010_00026,G,26 RUE DE L EGLISE,
479092967,00013,47909296700013,O,2004-09-29,NN,,,2008-01-05T21:41:51,true,3,,22,,RUE,DES FORIERES,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.96826,49.206491,0.94,housenumber,22 Rue des Forières 27110 Crestot,27185_0012_00022,G,22 RUE DES FORIERES,
483051934,00014,48305193400014,O,2005-07-04,,,4334ZB,2015-03-18T01:21:21,true,2,LE HAMEL,4,,CHE,AUX POTTIERS,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.960921,49.191693,0.84,housenumber,4 Chemin aux Pottiers 27110 Crestot,27185_0044_00004,G,4 CHEMIN AUX POTTIERS,
483466223,00011,48346622300011,O,2005-07-28,,,4322AZ,2015-03-17T01:25:23,true,2,LE HAMEL,3,,RUE,DE LA MARNIERE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.953668,49.189604,0.94,housenumber,3 Rue de la Marnière 27110 Crestot,27185_0038_00003,G,3 RUE DE LA MARNIERE,
489861021,00017,48986102100017,O,2006-04-07,,,,2008-01-05T22:07:41,true,2,,21,,RUE,DE L'EGLISE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.974897,49.203341,0.94,housenumber,21 Rue de l'Eglise 27110 Crestot,27185_0010_00021,G,21 RUE DE L EGLISE,
493081939,00016,49308193900016,O,2007-01-02,,,,2014-07-10T00:40:26,true,4,LE HAMEL,6,,CHE,AUX POTTIERS,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2010-12-31,F,MENUISERIE AGENCEMENT BEAUSAC,,,,43.32A,NAFRev2,O,0.96124,49.192356,0.84,housenumber,6 Chemin aux Pottiers 27110 Crestot,27185_0044_00006,G,6 CHEMIN AUX POTTIERS,
504105644,00018,50410564400018,O,2008-06-01,,,,2014-07-10T01:19:39,true,2,,18,B,RUE,DE L'EGLISE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,0.973857,49.203085,0.8,housenumber,18 bis Rue de l'Eglise 27110 Crestot,27185_0010_00018_bis,G,18 BIS RUE DE L EGLISE,
508428489,00019,50842848900019,O,2008-10-07,,,4312BA,2018-04-05T03:54:07,true,2,,4,,,RUELLE A LA ROCHE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2017-12-31,F,CHRIS TERRASSEMENT,,,,43.12A,NAFRev2,N,0.972259,49.206752,0.94,housenumber,4 Ruelle à la Roche 27110 Crestot,27185_0052_00004,G,4 RUELLE A LA ROCHE,
509357505,00015,50935750500015,O,2008-11-08,NN,,,2016-04-26T02:51:29,true,4,,5,,RUE,DE L'EGLISE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,64.20Z,NAFRev2,N,0.972294,49.205334,0.94,housenumber,5 Rue de l'Eglise 27110 Crestot,27185_0010_00005,G,5 RUE DE L EGLISE,
509683728,00026,50968372800026,O,2016-06-06,,,,2017-01-19T09:05:32,true,2,,14,,RUE,DES ECOLES,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,86.90F,NAFRev2,N,0.969567,49.205337,0.94,housenumber,14 Rue des Ecoles 27110 Crestot,27185_0008_00014,G,14 RUE DES ECOLES,
509701306,00011,50970130600011,O,2009-01-05,NN,,4322AZ,2015-03-18T01:27:37,false,3,,7,,,RUELLE A LA ROCHE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,0.973505,49.206447,0.94,housenumber,7 Ruelle à la Roche 27110 Crestot,27185_0052_00007,G,7 RUELLE A LA ROCHE,
509701306,00029,50970130600029,O,2015-01-05,,,,2015-01-07T09:57:28,true,1,,7,T,RLE,DE L'ORMEL,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,43.22A,NAFRev2,N,0.976289,49.204428,0.78,interpolation,7 Rue de l'Ormel 27110 Crestot,,G,5 RUE DE L ORMEL,
511627978,00022,51162797800022,O,2013-05-01,,,,2015-02-17T19:49:58,true,2,,1,,RTE,DE LONDEMARE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,0.966085,49.205772,0.84,housenumber,1 Route de Londemare 27110 Crestot,27185_0030_00001,G,1 ROUTE DE LONDEMARE,
512028911,00018,51202891100018,O,2009-04-23,,,1085ZZ,2015-03-18T00:22:58,true,2,,23,,RUE,DES ECOLES,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,70.10Z,NAFRev2,N,0.96965,49.205588,0.94,housenumber,23 Rue des Ecoles 27110 Crestot,27185_0008_00023,G,23 RUE DES ECOLES,
514708270,00012,51470827000012,O,2009-09-15,,,,2013-11-26T09:07:39,false,4,,7,B,RLE,A LA ROCHE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.99B,NAFRev2,N,0.973783,49.206773,0.69,housenumber,7 bis Ruelle à la Roche 27110 Crestot,27185_0052_00007_bis,G,7 BIS RUELLE A LA ROCHE,
515106870,00014,51510687000014,O,2009-09-19,,,,2012-11-10T01:18:37,true,2,,5,,RUE,DE L'EGLISE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,70.22Z,NAFRev2,N,0.972294,49.205334,0.94,housenumber,5 Rue de l'Eglise 27110 Crestot,27185_0010_00005,G,5 RUE DE L EGLISE,
519089791,00015,51908979100015,O,2009-11-25,,,,2014-02-25T19:38:34,true,2,,5,,RUE,DE L'EGLISE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,77.11A,NAFRev2,N,0.972294,49.205334,0.94,housenumber,5 Rue de l'Eglise 27110 Crestot,27185_0010_00005,G,5 RUE DE L EGLISE,
520493032,00020,52049303200020,O,2017-09-16,02,2018,4321AB,2020-08-25T10:34:43,true,1,,5,,RTE,DE CESSEVILLE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2017-09-16,A,MEDELEC,,,,43.21A,NAFRev2,N,0.975316,49.202091,0.85,housenumber,5 Route de Cesseville 27110 Crestot,27185_0005_00005,G,5 ROUTE DE CESSEVILLE,
523120632,00014,52312063200014,O,2010-06-14,,,8129AZ,2015-12-20T03:17:30,true,2,HAMEAU LIMARE,16,,RUE,DU POMMIER DE MAI,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2015-11-30,F,GUEP'EURE,,,,81.29A,NAFRev2,N,0.988311,49.216525,0.94,housenumber,16 Rue du Pommier de Mai 27110 Crestot,27185_0036_00016,G,16 RUE DU POMMIER DE MAI,
523562254,00012,52356225400012,O,2010-07-12,,,,2012-11-10T02:18:14,true,1,,31,,RUE,DES ECOLES,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,74.20Z,NAFRev2,N,0.970718,49.206814,0.94,housenumber,31 Rue des Ecoles 27110 Crestot,27185_0008_00031,G,31 RUE DES ECOLES,
523871564,00010,52387156400010,O,2010-07-12,,,,2012-12-19T10:30:55,true,1,,31,,RUE,DES ECOLES,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,74.20Z,NAFRev2,N,0.970718,49.206814,0.94,housenumber,31 Rue des Ecoles 27110 Crestot,27185_0008_00031,G,31 RUE DES ECOLES,
528691108,00013,52869110800013,O,2010-12-01,,,,2012-11-10T02:44:37,false,2,LE HAMEL,11,,RUE,DE LA MARNIERE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.78C,NAFRev2,N,0.958317,49.192523,0.94,housenumber,11 Rue de la Marnière 27110 Crestot,27185_0038_00011,G,11 RUE DE LA MARNIERE,
528910839,00018,52891083900018,O,2010-12-08,,,,2015-07-08T03:41:40,true,2,,4,,RUE,DES ECOLES,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,86.90E,NAFRev2,N,0.968126,49.203533,0.94,housenumber,4 Rue des Ecoles 27110 Crestot,27185_0008_00004,G,4 RUE DES ECOLES,
532911823,00013,53291182300013,O,2011-07-01,NN,,,2014-06-14T08:28:11,true,3,LE HAMEL,21,B,RTE,21B ROUTE DU NEUBOURG,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.21A,NAFRev2,N,0.957527,49.193001,0.72,housenumber,21 bis Route du Neubourg 27110 Crestot,27185_0039_00021_bis,G,21 BIS ROUTE DU NEUBOURG,
538661398,00015,53866139800015,O,2012-01-01,,,,2012-12-28T04:40:55,true,2,,2,,,RUELLE DE LA ROCHE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2012-12-31,F,TWIN SHOP SERVICES,,,,45.40Z,NAFRev2,N,0.971456,49.206999,0.77,housenumber,2 Ruelle à la Roche 27110 Crestot,27185_0052_00002,G,2 RUELLE A LA ROCHE,
666940051,00012,66694005100012,O,1965-01-01,NN,,,2008-11-08T03:15:44,true,4,,7,,RUE,DES ECOLES,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,0.968334,49.203975,0.94,housenumber,7 Rue des Ecoles 27110 Crestot,27185_0008_00007,G,7 RUE DES ECOLES,
667240857,00017,66724085700017,O,1972-01-01,NN,,,,true,1,,,,,,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
750516239,00019,75051623900019,O,2012-03-01,,,,2012-03-27T12:19:34,true,1,,22,,RUE,DES FORIERES,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,0.96826,49.206491,0.94,housenumber,22 Rue des Forières 27110 Crestot,27185_0012_00022,G,22 RUE DES FORIERES,
753011212,00010,75301121200010,O,2012-07-25,,,,2013-06-26T20:01:27,true,2,,7,B,RUE,A LA ROCHE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,47.91B,NAFRev2,N,0.973783,49.206773,0.73,housenumber,7 bis Ruelle à la Roche 27110 Crestot,27185_0052_00007_bis,G,7 BIS RUELLE A LA ROCHE,
753211796,00010,75321179600010,O,2012-06-27,,,,2012-08-09T04:52:21,true,1,,13,B,RUE,DE L'ORMEL,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,68.20B,NAFRev2,N,0.976462,49.205794,0.79,housenumber,13 bis Rue de l'Ormel 27110 Crestot,27185_0032_00013_bis,G,13 BIS RUE DE L ORMEL,
780795662,00011,78079566200011,O,,NN,,,,true,1,,,,,,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,1985-08-29,F,,,,,24.08,NAP,N,,,0,,,,,,
780795670,00014,78079567000014,O,,,,,,true,1,,,,,,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
781020649,00021,78102064900021,O,1986-06-05,NN,,,,false,3,,,,,,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
788862472,00024,78886247200024,O,2012-12-03,,,,2018-01-18T09:22:52,false,2,,18,,RUE,DES FORIERES,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,68.20B,NAFRev2,N,0.967027,49.205251,0.94,housenumber,18 Rue des Forières 27110 Crestot,27185_0012_00018,G,18 RUE DES FORIERES,
788877728,00022,78887772800022,O,2018-03-01,,,,2018-03-13T10:32:08,true,1,LE HAMEL,6,,CHE,AUX POTIERS,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,JS PERFORMANCE AUTOMOBILE,45.32Z,NAFRev2,N,0.96124,49.192356,0.78,housenumber,6 Chemin aux Pottiers 27110 Crestot,27185_0044_00006,G,6 CHEMIN AUX POTTIERS,
788959864,00018,78895986400018,O,2012-10-01,,,,2016-11-22T19:22:30,true,1,,22,,RUE,DES FORIERES,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,41.10A,NAFRev2,N,0.96826,49.206491,0.94,housenumber,22 Rue des Forières 27110 Crestot,27185_0012_00022,G,22 RUE DES FORIERES,
791064827,00011,79106482700011,O,2012-11-23,,,,2015-12-01T05:32:46,true,2,,11,,RUE,DE LA MAMIERE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.99A,NAFRev2,N,0.958317,49.192523,0.81,housenumber,11 Rue de la Marnière 27110 Crestot,27185_0038_00011,G,11 RUE DE LA MARNIERE,
797828340,00019,79782834000019,O,2013-10-14,,,,2016-07-01T16:04:57,true,2,,11,B,RLE,A LA ROCHE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,96.09Z,NAFRev2,N,0.973635,49.205658,0.7,housenumber,11 bis Ruelle à la Roche 27110 Crestot,27185_0052_00011_bis,G,11 BIS RUELLE A LA ROCHE,
798497509,00017,79849750900017,O,2010-04-23,,,,2013-11-15T08:26:44,true,1,LE HAMEL,7,B,RTE,DU NEUBOURG,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2010-04-23,A,,,,,47.99A,NAFRev2,N,0.95345,49.191302,0.7,housenumber,7 bis Route du Neubourg 27110 Crestot,27185_0039_00007_bis,G,7 BIS ROUTE DU NEUBOURG,
799294996,00019,79929499600019,O,2013-12-16,03,2018,,2020-08-25T11:08:38,true,2,,3,,RUE,DE LA FOSSE LIARD,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,49.41A,NAFRev2,O,0.968707,49.20354,0.94,housenumber,3 Rue de la Fosse Liard 27110 Crestot,27185_0013_00003,G,3 RUE DE LA FOSSE LIARD,
810394460,00010,81039446000010,O,2015-03-13,,,,2016-09-19T03:22:06,false,2,,19,,RTE,DU NEUBOURG,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,70.21Z,NAFRev2,N,0.956255,49.191714,0.84,housenumber,19 Route du Neubourg 27110 Crestot,27185_0039_00019,G,19 ROUTE DU NEUBOURG,
810908483,00011,81090848300011,O,2015-05-01,01,2018,4932ZA,2020-08-25T11:19:13,true,2,,5,,RUE,DE L ORMEL,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,49.32Z,NAFRev2,O,0.976236,49.204056,0.94,housenumber,5 Rue de l'Ormel 27110 Crestot,27185_0032_00005,G,5 RUE DE L ORMEL,
811490812,00013,81149081200013,O,2015-01-01,NN,,,2018-09-29T13:52:34,true,1,,3,B,RTE,DU NEUBOURG,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.20Z,NAFRev2,N,0.95286,49.190558,0.7,housenumber,3 bis Route du Neubourg 27110 Crestot,27185_0039_00003_bis,G,3 BIS ROUTE DU NEUBOURG,
812778850,00014,81277885000014,O,1998-11-06,,,,2015-07-28T11:48:02,true,1,,13,,RUE,DES ECOLES,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,1998-11-06,A,,,,,94.99Z,NAFRev2,N,0.968723,49.20451,0.94,housenumber,13 Rue des Ecoles 27110 Crestot,27185_0008_00013,G,13 RUE DES ECOLES,
817561681,00013,81756168100013,O,2015-09-21,,,,2016-01-06T03:33:26,true,1,,25,,RUE,DE L'ORMEL,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,35.11Z,NAFRev2,N,0.975775,49.206365,0.94,housenumber,25 Rue de l'Ormel 27110 Crestot,27185_0032_00025,G,25 RUE DE L ORMEL,
820180263,00015,82018026300015,O,2016-03-30,NN,,,2018-09-29T14:02:04,true,1,,11,,,RUELLE A LA ROCHE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2016-03-30,A,TURK-EVI-LA MAISON TURQUE,,,,82.99Z,NAFRev2,N,0.974175,49.206015,0.94,housenumber,11 Ruelle à la Roche 27110 Crestot,27185_0052_00011,G,11 RUELLE A LA ROCHE,
820460277,00016,82046027700016,O,2016-06-01,,,,2016-05-24T09:00:01,true,1,,19,T,RUE,DE L EGLISE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,82.11Z,NAFRev2,N,0.975008,49.203893,0.8,housenumber,19 ter Rue de l'Eglise 27110 Crestot,27185_0010_00019_ter,G,19 TER RUE DE L EGLISE,
820698561,00017,82069856100017,O,2016-06-01,,,4334ZB,2018-05-10T03:55:09,false,2,,35,,RUE,DU MOULIN,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,SV CONCEPT ET PEINTURE,43.34Z,NAFRev2,N,0.976415,49.207599,0.94,housenumber,35 Rue du Moulin 27110 Crestot,27185_0040_00035,G,35 RUE DU MOULIN,
821147212,00012,82114721200012,O,2016-07-01,,,,2016-06-24T09:48:13,true,1,,4,,RUE,DE L'EGLISE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.50Z,NAFRev2,N,0.970105,49.20508,0.94,housenumber,4 Rue de l'Eglise 27110 Crestot,27185_0010_00004,G,4 RUE DE L EGLISE,
823664321,00010,82366432100010,O,2016-11-05,,,,2018-04-06T18:06:36,true,1,,21,,RUE,DE L'EGLISE,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2016-11-05,A,,,,,68.20B,NAFRev2,N,0.974897,49.203341,0.94,housenumber,21 Rue de l'Eglise 27110 Crestot,27185_0010_00021,G,21 RUE DE L EGLISE,
830328647,00011,83032864700011,O,2017-05-04,,,9602AB,2017-06-18T04:10:45,true,1,,2,,RUE,DE L'ORMEL,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,96.02A,NAFRev2,N,0.976415,49.203024,0.94,housenumber,2 Rue de l'Ormel 27110 Crestot,27185_0032_00002,G,2 RUE DE L ORMEL,
831453527,00010,83145352700010,O,2017-08-01,,,,2019-11-04T20:00:55,true,1,,25,,RUE,DES ECOLES,27110,CRESTOT,,,27185,,,,,,,,,,,,,,,,,,,2017-08-01,A,LES BEES D'ETHAN,,,,01.49Z,NAFRev2,N,0.969244,49.205827,0.94,housenumber,25 Rue des Ecoles 27110 Crestot,27185_0008_00025,G,25 RUE DES ECOLES,