id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1231570,2021-01-25,000001,Vente,120000,,,LA TUILERIE,B097,74270,74291,Vanzy,74,,,742910000A1335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,5.883204,46.050463
2021-1232016,2021-02-05,000001,Vente,287000,,,CHATENOD,B021,74270,74291,Vanzy,74,,,742910000B1175,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,364,5.873257,46.027418
2021-1232016,2021-02-05,000001,Vente,287000,,,CHATENOD,B021,74270,74291,Vanzy,74,,,742910000B1179,,,,,,,,,,,,,0,,,,,P,prés,,,252,5.872946,46.027574
2021-1232016,2021-02-05,000001,Vente,287000,1051,,RTE DE CHATENOD,0050,74270,74291,Vanzy,74,,,742910000B1181,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,371,5.873319,46.027592
2021-1233886,2021-03-31,000001,Vente,20827,,,FAUGE,B046,74270,74291,Vanzy,74,,,742910000B0766,,,,,,,,,,,,,0,,,,,P,prés,,,3104,5.870552,46.02076
2021-1233886,2021-03-31,000001,Vente,20827,,,FAUGE,B046,74270,74291,Vanzy,74,,,742910000B0767,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.87051,46.020986
2021-1233886,2021-03-31,000001,Vente,20827,,,FAUGE,B046,74270,74291,Vanzy,74,,,742910000B0768,,,,,,,,,,,,,0,,,,,P,prés,,,1277,5.87098,46.021141
2021-1233886,2021-03-31,000001,Vente,20827,,,FAUGE,B046,74270,74291,Vanzy,74,,,742910000B0769,,,,,,,,,,,,,0,,,,,P,prés,,,6477,5.870404,46.021428
2021-1233886,2021-03-31,000001,Vente,20827,,,FAUGE,B046,74270,74291,Vanzy,74,,,742910000B0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,888,5.870395,46.022164
2021-1233886,2021-03-31,000001,Vente,20827,,,CRET GIRARD,B034,74270,74291,Vanzy,74,,,742910000B0790,,,,,,,,,,,,,0,,,,,L,landes,,,5604,5.874256,46.024037
2021-1233886,2021-03-31,000001,Vente,20827,,,PICARAISIN,B078,74270,74291,Vanzy,74,,,742910000B0791,,,,,,,,,,,,,0,,,,,L,landes,,,6798,5.874212,46.02341
2021-1233886,2021-03-31,000001,Vente,20827,,,PICARAISIN,B078,74270,74291,Vanzy,74,,,742910000B0792,,,,,,,,,,,,,0,,,,,L,landes,,,18789,5.875075,46.023615
2021-1233886,2021-03-31,000001,Vente,20827,,,PICARAISIN,B078,74270,74291,Vanzy,74,,,742910000B0793,,,,,,,,,,,,,0,,,,,L,landes,,,526,5.87511,46.022858
2021-1233886,2021-03-31,000001,Vente,20827,,,PICARAISIN,B078,74270,74291,Vanzy,74,,,742910000B0794,,,,,,,,,,,,,0,,,,,L,landes,,,3314,5.874085,46.022377
2021-1233886,2021-03-31,000001,Vente,20827,,,SUR LES MARAIS,B062,74270,74291,Vanzy,74,,,742910000B0805,,,,,,,,,,,,,0,,,,,L,landes,,,705,5.876603,46.022825
2021-1233886,2021-03-31,000001,Vente,20827,,,CLOSET,B028,74270,74291,Vanzy,74,,,742910000B0823,,,,,,,,,,,,,0,,,,,L,landes,,,753,5.876938,46.022751
2021-1233886,2021-03-31,000001,Vente,20827,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0890,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2652,5.870727,46.022123
2021-1233886,2021-03-31,000001,Vente,20827,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0891,,,,,,,,,,,,,0,,,,,P,prés,,,820,5.871249,46.021539
2021-1234851,2021-05-05,000001,Vente,5000,,,SUR COUT,B029,74270,74291,Vanzy,74,,,742910000B0489,,,,,,,,,,,,,0,,,,,P,prés,,,696,5.88646,46.030885
2021-1234851,2021-05-05,000001,Vente,5000,,,SUR COUT,B029,74270,74291,Vanzy,74,,,742910000B0491,,,,,,,,,,,,,0,,,,,T,terres,,,2110,5.886648,46.03115
2021-1234851,2021-05-05,000001,Vente,5000,,,SUR COUT,B029,74270,74291,Vanzy,74,,,742910000B0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,5.887081,46.031282
2021-1234851,2021-05-05,000001,Vente,5000,,,SUR COUT,B029,74270,74291,Vanzy,74,,,742910000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,1742,5.886907,46.030396
2021-1234851,2021-05-05,000001,Vente,5000,,,SUR COUT,B029,74270,74291,Vanzy,74,,,742910000B0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,636,5.887028,46.030239
2021-1235550,2021-05-12,000001,Vente,4000,,,CLOSET,B028,74270,74291,Vanzy,74,,,742910000B0830,,,,,,,,,,,,,0,,,,,L,landes,,,2097,5.87568,46.021703
2021-1236115,2021-05-31,000001,Vente,369700,,,LES CHENELETTES,B022,74270,74291,Vanzy,74,,,742910000B0773,,,,,,,,,,,,,0,,,,,P,prés,,,10777,5.871183,46.022276
2021-1236115,2021-05-31,000001,Vente,369700,,,LES CHENELETTES,B022,74270,74291,Vanzy,74,,,742910000B0774,,,,,,,,,,,,,0,,,,,P,prés,,,171,5.872017,46.022157
2021-1236115,2021-05-31,000001,Vente,369700,,,LES CHENELETTES,B022,74270,74291,Vanzy,74,,,742910000B0775,,,,,,,,,,,,,0,,,,,J,jardins,,,890,5.872146,46.022191
2021-1236115,2021-05-31,000001,Vente,369700,,,LES CHENELETTES,B022,74270,74291,Vanzy,74,,,742910000B0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,732,5.872222,46.022069
2021-1236115,2021-05-31,000001,Vente,369700,,,LES CHENELETTES,B022,74270,74291,Vanzy,74,,,742910000B0777,,,,,,,,,,,,,0,,,,,E,eaux,,,22,5.872363,46.022321
2021-1236115,2021-05-31,000001,Vente,369700,,,LES CHENELETTES,B022,74270,74291,Vanzy,74,,,742910000B0778,,,,,,,,,,,,,0,,,,,T,terres,,,1458,5.872401,46.022664
2021-1236115,2021-05-31,000001,Vente,369700,1672,,RTE DE SEYSSEL,0330,74270,74291,Vanzy,74,,,742910000B0779,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,357,5.872252,46.022631
2021-1236115,2021-05-31,000001,Vente,369700,,,LES CHENELETTES,B022,74270,74291,Vanzy,74,,,742910000B0780,,,,,,,,,,,,,0,,,,,P,prés,,,15690,5.871751,46.023277
2021-1236115,2021-05-31,000001,Vente,369700,,,LES CHENELETTES,B022,74270,74291,Vanzy,74,,,742910000B0782,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2114,5.872745,46.023867
2021-1236115,2021-05-31,000001,Vente,369700,,,CRET GIRARD,B034,74270,74291,Vanzy,74,,,742910000B0783,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4915,5.873177,46.023725
2021-1236115,2021-05-31,000001,Vente,369700,,,CRET GIRARD,B034,74270,74291,Vanzy,74,,,742910000B0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2396,5.8728,46.023257
2021-1236115,2021-05-31,000001,Vente,369700,,,CRET GIRARD,B034,74270,74291,Vanzy,74,,,742910000B0785,,,,,,,,,,,,,0,,,,,L,landes,,,1769,5.873112,46.022853
2021-1236115,2021-05-31,000001,Vente,369700,,,CRET GIRARD,B034,74270,74291,Vanzy,74,,,742910000B0786,,,,,,,,,,,,,0,,,,,E,eaux,,,46,5.872693,46.022591
2021-1236115,2021-05-31,000001,Vente,369700,,,CRET GIRARD,B034,74270,74291,Vanzy,74,,,742910000B0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,179,5.872654,46.022521
2021-1236115,2021-05-31,000001,Vente,369700,,,CRET GIRARD,B034,74270,74291,Vanzy,74,,,742910000B0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1067,5.873147,46.022555
2021-1236115,2021-05-31,000001,Vente,369700,,,CRET GIRARD,B034,74270,74291,Vanzy,74,,,742910000B0789,,,,,,,,,,,,,0,,,,,P,prés,,,5724,5.873478,46.023659
2021-1236115,2021-05-31,000001,Vente,369700,,,SUR LES MARAIS,B062,74270,74291,Vanzy,74,,,742910000B0795,,,,,,,,,,,,,0,,,,,L,landes,,,2045,5.874081,46.021813
2021-1236115,2021-05-31,000001,Vente,369700,,,SUR LES MARAIS,B062,74270,74291,Vanzy,74,,,742910000B0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,983,5.874172,46.021707
2021-1236115,2021-05-31,000001,Vente,369700,,,SUR LES MARAIS,B062,74270,74291,Vanzy,74,,,742910000B0797,,,,,,,,,,,,,0,,,,,L,landes,,,2030,5.874479,46.022023
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,5.874819,46.020985
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116,5.873837,46.020434
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33,5.873603,46.02029
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0866,,,,,,,,,,,,,0,,,,,L,landes,,,19,5.873516,46.020487
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0868,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,51,5.873438,46.020681
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0869,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,154,5.873279,46.02089
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0870,,,,,,,,,,,,,0,,,,,E,eaux,,,52,5.873262,46.020862
2021-1236115,2021-05-31,000001,Vente,369700,52,,CHE DES VORZIERS,0400,74270,74291,Vanzy,74,,,742910000B0871,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,716,5.873035,46.020953
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0872,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,225,5.873169,46.021067
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,5.873054,46.021258
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,266,5.873169,46.021282
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0875,,,,,,,,,,,,,0,,,,,E,eaux,,,358,5.87289,46.021588
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0876,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,483,5.873394,46.021034
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0877,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.87356,46.02122
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,5.873055,46.022225
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0881,,,,,,,,,,,,,0,,,,,P,prés,,,2417,5.873073,46.021529
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0882,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,356,5.872713,46.021752
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0883,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,5.872647,46.02193
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37,5.872641,46.022385
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0885,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,889,5.872466,46.021943
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0886,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,577,5.872719,46.021398
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0887,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1414,5.872334,46.021627
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0888,,,,,,,,,,,,,0,,,,,P,prés,,,266,5.872278,46.021504
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0889,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1278,5.871524,46.021906
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0892,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8743,5.871962,46.02128
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0893,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1263,5.871498,46.020699
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0894,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1493,5.871661,46.020416
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0898,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3145,5.872424,46.020792
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0899,,,,,,,,,,,,,0,,,,,P,prés,,,274,5.873104,46.020833
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B0910,,,,,,,,,,,,,0,,,,,L,landes,,,3635,5.871329,46.019874
2021-1236115,2021-05-31,000001,Vente,369700,,,LA FIN,B048,74270,74291,Vanzy,74,,,742910000B1064,,,,,,,,,,,,,0,,,,,P,prés,,,2395,5.870339,46.023097
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B1398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,577,5.872922,46.021217
2021-1236115,2021-05-31,000001,Vente,369700,5089,A,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B1534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.873406,46.020419
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B1535,,,,,,,,,,,,,0,,,,,P,prés,,,16,5.873222,46.020628
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B1536,,,,,,,,,,,,,0,,,,,P,prés,,,180,5.873291,46.020725
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B1537,,,,,,,,,,,,,0,,,,,P,prés,,,254,5.87313,46.020579
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B1538,,,,,,,,,,,,,0,,,,,L,landes,,,3,5.873282,46.020578
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B1539,,,,,,,,,,,,,0,,,,,L,landes,,,14,5.87334,46.020646
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B1540,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.873399,46.02061
2021-1236115,2021-05-31,000001,Vente,369700,5163,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B1541,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,84,5.873383,46.02049
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B1542,,,,,,,,,,,,,0,,,,,J,jardins,,,255,5.873315,46.02046
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B1543,,,,,,,,,,,,,0,,,,,P,prés,,,429,5.873131,46.020543
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B1544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,952,5.872131,46.020482
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B1544,,,,,,,,,,,,,0,,,,,P,prés,,,8211,5.872131,46.020482
2021-1236115,2021-05-31,000001,Vente,369700,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B1613,,,,,,,,,,,,,0,,,,,L,landes,,,266,5.873165,46.020064
2021-1239072,2021-08-04,000002,Vente,6160,,,LA BATAILLE,B004,74270,74291,Vanzy,74,,,742910000B1633,,,,,,,,,,,,,0,,,,,T,terres,,,77,5.875281,46.028243
2021-1239863,2021-09-02,000001,Vente,365000,46,,IMP DE LA TUILERIE,0360,74270,74291,Vanzy,74,,,742910000A1098,,,1,119.42,,,,,,,,,1,2,Appartement,110,4,,,,,,5.88612,46.043431
2021-1239863,2021-09-02,000001,Vente,365000,46,,IMP DE LA TUILERIE,0360,74270,74291,Vanzy,74,,,742910000A1098,,,1,119.42,,,,,,,,,1,3,Dépendance,,0,,,,,,5.88612,46.043431
2021-1239863,2021-09-02,000001,Vente,365000,46,,IMP DE LA TUILERIE,0360,74270,74291,Vanzy,74,,,742910000A1098,,,1,119.42,,,,,,,,,1,3,Dépendance,,0,,,,,,5.88612,46.043431
2021-1239863,2021-09-02,000001,Vente,365000,46,,IMP DE LA TUILERIE,0360,74270,74291,Vanzy,74,,,742910000A1098,,,1,119.42,,,,,,,,,1,3,Dépendance,,0,,,,,,5.88612,46.043431
2021-1239863,2021-09-02,000001,Vente,365000,46,,IMP DE LA TUILERIE,0360,74270,74291,Vanzy,74,,,742910000A1098,,,1,119.42,,,,,,,,,1,3,Dépendance,,0,,,,,,5.88612,46.043431
2021-1240310,2021-09-14,000001,Vente,541000,159,,RUE DU CHATEAU,0060,74270,74291,Vanzy,74,,,742910000A1167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1497,5.888962,46.04133
2021-1240310,2021-09-14,000001,Vente,541000,159,,RUE DU CHATEAU,0060,74270,74291,Vanzy,74,,,742910000A1167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1497,5.888962,46.04133
2021-1240310,2021-09-14,000001,Vente,541000,159,,RUE DU CHATEAU,0060,74270,74291,Vanzy,74,,,742910000A1167,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1497,5.888962,46.04133
2021-1241637,2021-10-08,000001,Vente,500,,,CLESET,B026,74270,74291,Vanzy,74,,,742910000B1341,,,,,,,,,,,,,0,,,,,P,prés,,,147,5.876168,46.026772
2021-1241727,2021-10-08,000001,Vente,135000,1628,,RTE DE SEYSSEL,0330,74270,74291,Vanzy,74,,,742910000B1487,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,611,5.87294,46.020289
2021-1241727,2021-10-08,000001,Vente,135000,,,LES VORZIERS,B103,74270,74291,Vanzy,74,,,742910000B1532,,,,,,,,,,,,,0,,,,,P,prés,,,346,5.873016,46.020436
2021-1243395,2021-10-25,000001,Vente,152000,,,MONS,B065,74270,74291,Vanzy,74,,,742910000A0737,,,1,59.77,,,,,,,,,1,2,Appartement,58,3,,,,,,5.889327,46.028917
2021-1243395,2021-10-25,000001,Vente,152000,,,MONS,B065,74270,74291,Vanzy,74,,,742910000A0737,,,1,59.77,,,,,,,,,1,3,Dépendance,,0,,,,,,5.889327,46.028917
2021-1243396,2021-10-25,000001,Vente,133000,,,MONS,B065,74270,74291,Vanzy,74,,,742910000A0737,,,2,46,,,,,,,,,1,3,Dépendance,,0,,,,,,5.889327,46.028917
2021-1243396,2021-10-25,000001,Vente,133000,,,MONS,B065,74270,74291,Vanzy,74,,,742910000A0737,,,2,46,,,,,,,,,1,2,Appartement,46,3,,,,,,5.889327,46.028917
2021-1243396,2021-10-25,000001,Vente,133000,,,MONS,B065,74270,74291,Vanzy,74,,,742910000A0737,,,2,46,,,,,,,,,1,3,Dépendance,,0,,,,,,5.889327,46.028917
