id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-285347,2020-05-12,000001,Vente,107000,,,AU VILLAGE,B190,25110,25313,Hyèvre-Paroisse,25,,,25313000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.431146,47.371392
2020-285347,2020-05-12,000001,Vente,107000,,,AU VILLAGE,B190,25110,25313,Hyèvre-Paroisse,25,,,25313000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,,,545,6.431146,47.371392
2020-285347,2020-05-12,000001,Vente,107000,27,,RUE PRINCIPALE,0050,25110,25313,Hyèvre-Paroisse,25,,,25313000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,6.430998,47.371434
2020-285347,2020-05-12,000001,Vente,107000,27,,RUE PRINCIPALE,0050,25110,25313,Hyèvre-Paroisse,25,,,25313000AB0075,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,597,6.430998,47.371434
2020-285347,2020-05-12,000001,Vente,107000,,,AU VILLAGE,B190,25110,25313,Hyèvre-Paroisse,25,,,25313000AB0192,,,,,,,,,,,,,0,,,,,P,prés,,,604,6.431169,47.371666
2020-285347,2020-05-12,000001,Vente,107000,,,AU VILLAGE,B190,25110,25313,Hyèvre-Paroisse,25,,,25313000ZD0123,,,,,,,,,,,,,0,,,,,P,prés,,,280,6.431349,47.371871
2020-288977,2020-12-19,000001,Vente,50000,4,,RUE DE LA VIEILLE EGLISE,0064,25110,25313,Hyèvre-Paroisse,25,,,25313000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,813,6.42777,47.373108
2020-288977,2020-12-19,000001,Vente,50000,4,,RUE DE LA VIEILLE EGLISE,0064,25110,25313,Hyèvre-Paroisse,25,,,25313000AB0205,,,,,,,,,,,,,0,1,Maison,38,2,L,landes,,,813,6.42777,47.373108
