id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232736,2020-01-06,000001,Vente,38000,36,,RTE DE ROCHEREAU,0019,85390,85287,Tallud-Sainte-Gemme,85,,,852870000E0809,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,499,-0.886751,46.690133
2020-1232736,2020-01-06,000001,Vente,38000,36,,RTE DE ROCHEREAU,0019,85390,85287,Tallud-Sainte-Gemme,85,,,852870000E0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.886751,46.690133
2020-1232736,2020-01-06,000001,Vente,38000,,,RTE DE ROCHEREAU,0019,85390,85287,Tallud-Sainte-Gemme,85,,,852870000E0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1011,-0.886657,46.689879
2020-1232789,2020-01-20,000001,Vente,2174.4,,,TENEMENT DU FIEF DU GRAND,B099,85390,85287,Tallud-Sainte-Gemme,85,,,852870000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,13330,-0.902924,46.681697
2020-1232789,2020-01-20,000001,Vente,2174.4,,,TENEMENT DU FIEF DU GRAND,B099,85390,85287,Tallud-Sainte-Gemme,85,,,852870000B0365,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-0.903871,46.680906
2020-1232789,2020-01-20,000001,Vente,2174.4,,,TENEMENT DU FIEF DU GRAND,B099,85390,85287,Tallud-Sainte-Gemme,85,,,852870000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,3590,-0.903871,46.680906
2020-1233400,2020-02-21,000001,Vente,8500,5179,,LA VENDRIE,B111,85390,85287,Tallud-Sainte-Gemme,85,,,852870000B0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,-0.886262,46.676692
2020-1233400,2020-02-21,000001,Vente,8500,,,LA VENDRIE,B111,85390,85287,Tallud-Sainte-Gemme,85,,,852870000B0711,,,,,,,,,,,,,0,,,,,T,terres,,,100,-0.886266,46.676624
2020-1233400,2020-02-21,000001,Vente,8500,,,LA VENDRIE,B111,85390,85287,Tallud-Sainte-Gemme,85,,,852870000B0714,,,,,,,,,,,,,0,,,,,T,terres,,,34,-0.886389,46.676638
2020-1234337,2020-06-29,000002,Vente,31.95,,,LES FRENAUDIERES,B042,85390,85287,Tallud-Sainte-Gemme,85,,,85287000ZD0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),213,-0.889754,46.698474
2020-1234877,2020-08-17,000001,Vente,23000,,,SAINTE GEMME,B075,85390,85287,Tallud-Sainte-Gemme,85,,,852870000E0420,,,,,,,,,,,,,0,,,,,S,sols,,,240,,
2020-1234877,2020-08-17,000001,Vente,23000,1,,RUE DE LA SABOTERIE,0021,85390,85287,Tallud-Sainte-Gemme,85,,,852870000E0421,,,,,,,,,,,,,0,1,Maison,38,3,J,jardins,,,485,,
2020-1234877,2020-08-17,000001,Vente,23000,1,,RUE DE LA SABOTERIE,0021,85390,85287,Tallud-Sainte-Gemme,85,,,852870000E0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,,
2020-1234877,2020-08-17,000001,Vente,23000,,,SAINTE GEMME,B075,85390,85287,Tallud-Sainte-Gemme,85,,,852870000E0713,,,,,,,,,,,,,0,,,,,S,sols,,,1112,,
2020-1234877,2020-08-17,000001,Vente,23000,,,SAINTE GEMME,B075,85390,85287,Tallud-Sainte-Gemme,85,,,852870000E0715,,,,,,,,,,,,,0,,,,,T,terres,,,233,,
2020-1234952,2020-08-27,000001,Vente,75000,5064,,LA ROCARDIERE,B073,85390,85287,Tallud-Sainte-Gemme,85,,,852870000E0035,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,458,-0.884955,46.701378
2020-1234952,2020-08-27,000001,Vente,75000,,,LA ROCARDIERE,B073,85390,85287,Tallud-Sainte-Gemme,85,,,852870000E0569,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.884814,46.701301
2020-1234952,2020-08-27,000001,Vente,75000,,,LA ROCARDIERE,B073,85390,85287,Tallud-Sainte-Gemme,85,,,852870000E0570,,,,,,,,,,,,,0,,,,,S,sols,,,447,-0.885141,46.701371
2020-1235870,2020-11-13,000001,Vente,115000,5158,,LE ROCHER,B074,85390,85287,Tallud-Sainte-Gemme,85,,,85287000ZC0064,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,-0.887588,46.677363
2020-1235893,2020-11-02,000001,Vente,255000,,,LA GOENIERE,B046,85390,85287,Tallud-Sainte-Gemme,85,,,852870000E0132,,,,,,,,,,,,,0,,,,,T,terres,,,3150,-0.868512,46.697757
2020-1235893,2020-11-02,000001,Vente,255000,,,LA GOENIERE,B046,85390,85287,Tallud-Sainte-Gemme,85,,,852870000E0133,,,,,,,,,,,,,0,,,,,J,jardins,,,1837,-0.868998,46.697864
2020-1235893,2020-11-02,000001,Vente,255000,5084,,LA GOENIERE,B046,85390,85287,Tallud-Sainte-Gemme,85,,,852870000E0135,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,4118,-0.869221,46.697692
2020-1235893,2020-11-02,000001,Vente,255000,,,LA GOENIERE,B046,85390,85287,Tallud-Sainte-Gemme,85,,,852870000E0136,,,,,,,,,,,,,0,,,,,T,terres,,,1885,-0.868845,46.697226
2020-1235893,2020-11-02,000001,Vente,255000,,,LA GOENIERE,B046,85390,85287,Tallud-Sainte-Gemme,85,,,852870000E0137,,,,,,,,,,,,,0,,,,,S,sols,,,3760,-0.86963,46.697607
2020-1235893,2020-11-02,000001,Vente,255000,,,LA GOENIERE,B046,85390,85287,Tallud-Sainte-Gemme,85,,,852870000E0760,,,,,,,,,,,,,0,,,,,P,prés,,,1463,-0.869466,46.698065
2020-1235938,2020-11-13,000001,Vente,9747.38,,,LE CLOSSEAU,B017,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,7790,-0.860597,46.696651
2020-1235938,2020-11-13,000001,Vente,9747.38,,,LE CLOSSEAU,B017,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,9910,-0.859321,46.696989
2020-1235938,2020-11-13,000001,Vente,9747.38,,,LES VITREES,B113,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0322,,,,,,,,,,,,,0,,,,,L,landes,,,1415,-0.858617,46.696672
2020-1235938,2020-11-13,000001,Vente,9747.38,,,LES VITREES,B113,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0323,,,,,,,,,,,,,0,,,,,T,terres,,,6070,-0.858119,46.696546
2020-1235938,2020-11-13,000001,Vente,9747.38,,,LES VITREES,B113,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0324,,,,,,,,,,,,,0,,,,,T,terres,,,10045,-0.858901,46.695927
2020-1235938,2020-11-13,000001,Vente,9747.38,,,LES VITREES,B113,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0325,,,,,,,,,,,,,0,,,,,T,terres,,,6115,-0.86026,46.695933
2020-1235938,2020-11-13,000001,Vente,9747.38,,,LES VITREES,B113,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0326,,,,,,,,,,,,,0,,,,,T,terres,,,4125,-0.859763,46.695434
2020-1235938,2020-11-13,000001,Vente,9747.38,,,LE CLOSSEAU,B017,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0637,,,,,,,,,,,,,0,,,,,T,terres,,,3540,-0.858414,46.697341
2020-1235938,2020-11-13,000001,Vente,9747.38,,,LES VITREES,B113,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0639,,,,,,,,,,,,,0,,,,,T,terres,,,1917,-0.858148,46.69701
2020-1235938,2020-11-13,000001,Vente,9747.38,,,LE CLOSSEAU,B017,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0798,,,,,,,,,,,,,0,,,,,T,terres,,,375,-0.860125,46.696213
2020-1236008,2020-11-26,000002,Vente,5904,3,,RUE DES VIOLETTES,0035,85390,85287,Tallud-Sainte-Gemme,85,,,852870000E0860,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,240,-0.887886,46.690139
2020-1236356,2020-12-15,000001,Vente,28500,,,LA JARONNIERE,B051,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0591,,,,,,,,,,,,,0,,,,,S,sols,,,301,-0.864354,46.68617
2020-1236356,2020-12-15,000001,Vente,28500,,,LA JARONNIERE,B051,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0593,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.864495,46.686136
2020-1236356,2020-12-15,000001,Vente,28500,,,LA JARONNIERE,B051,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0595,,,,,,,,,,,,,0,,,,,S,sols,,,266,-0.864325,46.686071
2020-1236356,2020-12-15,000001,Vente,28500,,,LA JARONNIERE,B051,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0603,,,,,,,,,,,,,0,,,,,T,terres,,,263,-0.864486,46.685955
2020-1236356,2020-12-15,000001,Vente,28500,,,LA JARONNIERE,B051,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0605,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.864586,46.686077
2020-1236356,2020-12-15,000001,Vente,28500,,,LA JARONNIERE,B051,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0607,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.864592,46.68601
2020-1236356,2020-12-15,000001,Vente,28500,,,LA JARONNIERE,B051,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0609,,,,,,,,,,,,,0,,,,,S,sols,,,268,-0.864742,46.685934
2020-1236356,2020-12-15,000001,Vente,28500,,,LA JARONNIERE,B051,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0610,,,,,,,,,,,,,0,,,,,T,terres,,,287,-0.864679,46.685841
2020-1236356,2020-12-15,000001,Vente,28500,,,LA JARONNIERE,B051,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0612,,,,,,,,,,,,,0,,,,,T,terres,,,4,-0.864825,46.685774
2020-1236356,2020-12-15,000001,Vente,28500,5099,,LA JARONNIERE,B051,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0635,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,201,-0.864852,46.685858
2020-1236379,2020-12-15,000001,Vente,2150,,,PRE DU PONT GOUIN,B069,85390,85287,Tallud-Sainte-Gemme,85,,,852870000C0352,,,,,,,,,,,,,0,,,,,J,jardins,,,740,-0.86347,46.69925
2020-1236379,2020-12-15,000001,Vente,2150,,,TENEMENT DU FIEF DES GAUR,B097,85390,85287,Tallud-Sainte-Gemme,85,,,852870000C0364,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-0.862937,46.69981
2020-1236379,2020-12-15,000001,Vente,2150,,,TENEMENT DE LA PELLETRIE,B088,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0488,,,,,,,,,,,,,0,,,,,P,prés,,,5290,-0.861523,46.69691
2020-1236379,2020-12-15,000001,Vente,2150,,,TENEMENT DE LA PELLETRIE,B088,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3305,-0.861982,46.697995
2020-1236379,2020-12-15,000001,Vente,2150,,,TENEMENT DE LA PELLETRIE,B088,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,-0.862545,46.697731
2020-1236514,2020-12-28,000001,Vente,45500,3,,RUE DES TONNELIERS,0025,85390,85287,Tallud-Sainte-Gemme,85,,,852870000D0269,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,401,-0.885665,46.686788
2020-1236536,2020-12-31,000001,Vente,160000,5201,F,LA RENAUDIERE,B070,85390,85287,Tallud-Sainte-Gemme,85,,,852870000B0674,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,607,-0.904163,46.698482
2020-1236536,2020-12-31,000001,Vente,160000,5201,F,LA RENAUDIERE,B070,85390,85287,Tallud-Sainte-Gemme,85,,,852870000B0674,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,-0.904163,46.698482
