siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071502397,00046,07150239700046,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,RTE,DE MOUSSEY,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,25.2H,NAF1993,N,6.99807,48.411419,0.81,street,Rue de Moussey 88210 La Petite-Raon,88346_0180,G,RUE DE MOUSSEY,
218803468,00014,21880346800014,O,1983-03-01,11,2019,,2021-10-27T08:11:11,true,4,,1,,PL,DU 24 SEPTEMBRE,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.99412,48.40585,0.85,housenumber,1 Place du 24 Septembre 88210 La Petite-Raon,88346_0280_00001,G,1 PLACE DU 24 SEPTEMBRE,
218803468,00022,21880346800022,O,1983-12-21,02,2019,,2021-10-27T08:11:11,false,3,,5,,PL,DE LA GARE,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PRE DES MOINES,,,,85.20Z,NAFRev2,N,6.992085,48.405421,0.83,housenumber,5 Place de la Gare 88210 La Petite-Raon,88346_0090_00005,G,5 PLACE DE LA GARE,
218803468,00048,21880346800048,O,1997-01-01,NN,,,2020-04-22T15:14:38,false,4,,1,,PL,DU 24 SEPTEMBRE,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.99412,48.40585,0.85,housenumber,1 Place du 24 Septembre 88210 La Petite-Raon,88346_0280_00001,G,1 PLACE DU 24 SEPTEMBRE,
268804143,00017,26880414300017,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,PL,DU 24 SEPTEMBRE,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.99412,48.40585,0.84,street,Place du 24 Septembre 88210 La Petite-Raon,88346_0280,G,PLACE DU 24 SEPTEMBRE,
300448941,00017,30044894100017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE MOUSSEY,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,6.99807,48.411419,0.81,street,Rue de Moussey 88210 La Petite-Raon,88346_0180,G,RUE DE MOUSSEY,
306418815,00016,30641881500016,O,1976-01-01,NN,,,2019-11-14T14:01:04,true,3,,57,,RUE,DE LA DEPORTATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,7.006436,48.402304,0.95,housenumber,57 Rue de la Déportation 88210 La Petite-Raon,88346_0060_00057,G,57 RUE DE LA DEPORTATION,
307150334,00034,30715033400034,O,1989-01-01,NN,,,2019-11-14T14:01:04,false,3,,31,,RUE,DE LA DEPORTATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,6.998492,48.404699,0.95,housenumber,31 Rue de la Déportation 88210 La Petite-Raon,88346_0060_00031,G,31 RUE DE LA DEPORTATION,
307225912,00012,30722591200012,O,1974-01-01,NN,,,2019-11-14T14:01:04,true,3,,55,,RUE,DE LA DEPORTATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,02.0B,NAFRev1,N,7.003443,48.401794,0.95,housenumber,55 Rue de la Déportation 88210 La Petite-Raon,88346_0060_00055,G,55 RUE DE LA DEPORTATION,
307239731,00010,30723973100010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE MOUSSEY,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,6.99807,48.411419,0.81,street,Rue de Moussey 88210 La Petite-Raon,88346_0180,G,RUE DE MOUSSEY,
307239756,00017,30723975600017,O,,NN,,,2019-11-14T14:01:04,true,1,,24,,RUE,DE LA LIBERATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,55.72,NAP,N,6.991433,48.406556,0.95,housenumber,24 Rue de la Libération 88210 La Petite-Raon,88346_0140_00024,G,24 RUE DE LA LIBERATION,
307274142,00016,30727414200016,O,1972-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,LD,DEVANT LES COTES,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,6.988538,48.412328,0.31,street,Les Champs Grand Mere 88210 La Petite-Raon,88346_B013,G,LES CHAMPS GRAND MERE,
307274191,00013,30727419100013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,DEVANT-LES-COTES,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,6.988538,48.412328,0.31,street,Les Champs Grand Mere 88210 La Petite-Raon,88346_B013,G,LES CHAMPS GRAND MERE,
307274217,00016,30727421700016,O,1960-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DE LA DEPORTATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.999927,48.404366,0.95,street,Rue de la Déportation 88210 La Petite-Raon,88346_0060,G,RUE DE LA DEPORTATION,
307274225,00019,30727422500019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA DEPORTATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.999927,48.404366,0.95,street,Rue de la Déportation 88210 La Petite-Raon,88346_0060,G,RUE DE LA DEPORTATION,
307648493,00012,30764849300012,O,1965-01-01,02,2019,,2021-10-27T08:16:18,true,4,,8,,RUE,DE LA LIBERATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.993474,48.406678,0.95,housenumber,8 Rue de la Libération 88210 La Petite-Raon,88346_0140_00008,G,8 RUE DE LA LIBERATION,
309190775,00044,30919077500044,O,1998-08-04,NN,,,2019-11-14T14:01:04,true,3,,1,,PL,DU 24 SEPTEMBRE,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,6.99412,48.40585,0.85,housenumber,1 Place du 24 Septembre 88210 La Petite-Raon,88346_0280_00001,G,1 PLACE DU 24 SEPTEMBRE,
309681435,00033,30968143500033,O,1990-03-22,NN,,,2019-11-14T14:01:04,false,4,,13,,RUE,DE LA LIBERATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,6.99242,48.406629,0.95,housenumber,13 Rue de la Libération 88210 La Petite-Raon,88346_0140_00013,G,13 RUE DE LA LIBERATION,
310493028,00016,31049302800016,O,1977-01-01,NN,,,2019-11-14T14:01:04,true,1,,50,,RUE,DE LA DEPORTATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,7.006255,48.402606,0.95,housenumber,50 Rue de la Déportation 88210 La Petite-Raon,88346_0060_00050,G,50 RUE DE LA DEPORTATION,
311581672,00012,31158167200012,O,,NN,,,2019-11-14T14:01:04,true,1,,64,,RUE,DE LA JEUSE,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.001857,48.411968,0.95,housenumber,64 Rue de la Jeuse 88210 La Petite-Raon,88346_0120_00064,G,64 RUE DE LA JEUSE,
314757576,00033,31475757600033,O,,NN,,,2019-11-14T14:01:04,true,1,,68,,RUE,DE LA JEUSE,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,7.004027,48.41396,0.95,housenumber,68 Rue de la Jeuse 88210 La Petite-Raon,88346_0120_00068,G,68 RUE DE LA JEUSE,
314970971,00011,31497097100011,O,,,,,2019-11-14T14:01:04,true,1,,12,,RUE,DE LA DEPORTATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.994989,48.405299,0.95,housenumber,12 Rue de la Déportation 88210 La Petite-Raon,88346_0060_00012,G,12 RUE DE LA DEPORTATION,
315549139,00022,31554913900022,O,2021-01-01,,,,2021-08-07T08:34:20,false,1,,22,,RUE,DE MOUSSEY,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,O,6.996751,48.409729,0.95,housenumber,22 Rue de Moussey 88210 La Petite-Raon,88346_0180_00022,G,22 RUE DE MOUSSEY,
317176741,00021,31717674100021,O,1983-10-01,NN,,,2019-11-14T14:01:04,true,4,,33,,RUE,DE LA LIBERATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,6.990053,48.406015,0.95,housenumber,33 Rue de la Libération 88210 La Petite-Raon,88346_0140_00033,G,33 RUE DE LA LIBERATION,
319178158,00022,31917815800022,O,1980-07-01,,,,2019-11-14T14:01:04,true,3,,,,RTE,DE MOUSSEY,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,53.02,NAP,N,6.99807,48.411419,0.81,street,Rue de Moussey 88210 La Petite-Raon,88346_0180,G,RUE DE MOUSSEY,
319851440,00010,31985144000010,O,1980-01-01,NN,,,2019-11-14T14:01:04,true,5,,25,,RUE,DE LA DEPORTATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.23Z,NAFRev2,O,6.996796,48.4047,0.95,housenumber,25 Rue de la Déportation 88210 La Petite-Raon,88346_0060_00025,G,25 RUE DE LA DEPORTATION,
320583156,00015,32058315600015,O,1981-01-01,NN,,,2019-11-14T14:01:04,false,5,,4,,RUE,LA PROMENADE,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90A,NAFRev2,N,6.993366,48.405157,0.94,housenumber,4 Rue de la Promenade 88210 La Petite-Raon,88346_0200_00004,G,4 RUE DE LA PROMENADE,
321273724,00013,32127372400013,O,1980-12-19,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,SUZANNE GOEPPEL,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.4B,NAF1993,N,6.996856,48.405447,0.95,street,Rue Suzanne Goeppel 88210 La Petite-Raon,88346_0240,G,RUE SUZANNE GOEPPEL,
322431487,00014,32243148700014,O,,NN,,,2019-11-14T14:01:04,true,1,,32,,RUE,DE LA LIBERATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,O,6.990783,48.406489,0.95,housenumber,32 Rue de la Libération 88210 La Petite-Raon,88346_0140_00032,G,32 RUE DE LA LIBERATION,
324831718,00063,32483171800063,O,2006-08-01,,,,2019-11-14T14:01:04,false,3,,7,,RUE,GENERAL LECLERC,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.10Z,NAFRev2,N,6.995163,48.408549,0.91,housenumber,7 Rue du Général Leclerc 88210 La Petite-Raon,88346_0100_00007,G,7 RUE DU GENERAL LECLERC,
327780854,00011,32778085400011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA LIBERATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,6.990591,48.404982,0.95,street,Rue de la Libération 88210 La Petite-Raon,88346_0140,G,RUE DE LA LIBERATION,
328503032,00018,32850303200018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA DEPORTATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.999927,48.404366,0.95,street,Rue de la Déportation 88210 La Petite-Raon,88346_0060,G,RUE DE LA DEPORTATION,
328694260,00014,32869426000014,O,,,,,2019-11-14T14:01:04,true,1,,39,,RUE,DE LA DEPORTATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,N,6.999163,48.40444,0.95,housenumber,39 Rue de la Déportation 88210 La Petite-Raon,88346_0060_00039,G,39 RUE DE LA DEPORTATION,
328787841,00019,32878784100019,O,,NN,,,2019-11-14T14:01:04,true,1,,10,,RUE,DE LA LIBERATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.993007,48.406735,0.95,housenumber,10 Rue de la Libération 88210 La Petite-Raon,88346_0140_00010,G,10 RUE DE LA LIBERATION,
330113929,00021,33011392900021,O,2011-05-05,,,,2019-11-14T14:01:04,true,2,,12,,RUE,DE LA LIBERATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2013-03-24,F,,,,,47.99B,NAFRev2,N,6.9926,48.406686,0.95,housenumber,12 Rue de la Libération 88210 La Petite-Raon,88346_0140_00012,G,12 RUE DE LA LIBERATION,
330540121,00010,33054012100010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE MOUSSEY,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,64.43,NAP,N,6.99807,48.411419,0.81,street,Rue de Moussey 88210 La Petite-Raon,88346_0180,G,RUE DE MOUSSEY,
335181889,00015,33518188900015,O,1986-02-01,00,2019,,2021-10-27T08:31:06,true,5,,15,,RUE,DE LA LIBERATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.73Z,NAFRev2,O,6.992111,48.406595,0.95,housenumber,15 Rue de la Libération 88210 La Petite-Raon,88346_0140_00015,G,15 RUE DE LA LIBERATION,
338780380,00014,33878038000014,O,,NN,,,2019-11-14T14:01:04,true,1,,24,,RUE,JEUSE,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,35.01,NAP,N,7.000087,48.408715,0.87,housenumber,24 Rue de la Jeuse 88210 La Petite-Raon,88346_0120_00024,G,24 RUE DE LA JEUSE,
340339514,00010,34033951400010,O,1982-07-01,NN,,,2019-11-14T14:01:04,true,3,,,,,DEVANT LES COTES,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,6.988538,48.412328,0.31,street,Les Champs Grand Mere 88210 La Petite-Raon,88346_B013,G,LES CHAMPS GRAND MERE,
340350545,00018,34035054500018,O,1982-07-01,NN,,,2019-11-14T14:01:04,true,5,,,,,DEVANT LES COTES,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,6.988538,48.412328,0.31,street,Les Champs Grand Mere 88210 La Petite-Raon,88346_B013,G,LES CHAMPS GRAND MERE,
340635572,00019,34063557200019,O,1987-04-01,NN,,,2019-11-14T14:01:04,false,3,,,,,LE HAUT FRAUDOU,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,02.0B,NAF1993,N,6.999112,48.420593,0.33,street,Les Hauts Jeandon 88210 La Petite-Raon,88346_B047,G,LES HAUTS JEANDON,
340635572,00027,34063557200027,O,1994-07-01,NN,,,2019-11-14T14:01:04,false,4,,,,,LES HAUTS JEANDON,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,02.0B,NAF1993,N,6.999112,48.420593,0.95,street,Les Hauts Jeandon 88210 La Petite-Raon,88346_B047,G,LES HAUTS JEANDON,
340635788,00029,34063578800029,O,1994-07-01,NN,,,2019-11-14T14:01:04,false,4,,,,,LES HAUTS JEANDON,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,02.0B,NAF1993,N,6.999112,48.420593,0.95,street,Les Hauts Jeandon 88210 La Petite-Raon,88346_B047,G,LES HAUTS JEANDON,
340635895,00014,34063589500014,O,1987-04-01,,,,2019-11-14T14:01:04,false,4,,,,,LE HAUT JERAUDON,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,02.0B,NAF1993,N,6.999112,48.420593,0.47,street,Les Hauts Jeandon 88210 La Petite-Raon,88346_B047,G,LES HAUTS JEANDON,
340638485,00029,34063848500029,O,2005-07-01,NN,,,2019-11-14T14:01:04,false,2,,2,,RUE,DE LA LIBERATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2007-02-10,F,,,,,02.0D,NAFRev1,N,6.994174,48.406477,0.95,housenumber,2 Rue de la Libération 88210 La Petite-Raon,88346_0140_00002,G,2 RUE DE LA LIBERATION,
340638485,00037,34063848500037,O,2007-02-10,NN,,,2019-11-14T14:01:04,false,3,,10,,RUE,SUZANNE GOEPPEL,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.40Z,NAFRev2,O,6.995966,48.405251,0.95,housenumber,10 Rue Suzanne Goeppel 88210 La Petite-Raon,88346_0240_00010,G,10 RUE SUZANNE GOEPPEL,
340705391,00027,34070539100027,O,2004-04-05,,,,2019-11-14T14:01:04,false,3,,61,,RUE,DE LA JEUSE,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2004-12-25,F,LAURENT PEINTURES,,,,45.4J,NAFRev1,O,7.00265,48.412031,0.95,housenumber,61 Rue de la Jeuse 88210 La Petite-Raon,88346_0120_00061,G,61 RUE DE LA JEUSE,
343160453,00019,34316045300019,O,,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,DE LA LIBERATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1990-12-08,F,,,,,55.73,NAP,N,6.993474,48.406678,0.95,housenumber,8 Rue de la Libération 88210 La Petite-Raon,88346_0140_00008,G,8 RUE DE LA LIBERATION,
343220034,00015,34322003400015,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,56,,RUE,DE LA DEPORTATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,7.0059,48.402652,0.95,housenumber,56 Rue de la Déportation 88210 La Petite-Raon,88346_0060_00056,G,56 RUE DE LA DEPORTATION,
343623591,00017,34362359100017,O,1987-12-18,NN,,,2019-11-14T14:01:04,true,3,,25,,RUE,DE LA DEPORTATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.996796,48.4047,0.95,housenumber,25 Rue de la Déportation 88210 La Petite-Raon,88346_0060_00025,G,25 RUE DE LA DEPORTATION,
344433685,00015,34443368500015,O,,NN,,,2019-11-14T14:01:04,true,1,,14,,RTE,DE MOUSSEY,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,55.4B,NAF1993,N,6.995023,48.407324,0.83,housenumber,14 Rue de Moussey 88210 La Petite-Raon,88346_0180_00014,G,14 RUE DE MOUSSEY,
344459821,00015,34445982100015,O,1987-03-01,NN,,,2019-11-14T14:01:04,false,4,,16,,RTE,DE MOUSSEY,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,6.995345,48.407482,0.83,housenumber,16 Rue de Moussey 88210 La Petite-Raon,88346_0180_00016,G,16 RUE DE MOUSSEY,
347824278,00019,34782427800019,O,1987-12-13,NN,,,2019-11-14T14:01:04,false,3,,10,,RUE,DU FAUBOURG,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,85.1G,NAF1993,N,6.994899,48.408217,0.95,housenumber,10 Rue du Faubourg 88210 La Petite-Raon,88346_0080_00010,G,10 RUE DU FAUBOURG,
350853115,00011,35085311500011,O,1988-07-07,NN,,,2019-11-14T14:01:04,true,5,,16,,RUE,DE LA DEPORTATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2014-02-22,A,,,,,96.02A,NAFRev2,N,6.995309,48.405099,0.95,housenumber,16 Rue de la Déportation 88210 La Petite-Raon,88346_0060_00016,G,16 RUE DE LA DEPORTATION,
351710835,00015,35171083500015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,VIEUX MOULIN,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,02.20,NAP,N,6.997841,48.402828,0.93,street,Rue de Vieux Moulin 88210 La Petite-Raon,88346_0260,G,RUE DE VIEUX MOULIN,
354057127,00012,35405712700012,O,,NN,,,2019-11-14T14:01:04,true,1,,3,B,RUE,JEUSE,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,6.996432,48.405794,0.74,housenumber,3bis Rue de la Jeuse 88210 La Petite-Raon,88346_0120_00003_bis,G,3BIS RUE DE LA JEUSE,
356000414,04886,35600041404886,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,DE LA LIBERATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2008-08-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.993979,48.406491,0.95,housenumber,1 Rue de la Libération 88210 La Petite-Raon,88346_0140_00001,G,1 RUE DE LA LIBERATION,
378911002,00012,37891100200012,O,1990-07-20,NN,,,2019-11-14T14:01:04,true,3,,50,,RUE,DE LA DEPORTATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.006255,48.402606,0.95,housenumber,50 Rue de la Déportation 88210 La Petite-Raon,88346_0060_00050,G,50 RUE DE LA DEPORTATION,
379951049,00087,37995104900087,O,2002-05-19,NN,,,2019-11-14T14:01:04,true,4,,,,,GENAROY,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,7.002755,48.421265,0.94,street,Genaroy 88210 La Petite-Raon,88346_ivn63d,G,GENAROY,
380116988,00052,38011698800052,O,2008-09-01,NN,,,2019-11-14T14:01:04,true,4,,1,,RUE,DE LA LIBERATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,86.21Z,NAFRev2,N,6.993979,48.406491,0.95,housenumber,1 Rue de la Libération 88210 La Petite-Raon,88346_0140_00001,G,1 RUE DE LA LIBERATION,
382547503,00013,38254750300013,O,1991-07-15,NN,,,2019-11-14T14:01:04,true,5,,8,B,RUE,DE LA DEPORTATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,10.71C,NAFRev2,O,6.994656,48.40544,0.88,housenumber,8bis Rue de la Déportation 88210 La Petite-Raon,88346_0060_00008_bis,G,8BIS RUE DE LA DEPORTATION,
383246550,00040,38324655000040,O,1991-07-01,NN,,,2019-11-14T14:01:04,false,4,,13,,RUE,DE LA LIBERATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,93.0H,NAF1993,N,6.99242,48.406629,0.95,housenumber,13 Rue de la Libération 88210 La Petite-Raon,88346_0140_00013,G,13 RUE DE LA LIBERATION,
388593279,00036,38859327900036,O,2009-05-07,,,,2019-11-14T14:01:04,false,2,,18,,RUE,DE MOUSSEY,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2010-03-31,F,RECYCL' ART,,,,90.03B,NAFRev2,N,6.995555,48.407918,0.95,housenumber,18 Rue de Moussey 88210 La Petite-Raon,88346_0180_00018,G,18 RUE DE MOUSSEY,
388652810,00010,38865281000010,O,1992-07-01,,,,2019-11-14T14:01:04,true,3,,24,,LD,HLM,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2E,NAF1993,N,7.000087,48.408715,0.39,housenumber,24 Rue de la Jeuse 88210 La Petite-Raon,88346_0120_00024,G,24 RUE DE LA JEUSE,
389112285,00017,38911228500017,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,13,,RUE,DE LA PROMENADE,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1R,NAF1993,N,6.994772,48.404603,0.95,housenumber,13 Rue de la Promenade 88210 La Petite-Raon,88346_0200_00013,G,13 RUE DE LA PROMENADE,
389710310,00019,38971031000019,O,1993-01-02,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA DEPORTATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,6.999927,48.404366,0.95,street,Rue de la Déportation 88210 La Petite-Raon,88346_0060,G,RUE DE LA DEPORTATION,
389783143,00016,38978314300016,O,1993-02-01,NN,,,2019-11-14T14:01:04,true,4,,10,,RUE,DE LA LIBERATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,6.993007,48.406735,0.95,housenumber,10 Rue de la Libération 88210 La Petite-Raon,88346_0140_00010,G,10 RUE DE LA LIBERATION,
390079051,00012,39007905100012,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DE LA LIBERATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2C,NAFRev1,N,6.990591,48.404982,0.95,street,Rue de la Libération 88210 La Petite-Raon,88346_0140,G,RUE DE LA LIBERATION,
390943298,00013,39094329800013,O,1993-05-10,,,,2019-11-14T14:01:04,false,4,,5,,PL,DE LA GARE,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,6.992085,48.405421,0.83,housenumber,5 Place de la Gare 88210 La Petite-Raon,88346_0090_00005,G,5 PLACE DE LA GARE,
390943298,00021,39094329800021,O,1998-03-11,,,,2019-11-14T14:01:04,true,6,,5,,PL,DE LA GARE,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,82.91Z,NAFRev2,N,6.992085,48.405421,0.83,housenumber,5 Place de la Gare 88210 La Petite-Raon,88346_0090_00005,G,5 PLACE DE LA GARE,
391192481,00011,39119248100011,O,1993-03-04,NN,,,2019-11-14T14:01:04,true,3,,39,B,RUE,DE LA DEPORTATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.999927,48.404366,0.88,housenumber,39bis Rue de la Déportation 88210 La Petite-Raon,88346_0060_00039_bis,G,39BIS RUE DE LA DEPORTATION,
391948734,00010,39194873400010,O,1993-06-13,,,,2019-11-14T14:01:04,true,3,,,,RUE,DU VIEUX MOULIN,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.6C,NAF1993,N,6.997841,48.402828,0.81,street,Rue de Vieux Moulin 88210 La Petite-Raon,88346_0260,G,RUE DE VIEUX MOULIN,
393648381,00019,39364838100019,O,,NN,,,2019-11-14T14:01:04,true,1,,32,,RUE,DE LA LIBERATION,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,O,6.990783,48.406489,0.95,housenumber,32 Rue de la Libération 88210 La Petite-Raon,88346_0140_00032,G,32 RUE DE LA LIBERATION,
394537427,00012,39453742700012,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,4,,16,,RUE,DE MOUSSEY,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,92.4Z,NAFRev1,N,6.995345,48.407482,0.95,housenumber,16 Rue de Moussey 88210 La Petite-Raon,88346_0180_00016,G,16 RUE DE MOUSSEY,
397565037,00017,39756503700017,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,1,,4,,,LES HAUTS JEANDON,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,6.998253,48.420877,0.95,housenumber,4 Les Hauts Jeandon 88210 La Petite-Raon,88346_b047_00004,G,4 LES HAUTS JEANDON,
398722975,00016,39872297500016,O,1994-10-01,NN,,,2019-11-14T14:01:04,true,5,,14,,RTE,DE MOUSSEY,88210,LA PETITE-RAON,,,88346,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,56.30Z,NAFRev2,O,6.995023,48.407324,0.83,housenumber,14 Rue de Moussey 88210 La Petite-Raon,88346_0180_00014,G,14 RUE DE MOUSSEY,