siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018869,00012,20001886900012,O,2009-02-14,01,2018,,2020-08-25T10:14:41,true,1,MAIRIE,26,,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2009-02-14,A,,,,,36.00Z,NAFRev2,N,3.182992,48.120368,0.94,housenumber,26 Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00026,G,26 GRANDE RUE,
218901510,00014,21890151000014,O,1983-03-01,11,2018,,2020-08-25T10:19:35,true,4,,26,B,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.183209,48.120345,0.76,housenumber,26 bis Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00026_bis,G,26 BIS GRANDE RUE,
218901510,00022,21890151000022,O,1983-12-21,03,2018,,2020-08-25T10:19:35,false,3,,4,,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.185524,48.121801,0.94,housenumber,4 Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00004,G,4 GRANDE RUE,
218901510,00030,21890151000030,O,1986-09-19,NN,,,2019-11-14T14:01:04,false,3,,27,,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.182783,48.120375,0.94,housenumber,27 Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00027,G,27 GRANDE RUE,
218901510,00048,21890151000048,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,26,B,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.183209,48.120345,0.76,housenumber,26 bis Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00026_bis,G,26 BIS GRANDE RUE,
218901510,00055,21890151000055,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,26,B,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.183209,48.120345,0.76,housenumber,26 bis Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00026_bis,G,26 BIS GRANDE RUE,
218901510,00063,21890151000063,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,26,B,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.183209,48.120345,0.76,housenumber,26 bis Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00026_bis,G,26 BIS GRANDE RUE,
258902808,00017,25890280800017,O,2004-06-14,03,2018,,2020-08-25T10:20:43,true,4,,26,,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.182992,48.120368,0.94,housenumber,26 Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00026,G,26 GRANDE RUE,
268901691,00017,26890169100017,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,5,MAIRIE,26,B,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.183209,48.120345,0.76,housenumber,26 bis Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00026_bis,G,26 BIS GRANDE RUE,
278900246,00010,27890024600010,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278900311,00012,27890031100012,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298901513,00010,29890151300010,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,5,MAIRIE,26,B,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,42.99Z,NAFRev2,O,3.183209,48.120345,0.76,housenumber,26 bis Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00026_bis,G,26 BIS GRANDE RUE,
300845393,00010,30084539300010,O,1974-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,,,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
301479663,00017,30147966300017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303060305,00016,30306030500016,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
304767999,00010,30476799900010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,OGNY,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,55.4B,NAF1993,N,3.166261,48.129076,0.94,street,Ogny 89500 Égriselles-le-Bocage,89151_omv68u,G,OGNY,
306468679,00023,30646867900023,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES BRUNS,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.175857,48.118227,0.91,street,Allée des Bruns 89500 Égriselles-le-Bocage,89151_0066,G,ALLEE DES BRUNS,
309224897,00020,30922489700020,O,1986-03-01,NN,,4321AB,2019-11-14T14:01:04,true,6,,40,,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2017-10-01,F,E B SERVICE,,,,47.54Z,NAFRev2,O,3.181988,48.119957,0.94,housenumber,40 Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00040,G,40 GRANDE RUE,
309770097,00017,30977009700017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,BRACY,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.13,NAP,N,3.214389,48.122055,0.94,street,Bracy 89500 Égriselles-le-Bocage,89151_vlvwfx,G,BRACY,
310684469,00037,31068446900037,O,1999-11-16,,,,2019-11-14T14:01:04,false,3,,7,,RUE,DE LA MARMOTTE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,67.2Z,NAF1993,N,3.178801,48.117718,0.78,housenumber,7 Rue de Marmotte 89500 Égriselles-le-Bocage,89151_0179_00007,G,7 RUE DE MARMOTTE,
310736426,00019,31073642600019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1M,NAF1993,N,,,0,,,,,,
310881396,00033,31088139600033,O,1995-03-13,,,,2019-11-14T14:01:04,true,1,,,,HAM,OGNY,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1998-05-16,F,,,,,74.8A,NAF1993,N,3.166261,48.129076,0.94,street,Ogny 89500 Égriselles-le-Bocage,89151_omv68u,G,OGNY,
314722729,00014,31472272900014,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LES BROUARDS,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,01.10,NAP,N,,,0,,,,,,
316133206,00011,31613320600011,O,1979-01-01,NN,,9602AA,2019-11-14T14:01:04,true,5,,,,RUE,PRINCIPALE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
316425719,00044,31642571900044,O,1998-07-18,,,,2019-11-14T14:01:04,true,3,,9,,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,52.6D,NAF1993,N,3.184224,48.121036,0.94,housenumber,9 Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00009,G,9 GRANDE RUE,
316932409,00014,31693240900014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317207363,00043,31720736300043,O,,NN,,,2019-11-14T14:01:04,true,1,,18,,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,O,3.183934,48.120829,0.94,housenumber,18 Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00018,G,18 GRANDE RUE,
318515327,00019,31851532700019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1989-03-11,F,,,,,62.43,NAP,N,,,0,,,,,,
318704368,00048,31870436800048,O,1999-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES RIVEAUX,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,3.19686,48.105227,0.72,street,Les Rivaux 89500 Égriselles-le-Bocage,89151_kliyhd,G,LES RIVAUX,
319216909,00014,31921690900014,O,1977-10-12,NN,,,2019-11-14T14:01:04,true,1,,,,,EGRISELLES LE BOCAGE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,70.2A,NAF1993,N,3.180562,48.112311,0.94,municipality,Égriselles-le-Bocage,89151,G,EGRISELLES LE BOCAGE,
319655858,00011,31965585800011,O,1980-08-10,NN,,3312ZA,2019-11-14T14:01:04,true,6,,1,,RUE,DU BOCAGE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,33.12Z,NAFRev2,O,3.185294,48.122073,0.94,housenumber,1 Rue du Bocage 89500 Égriselles-le-Bocage,89151_0005_00001,G,1 RUE DU BOCAGE,
320360266,00037,32036026600037,O,2010-09-15,,,,2021-02-23T10:44:21,true,1,,297,,,PLR DU GRAND BROUILLERET,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,70.22Z,NAFRev2,N,3.143735,48.115897,0.8,street,Prl du Grand Brouilleret 89500 Égriselles-le-Bocage,89151_a001,G,PRL DU GRAND BROUILLERET,
320780620,00029,32078062000029,O,2013-05-28,,,,2019-11-14T14:01:04,false,2,,16,,RUE,DE LA MARDELLE A LISON,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,43.34Z,NAFRev2,N,3.163467,48.092705,0.94,housenumber,16 Rue de la Mardelle à Lison 89500 Égriselles-le-Bocage,89151_1409_00016,G,16 RUE DE LA MARDELLE A LISON,
321610396,00012,32161039600012,O,1981-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,SALLE MILLE CLUBS,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,N,4.3323,46.290095,0.9,poi.community_centre,Salle Mille Clubs (Salle des fêtes) Varennes-sous-Dun,https://osm.org/way/329726198,G,,
321713117,00034,32171311700034,O,2009-06-11,,,,2021-02-23T10:45:26,true,3,,10,T,RUE,DE LA VALLEE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,CDJC,49.41A,NAFRev2,N,3.187743,48.122845,0.81,housenumber,10 ter Rue de la Vallée 89500 Égriselles-le-Bocage,89151_0067_00010_ter,G,10 TER RUE DE LA VALLEE,
322829862,00018,32282986200018,O,,,,,2019-11-14T14:01:04,true,1,,,,,LES BROUARDS,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.20,NAP,N,,,0,,,,,,
322844812,00022,32284481200022,O,1986-09-15,NN,,,2019-11-14T14:01:04,false,3,,,,,,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324395094,00034,32439509400034,O,2001-01-02,NN,,,2019-11-14T14:01:04,true,4,,13,,RUE,DES ROSSIGNOLS,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.31Z,NAFRev2,N,3.183186,48.118236,0.94,housenumber,13 Rue des Rossignols 89500 Égriselles-le-Bocage,89151_0177_00013,G,13 RUE DES ROSSIGNOLS,
324395102,00019,32439510200019,O,,,,,2019-11-14T14:01:04,true,1,,,,CHE,LES BRUNS,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
325577443,00022,32557744300022,O,,NN,,,2019-11-14T14:01:04,true,1,,21,,RUE,DE SERBOIS,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.24,NAP,N,3.177272,48.118571,0.94,housenumber,21 Rue de Serbois 89500 Égriselles-le-Bocage,89151_0180_00021,G,21 RUE DE SERBOIS,
325621779,00025,32562177900025,O,2000-08-01,NN,,,2019-11-14T14:01:04,true,4,LES RIVAUX,8,,RUE,DU MENHIR,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.3A,NAFRev1,N,3.197126,48.105248,0.94,housenumber,8 Rue du Menhir 89500 Égriselles-le-Bocage,89151_1425_00008,G,8 RUE DU MENHIR,
325949121,00025,32594912100025,O,1900-01-01,,,,2019-11-14T14:01:04,false,4,,,,,LE PONT POURRI,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,3.155842,48.115833,0.85,street,Rue du Pont Pourri 89500 Égriselles-le-Bocage,89151_1765,G,RUE DU PONT POURRI,
325949121,00033,32594912100033,O,2001-02-12,NN,,,2019-11-14T14:01:04,true,3,,3,,IMP,DU PAS D'ANE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Z,NAFRev1,N,3.166234,48.129488,0.84,housenumber,3 Impasse du Pas d'Ane 89500 Égriselles-le-Bocage,89151_1710_00003,G,3 IMPASSE DU PAS D ANE,
326849569,00024,32684956900024,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LES PIERRES OGNY,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
327351763,00013,32735176300013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
329115802,00012,32911580200012,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,PRINCIPALE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
329416382,00011,32941638200011,O,1984-02-13,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,PRINCIPALE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
329449656,00035,32944965600035,O,1991-02-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES FONTAINES,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1D,NAF1993,O,6.4002421,46.8352245,0.8,poi.fountain,(Fontaine) Les Fourgs,https://osm.org/node/866863213,G,,
330106071,00021,33010607100021,O,1998-02-25,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DU MOULIN,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.209622,48.118349,0.94,housenumber,1 Rue du Moulin 89500 Égriselles-le-Bocage,89151_1468_00001,G,1 RUE DU MOULIN,
330429382,00014,33042938200014,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,RUE,DES ROSSIGNOLS,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.184098,48.118323,0.94,housenumber,6 Rue des Rossignols 89500 Égriselles-le-Bocage,89151_0177_00006,G,6 RUE DES ROSSIGNOLS,
331755595,00013,33175559500013,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,3,,4,B,LD,LA RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.3238143,49.5392967,0.89,poi,La Rue (Pont) Aumeville-Lestre,https://osm.org/way/182281345,G,,
331755595,00021,33175559500021,O,2003-06-01,NN,,,2019-11-14T14:01:04,false,4,LA RUE,6,,RUE,SAINT HUBERT,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.78B,NAFRev2,N,3.189628,48.105896,0.94,housenumber,6 Rue Saint-hubert 89500 Égriselles-le-Bocage,89151_2005_00006,G,6 RUE SAINT HUBERT,
331755595,00039,33175559500039,O,2009-01-01,,,,2021-02-23T10:51:45,false,2,LIEU DIT LA RUE,4,B,RUE,DU BOIS DENIS,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.78B,NAFRev2,N,3.189986,48.106204,0.82,housenumber,4 bis Rue du Bois Denis 89500 Égriselles-le-Bocage,89151_0355_00004_bis,G,4 BIS RUE DU BOIS DENIS,
332637040,00038,33263704000038,O,1999-07-15,NN,,,2019-11-14T14:01:04,false,4,,91,,,DOMAINE GRAND BROUILLERET,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,52.7D,NAFRev1,N,3.143845,48.116185,0.9,street,Domaine du Grand Brouilleret 89500 Égriselles-le-Bocage,89151_c4cv8l,G,DOMAINE DU GRAND BROUILLERET,
333016871,00019,33301687100019,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,RUE,DES ROSSIGNOLS,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.184098,48.118323,0.94,housenumber,6 Rue des Rossignols 89500 Égriselles-le-Bocage,89151_0177_00006,G,6 RUE DES ROSSIGNOLS,
334382009,00010,33438200900010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES FONTAINES,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1995-08-20,F,,,,,01.1D,NAF1993,N,6.4002421,46.8352245,0.8,poi.fountain,(Fontaine) Les Fourgs,https://osm.org/node/866863213,G,,
335334025,00012,33533402500012,O,,NN,,,2019-11-14T14:01:04,true,1,,37,,RUE,DES SERBOIS,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.174125,48.117348,0.82,housenumber,37 Rue de Serbois 89500 Égriselles-le-Bocage,89151_0180_00037,G,37 RUE DE SERBOIS,
337913354,00037,33791335400037,O,2005-04-19,NN,,4332BB,2019-11-14T14:01:04,true,2,LES BROUARDS,2,,RUE,DES ANTES,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.161898,48.102936,0.94,housenumber,2 Rue des Antes 89500 Égriselles-le-Bocage,89151_0257_00002,G,2 RUE DES ANTES,
338966468,00021,33896646800021,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES BROUARDS,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
339332876,00012,33933287600012,O,1986-11-03,NN,,,2019-11-14T14:01:04,true,1,,,,,LA CAVE GENET,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
340336023,00023,34033602300023,O,1999-12-01,NN,,,2019-11-14T14:01:04,true,4,NÂ°187,,,,LE GRAND BROUILLERET,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3T,NAFRev1,O,3.143735,48.115897,0.87,street,Prl du Grand Brouilleret 89500 Égriselles-le-Bocage,89151_a001,G,PRL DU GRAND BROUILLERET,
341286847,00023,34128684700023,O,1995-10-13,NN,,,2019-11-14T14:01:04,false,3,,,,,,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
342165636,00016,34216563600016,O,,NN,,,2019-11-14T14:01:04,true,1,,17,,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,67.05,NAP,N,3.18341,48.12069,0.94,housenumber,17 Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00017,G,17 GRANDE RUE,
342300324,00015,34230032400015,O,1987-09-17,NN,,,2019-11-14T14:01:04,false,3,,21,,RUE,DE SERBOIS,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,O,3.177272,48.118571,0.94,housenumber,21 Rue de Serbois 89500 Égriselles-le-Bocage,89151_0180_00021,G,21 RUE DE SERBOIS,
342300324,00023,34230032400023,O,1997-02-06,NN,,,2021-02-23T10:57:50,true,7,,21,,RUE,DE SERBOIS,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,47.89Z,NAFRev2,N,3.177272,48.118571,0.94,housenumber,21 Rue de Serbois 89500 Égriselles-le-Bocage,89151_0180_00021,G,21 RUE DE SERBOIS,
342314333,00028,34231433300028,O,,NN,,,2019-11-14T14:01:04,true,1,,18,,RUE,DES MESANGES,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,3.184296,48.119223,0.94,housenumber,18 Rue des Mesanges 89500 Égriselles-le-Bocage,89151_0147_00018,G,18 RUE DES MESANGES,
342875291,00011,34287529100011,O,1987-11-01,NN,,,2019-11-14T14:01:04,false,4,,,,LD,MONTGERIN,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,3.194892,48.108413,0.92,street,Cote de Montgerin 89500 Égriselles-le-Bocage,89151_b123,G,COTE DE MONTGERIN,
342875291,00029,34287529100029,O,2013-06-24,,,,2019-11-14T14:01:04,true,2,MONTGERIN,2,,RUE,DU MENHIR,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,3.198134,48.107469,0.94,housenumber,2 Rue du Menhir 89500 Égriselles-le-Bocage,89151_1425_00002,G,2 RUE DU MENHIR,
343604658,00033,34360465800033,O,2004-07-01,NN,,,2019-11-14T14:01:04,true,5,LE MOULIN DE BRACY,,,RUE,DU MOULIN,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.209622,48.118349,0.94,street,Rue du Moulin 89500 Égriselles-le-Bocage,89151_1468,G,RUE DU MOULIN,
343919643,00019,34391964300019,O,1988-02-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DE LA VALLEE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.185524,48.121801,0.94,street,Rue de la Vallée 89500 Égriselles-le-Bocage,89151_0067,G,RUE DE LA VALLEE,
344471743,00031,34447174300031,O,1996-06-01,NN,,,2019-11-14T14:01:04,false,3,,,,HAM,OGNY,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,25.2G,NAF1993,N,3.166261,48.129076,0.94,street,Ogny 89500 Égriselles-le-Bocage,89151_omv68u,G,OGNY,
344510904,00024,34451090400024,O,1988-10-01,NN,,,2019-11-14T14:01:04,false,4,,25,,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2001-09-01,F,SANIBOUTIQUE,,,,45.3E,NAF1993,N,3.182783,48.120375,0.94,housenumber,25 Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00025,G,25 GRANDE RUE,
344510904,00032,34451090400032,O,2001-09-01,NN,,4322AZ,2019-11-14T14:01:04,true,6,LES GAILLARDS,7,,RUE,DU GRAND CLOSEAU,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,N,3.179116,48.112836,0.94,housenumber,7 Rue du Grand Closeau 89500 Égriselles-le-Bocage,89151_0870_00007,G,7 RUE DU GRAND CLOSEAU,
344850292,00014,34485029200014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,BRACY,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.214389,48.122055,0.94,street,Bracy 89500 Égriselles-le-Bocage,89151_vlvwfx,G,BRACY,
348572686,00031,34857268600031,O,1997-09-08,NN,,,2019-11-14T14:01:04,false,4,,1,,ALL,DES BRUNS,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,85.1C,NAF1993,O,3.175857,48.118227,0.83,housenumber,1 Allée des Bruns 89500 Égriselles-le-Bocage,89151_0066_00001,G,1 ALLEE DES BRUNS,
348572686,00049,34857268600049,O,2000-04-18,01,2018,,2020-08-25T10:43:29,false,4,,16,,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,86.21Z,NAFRev2,O,3.184183,48.12093,0.94,housenumber,16 Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00016,G,16 GRANDE RUE,
348572686,00056,34857268600056,O,2019-05-01,,,,2021-02-23T11:01:33,true,1,,4,,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,86.21Z,NAFRev2,N,3.185524,48.121801,0.94,housenumber,4 Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00004,G,4 GRANDE RUE,
348617085,00017,34861708500017,O,1988-03-23,NN,,,2019-11-14T14:01:04,true,4,,,,,CHATRE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,01.11Z,NAFRev2,N,3.163178,48.093436,0.94,street,Châtre 89500 Égriselles-le-Bocage,89151_d6dgpp,G,CHATRE,
349530386,00045,34953038600045,O,2010-08-01,,,,2019-11-14T14:01:04,true,2,LE PONT POURRI,2,,,LE BROUILLERET,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.89Z,NAFRev2,N,3.144598,48.117573,0.86,housenumber,2 Rue de Brouilleret 89500 Égriselles-le-Bocage,89151_0376_00002,G,2 RUE DE BROUILLERET,
349752279,00027,34975227900027,O,2010-01-12,,,,2019-11-14T14:01:04,false,2,PARC DU GRAND BOUILLERET,52,,HAM,DES CHENES,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,82.99Z,NAFRev2,N,-1.9788988,48.6547123,0.9,poi.park,Parc des Chênes Saint-Malo,https://osm.org/way/144388643,G,,
350524450,00011,35052445000011,O,1989-03-13,NN,,,2019-11-14T14:01:04,true,1,,,,,,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
350837878,00015,35083787800015,O,,NN,,,2019-11-14T14:01:04,true,1,,41,,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,60.2M,NAF1993,N,3.181451,48.119725,0.94,housenumber,41 Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00041,G,41 GRANDE RUE,
351618921,00016,35161892100016,O,1989-07-14,NN,,,2019-11-14T14:01:04,true,3,,17,,,GRANDE RUE,89500,EGRISELLES-LE-BOCAGE,,,89151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.18341,48.12069,0.94,housenumber,17 Grande Rue 89500 Égriselles-le-Bocage,89151_0065_00017,G,17 GRANDE RUE,