siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086770476,00033,08677047600033,O,1992-01-01,NN,,,2010-02-24T09:24:45,false,4,,,,,LA HUTTIERE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.372018,48.02571,0.93,street,La Huttière 28200 Thiville,28389_0o4uid,G,LA HUTTIERE,
212803894,00014,21280389400014,O,1983-03-01,02,2020,,2022-08-29T09:06:38,true,4,,,,PL,DE L EGLISE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.374905,48.025991,0.82,street,Place de l’Eglise 28200 Thiville,28389_0030,G,PLACE DE L EGLISE,
212803894,00022,21280389400022,O,1983-12-21,01,2020,,2022-08-29T09:06:38,false,4,,2,,RUE,DE CHATEAUDUN,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.374722,48.025465,0.95,housenumber,2 Rue de Châteaudun 28200 Thiville,28389_0020_00002,G,2 RUE DE CHATEAUDUN,
212803894,00030,21280389400030,O,1996-01-17,NN,,,2020-09-15T09:52:33,false,4,MAIRIE,,,,,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262804206,00015,26280420600015,O,1995-12-25,NN,,,2021-08-26T14:17:39,true,3,MAIRIE,,,PL,DE L EGLISE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.374905,48.025991,0.82,street,Place de l’Eglise 28200 Thiville,28389_0030,G,PLACE DE L EGLISE,
309591782,00037,30959178200037,O,1987-01-01,NN,,,2021-03-17T07:24:09,true,3,,,,,,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2004-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309591782,00052,30959178200052,O,2004-12-31,,,,2008-11-07T00:24:25,false,2,,,,,,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
313212110,00016,31321211000016,O,,,,,,true,1,,5,,RUE,DE CLOYES,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,01.00,NAP,N,1.374426,48.02468,0.94,housenumber,5 Rue de Cloyes 28200 Thiville,28389_0061_00005,G,5 RUE DE CLOYES,
313222028,00018,31322202800018,O,,NN,,,,true,1,,,,,BAPEAUME,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,1.335688,48.006928,0.94,street,Bapeaume 28200 Thiville,28389_bhyybo,G,BAPEAUME,
313222036,00011,31322203600011,O,1900-01-01,,,,2007-01-18T09:12:50,true,3,,,,,,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314485517,00010,31448551700010,O,,,,,,true,1,,,,,TOUCHAILLOU,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.1A,NAF1993,N,1.345013,48.026455,0.92,street,Lieu Dit Touchaillou 28200 Thiville,28389_u4zkgn,G,LIEU DIT TOUCHAILLOU,
317500049,00018,31750004900018,O,,NN,,,,true,1,,3,,PL,DE L'EGLISE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.40,NAP,N,1.375208,48.025881,0.83,housenumber,3 Place de l’Eglise 28200 Thiville,28389_0030_00003,G,3 PLACE DE L EGLISE,
317505121,00010,31750512100010,O,,NN,,,,true,1,,3,,PL,DE L'EGLISE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.40,NAP,N,1.375208,48.025881,0.83,housenumber,3 Place de l’Eglise 28200 Thiville,28389_0030_00003,G,3 PLACE DE L EGLISE,
317801629,00013,31780162900013,O,1980-01-01,,,,2020-08-26T03:58:57,true,3,,9,,,NOZAY,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.355962,48.024058,0.8,housenumber,9 Lieu Dit Nozay 28200 Thiville,28389_zxdwm0_00009,G,9 LIEU DIT NOZAY,
319585378,00023,31958537800023,O,,NN,,,,true,1,,33,,RUE,ALBERT COMMUNEAU,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,55.40,NAP,N,1.380262,48.023179,0.95,housenumber,33 Rue Albert Communeau 28200 Thiville,28389_0006_00033,G,33 RUE ALBERT COMMUNEAU,
321138398,00011,32113839800011,O,1981-03-01,,,,,false,4,,,,LD,BAPAUME,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,01.1A,NAF1993,N,1.33481,48.00721,0.91,street,Chemin de Bapaume 28200 Thiville,28389_ey7z1y,G,CHEMIN DE BAPAUME,
321138398,00029,32113839800029,O,1994-12-13,,,,2008-07-02T11:08:00,true,4,,2,,RUE,DE LUTZ,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.375929,48.025454,0.92,housenumber,2 Rue de Lutz - En - Dunois 28200 Thiville,28389_0044_00002,G,2 RUE DE LUTZ  EN  DUNOIS,
321168148,00013,32116814800013,O,,,,,2007-01-18T09:15:36,true,1,,,,,MERSANGES,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1A,NAF1993,N,1.358907,48.000356,0.47,street,Mersenge 28200 Thiville,28389_o41k92,G,MERSENGE,
323639294,00012,32363929400012,O,1981-12-02,NN,,,2022-11-14T14:54:14,true,3,MERSANGES,,,,MERSANGES,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.358907,48.000356,0.47,street,Mersenge 28200 Thiville,28389_o41k92,G,MERSENGE,
325637445,00017,32563744500017,O,1982-08-14,NN,,,2008-01-04T19:08:55,true,3,,11,,RUE,CHATEAUDUN,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.373109,48.025661,0.94,housenumber,11 Rue de Châteaudun 28200 Thiville,28389_0020_00011,G,11 RUE DE CHATEAUDUN,
325944775,00015,32594477500015,O,1982-10-01,NN,,,,true,1,,18,,RUE,A COMMUNEAU,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,01.1A,NAF1993,N,1.378242,48.024546,0.85,housenumber,18 Rue Albert Communeau 28200 Thiville,28389_0006_00018,G,18 RUE ALBERT COMMUNEAU,
326539152,00016,32653915200016,O,1981-01-01,NN,,,2007-01-18T09:17:24,true,4,,,,LD,BAPAUME,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.33481,48.00721,0.91,street,Chemin de Bapaume 28200 Thiville,28389_ey7z1y,G,CHEMIN DE BAPAUME,
327021341,00018,32702134100018,O,1983-04-01,NN,,,2007-01-18T09:17:41,true,4,,5,,RUE,DE CLOYES,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,1.374426,48.02468,0.94,housenumber,5 Rue de Cloyes 28200 Thiville,28389_0061_00005,G,5 RUE DE CLOYES,
327894655,00015,32789465500015,O,1983-07-28,02,2020,,2022-11-03T04:13:52,true,3,,,,,VILLENGEARD,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,1.406341,48.021455,0.93,street,Villengeard 28200 Thiville,28389_lf2vt3,G,VILLENGEARD,
328266085,00013,32826608500013,O,1983-07-28,NN,,,2008-04-05T00:29:02,true,3,,,,,BAPAUME,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.33481,48.00721,0.91,street,Chemin de Bapaume 28200 Thiville,28389_ey7z1y,G,CHEMIN DE BAPAUME,
330268392,00017,33026839200017,O,,NN,,,,true,1,,8,,RUE,DES MARRONIERS,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.372953,48.026943,0.9,housenumber,8 Rue des Marronniers 28200 Thiville,28389_0053_00008,G,8 RUE DES MARRONNIERS,
332879055,00017,33287905500017,O,,NN,,,,true,1,,,,LD,BAPAUME,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,1.33481,48.00721,0.91,street,Chemin de Bapaume 28200 Thiville,28389_ey7z1y,G,CHEMIN DE BAPAUME,
338976871,00024,33897687100024,O,1991-01-01,NN,,,2008-06-19T09:40:28,false,4,,,,,TOUCHAILLOU,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.345013,48.026455,0.92,street,Lieu Dit Touchaillou 28200 Thiville,28389_u4zkgn,G,LIEU DIT TOUCHAILLOU,
339306722,00010,33930672200010,O,1986-11-13,NN,,,2007-09-12T21:19:58,true,3,,14,,RUE,DES MARRONNIERS,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,52.6D,NAFRev1,N,1.373338,48.02739,0.94,housenumber,14 Rue des Marronniers 28200 Thiville,28389_0053_00014,G,14 RUE DES MARRONNIERS,
339561326,00051,33956132600051,O,2018-01-01,,,,2020-02-11T13:46:05,false,2,,10,,PL,DE L EGLISE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,66.22Z,NAFRev2,N,1.374282,48.026143,0.84,housenumber,10 Place de l’Eglise 28200 Thiville,28389_0030_00010,G,10 PLACE DE L EGLISE,
340575752,00019,34057575200019,O,1987-02-01,NN,,,2014-06-14T03:25:22,false,4,,5,,RTE,DE CLOYES,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,1.336581,48.00724,0.83,housenumber,5 Route de Cloyes 28200 Thiville,28389_0023_00005,G,5 ROUTE DE CLOYES,
343428132,00017,34342813200017,O,1987-12-18,NN,,,2007-01-18T09:24:47,true,3,,,,LD,CHAMPROMAIN,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.365663,48.008276,0.79,street,Champ Romain 28200 Thiville,28389_B016,G,CHAMP ROMAIN,
343669966,00016,34366996600016,O,,NN,,,,true,1,,4,,RUE,ALBERT COMMUNEAU,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.376079,48.025033,0.95,housenumber,4 Rue Albert Communeau 28200 Thiville,28389_0006_00004,G,4 RUE ALBERT COMMUNEAU,
344365275,00017,34436527500017,O,1988-03-01,,,,2007-04-11T03:53:40,true,3,,,,LD,CHAMPROMAIN,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,01.3Z,NAFRev1,N,1.365663,48.008276,0.79,street,Champ Romain 28200 Thiville,28389_B016,G,CHAMP ROMAIN,
350003828,00018,35000382800018,O,1988-11-01,,,,,true,3,,,,,LA MASURE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.412168,48.024467,0.93,street,La Masure 28200 Thiville,28389_fb0y3j,G,LA MASURE,
350321824,00012,35032182400012,O,,NN,,,,true,1,,,,,TOUCHAILLOU,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,1.345013,48.026455,0.92,street,Lieu Dit Touchaillou 28200 Thiville,28389_u4zkgn,G,LIEU DIT TOUCHAILLOU,
378766406,00011,37876640600011,O,1990-06-28,NN,,,2009-06-10T09:13:24,true,3,REP PAR MME DUFOIX JEANNI,2,,RUE,DE LUTZ EN DUNOIS,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,1.375929,48.025454,0.94,housenumber,2 Rue de Lutz - En - Dunois 28200 Thiville,28389_0044_00002,G,2 RUE DE LUTZ  EN  DUNOIS,
380319988,00016,38031998800016,O,1990-12-18,NN,,,,true,4,,,,LD,MERSANGES,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,01.1A,NAF1993,N,1.358907,48.000356,0.47,street,Mersenge 28200 Thiville,28389_o41k92,G,MERSENGE,
381347780,00011,38134778000011,O,1991-03-01,NN,,,2013-01-11T04:59:15,true,4,,,,,FERME DE TOUCHAILLOU,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,01.11Z,NAFRev2,N,1.345013,48.026455,0.54,street,Lieu Dit Touchaillou 28200 Thiville,28389_u4zkgn,G,LIEU DIT TOUCHAILLOU,
382861201,00012,38286120100012,O,,NN,,,,true,1,,,,,BELLEVUE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
389374935,00010,38937493500010,O,1976-01-01,NN,,,2008-04-26T12:17:54,true,3,,,,,VILLECHEVRE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.365992,48.037339,0.91,street,Lieu Dit Villechevre 28200 Thiville,28389_1tin1r,G,LIEU DIT VILLECHEVRE,
391506730,00012,39150673000012,O,1993-06-11,NN,,,2019-06-21T11:01:57,false,4,,5,,RUE,DE CLOYES,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,68.20B,NAFRev2,N,1.374426,48.02468,0.94,housenumber,5 Rue de Cloyes 28200 Thiville,28389_0061_00005,G,5 RUE DE CLOYES,
394522130,00019,39452213000019,O,1952-01-01,NN,,,2015-12-16T04:11:16,true,5,,8,,RUE,ALBERT COMMUNEAU,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,1.377163,48.024606,0.95,housenumber,8 Rue Albert Communeau 28200 Thiville,28389_0006_00008,G,8 RUE ALBERT COMMUNEAU,
400147070,00017,40014707000017,O,1995-01-01,NN,,,2012-07-28T13:44:57,true,4,BAPAUME,11,,RTE,DE CLOYES,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.331511,48.008808,0.84,housenumber,11 Route de Cloyes 28200 Thiville,28389_0023_00011,G,11 ROUTE DE CLOYES,
401471149,00013,40147114900013,O,1995-07-01,NN,,,,true,3,,,,,NOZAY,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2B,NAF1993,N,1.357446,48.023763,0.91,street,Lieu Dit Nozay 28200 Thiville,28389_zxdwm0,G,LIEU DIT NOZAY,
408558138,00017,40855813800017,O,1996-07-01,NN,,,2009-09-22T05:06:51,true,4,,,,,,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409751815,00013,40975181500013,O,1993-01-01,NN,,,2014-06-14T04:13:22,true,5,,,,,MAIRIE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412662074,00019,41266207400019,O,1985-11-01,NN,,,,true,1,,,,,BAPAUME,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,01.1A,NAF1993,N,1.33481,48.00721,0.91,street,Chemin de Bapaume 28200 Thiville,28389_ey7z1y,G,CHEMIN DE BAPAUME,
415148527,00013,41514852700013,O,1997-12-01,,,,,true,3,,34,,RUE,ALBERT COMMUNEAU,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,1.383049,48.022652,0.95,housenumber,34 Rue Albert Communeau 28200 Thiville,28389_0006_00034,G,34 RUE ALBERT COMMUNEAU,
418888624,00016,41888862400016,O,1997-12-20,NN,,,2012-05-05T06:21:59,true,5,MAIRIE,,,PL,DE L EGLISE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,93.29Z,NAFRev2,N,1.374905,48.025991,0.82,street,Place de l’Eglise 28200 Thiville,28389_0030,G,PLACE DE L EGLISE,
419468707,00015,41946870700015,O,1994-01-01,NN,,,2013-05-18T04:36:09,false,4,,,,,FER DE LA CHAISE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,-1.234235,48.7654629,0.74,poi.community_centre,Le relais de la Chaise (Salle des fêtes) La Chaise-Baudouin,https://osm.org/way/249083708,G,,
419468707,00023,41946870700023,O,2010-06-18,,,,2014-12-11T15:53:20,true,2,,,,,LA CHAISE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,35.11Z,NAFRev2,N,1.384698,48.028615,0.93,street,La Chaise 28200 Thiville,28389_7yp7j6,G,LA CHAISE,
421138850,00019,42113885000019,O,1984-01-01,,,,2011-04-23T10:06:43,false,4,,34,,RUE,ISAMBERT,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,02.0A,NAF1993,N,1.2323615,47.9958159,0.82,poi,Rue Victorien Isambert (Pont) Cloyes les Trois Rivières,https://osm.org/way/173089932,G,,
421138850,00035,42113885000035,O,2002-01-22,01,2020,,2022-08-29T09:02:01,true,4,,,,,LES COLLINETTES,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,1.323931,48.009027,0.94,street,Les Collinettes 28200 Thiville,28389_be0igr,G,LES COLLINETTES,
428778260,00011,42877826000011,O,1999-11-01,01,2020,,2022-08-29T09:07:23,true,4,,51,,RUE,ALBVERT COMMUNEAU,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,1.382749,48.02272,0.85,housenumber,51 Rue Albert Communeau 28200 Thiville,28389_0006_00051,G,51 RUE ALBERT COMMUNEAU,
429652928,00012,42965292800012,O,2000-02-23,NN,,,2022-02-09T14:45:08,true,3,,,,LD,VILLECHEVRE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.365992,48.037339,0.91,street,Lieu Dit Villechevre 28200 Thiville,28389_1tin1r,G,LIEU DIT VILLECHEVRE,
431328053,00019,43132805300019,O,2000-05-01,NN,,,2009-12-31T04:03:45,true,4,BAPAUME,7,,RUE,DES GRIMOIS,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,1.334129,48.008064,0.94,housenumber,7 Rue des Grimois 28200 Thiville,28389_0035_00007,G,7 RUE DES GRIMOIS,
439410267,00017,43941026700017,O,2001-09-06,NN,,,2008-08-07T07:38:24,true,4,,18,,RUE,ALBERT COMMUNEAU,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,1.378242,48.024546,0.95,housenumber,18 Rue Albert Communeau 28200 Thiville,28389_0006_00018,G,18 RUE ALBERT COMMUNEAU,
442664603,00028,44266460300028,O,2014-02-04,,,,2021-02-23T13:24:40,true,1,,,,,MALVOISINE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,01.11Z,NAFRev2,N,1.350622,48.002704,0.91,street,Lieu Dit Malvoisine 28200 Thiville,28389_61whh5,G,LIEU DIT MALVOISINE,
449495506,00015,44949550600015,O,2003-06-24,NN,,,2008-01-04T23:47:14,true,3,,5,,RUE,DE CLOYES,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.374426,48.02468,0.94,housenumber,5 Rue de Cloyes 28200 Thiville,28389_0061_00005,G,5 RUE DE CLOYES,
449922905,00012,44992290500012,O,2003-09-05,NN,,,2008-01-04T23:56:59,true,3,,,,LD,LA MASURE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.412168,48.024467,0.93,street,La Masure 28200 Thiville,28389_fb0y3j,G,LA MASURE,
451187900,00019,45118790000019,O,2003-12-15,,,9602AB,2015-03-18T01:18:00,false,4,,17,,RUE,ALBERT COMMUNEAU,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,96.02A,NAFRev2,N,1.378129,48.024746,0.95,housenumber,17 Rue Albert Communeau 28200 Thiville,28389_0006_00017,G,17 RUE ALBERT COMMUNEAU,
451896922,00015,45189692200015,O,2004-01-01,NN,,,2008-01-05T02:34:36,true,3,,,,LD,LA MASURE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.412168,48.024467,0.93,street,La Masure 28200 Thiville,28389_fb0y3j,G,LA MASURE,
453435869,00012,45343586900012,O,2004-04-17,NN,,,2018-08-25T04:13:22,true,3,BAPAUME,7,,RUE,DES GRIMOIS,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.334129,48.008064,0.94,housenumber,7 Rue des Grimois 28200 Thiville,28389_0035_00007,G,7 RUE DES GRIMOIS,
477900575,00028,47790057500028,O,2007-02-18,,,,2021-02-23T13:39:30,true,2,,,,,CHAMPRONAIN,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481626679,00023,48162667900023,O,2006-02-24,NN,,,2021-10-27T08:18:11,true,3,CHAMPROMAIN,,,,,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.365663,48.008276,0.79,street,Champ Romain 28200 Thiville,28389_B016,D,CHAMP ROMAIN,
481724284,00023,48172428400023,O,2018-04-01,,,,2020-08-14T03:45:23,false,2,,,,LD,NOZAY,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,35.11Z,NAFRev2,N,1.357446,48.023763,0.91,street,Lieu Dit Nozay 28200 Thiville,28389_zxdwm0,G,LIEU DIT NOZAY,
484433255,00011,48443325500011,O,2005-08-31,NN,,,2015-05-14T07:17:10,true,2,,2,,RUE,DE LUTZ,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.375929,48.025454,0.92,housenumber,2 Rue de Lutz - En - Dunois 28200 Thiville,28389_0044_00002,G,2 RUE DE LUTZ  EN  DUNOIS,
488576141,00011,48857614100011,O,2005-09-22,,,,2008-01-05T02:41:05,true,2,,,,LD,VILLECHEVRE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.365992,48.037339,0.91,street,Lieu Dit Villechevre 28200 Thiville,28389_1tin1r,G,LIEU DIT VILLECHEVRE,
489595728,00010,48959572800010,O,2006-04-01,NN,,,2020-05-06T03:44:22,true,4,,7,,RUE,DE CHATEAUDUN,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,,56.10A,NAFRev2,N,1.373732,48.02558,0.95,housenumber,7 Rue de Châteaudun 28200 Thiville,28389_0020_00007,G,7 RUE DE CHATEAUDUN,
489675801,00026,48967580100026,O,2006-07-01,01,2020,,2022-08-29T09:21:51,true,5,,5,,RUE,DE LUTZ EN DUNOIS,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.32A,NAFRev2,O,1.376109,48.02615,0.94,housenumber,5 Rue de Lutz - En - Dunois 28200 Thiville,28389_0044_00005,G,5 RUE DE LUTZ  EN  DUNOIS,
493424295,00019,49342429500019,O,2006-11-29,,,,2008-01-05T22:23:05,true,2,LD BAPAUME,2,T,RTE,DE CLOYES,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.336648,48.007308,0.73,housenumber,2ter Route de Cloyes 28200 Thiville,28389_0023_00002_ter,G,2TER ROUTE DE CLOYES,
493601447,00011,49360144700011,O,2006-12-08,01,2020,,2022-08-29T09:26:48,true,2,,,,LD,MERAINVILLE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.373757,47.995574,0.91,street,Lieu Dit Merainville 28200 Thiville,28389_f1j03o,G,LIEU DIT MERAINVILLE,
494178775,00016,49417877500016,O,2007-01-01,NN,,,2021-10-27T08:33:41,true,2,,,,LD,VILLECHEVRE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.365992,48.037339,0.91,street,Lieu Dit Villechevre 28200 Thiville,28389_1tin1r,G,LIEU DIT VILLECHEVRE,
494434079,00013,49443407900013,O,2006-12-21,01,2020,,2022-08-29T09:27:52,true,2,,,,LD,VILLECHEVRE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.365992,48.037339,0.91,street,Lieu Dit Villechevre 28200 Thiville,28389_1tin1r,G,LIEU DIT VILLECHEVRE,
499351245,00018,49935124500018,O,2005-01-01,,,,2016-02-01T03:33:25,true,3,,,,,BAPEAUME,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.335688,48.006928,0.94,street,Bapeaume 28200 Thiville,28389_bhyybo,G,BAPEAUME,
501372122,00025,50137212200025,O,2009-06-01,,,,2010-08-04T12:34:11,true,2,,8,B,RUE,DE CHATEAUDUN,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.81Z,NAFRev2,N,1.373101,48.02607,0.95,housenumber,8b Rue de Châteaudun 28200 Thiville,28389_0020_00008_b,G,8B RUE DE CHATEAUDUN,
501575682,00015,50157568200015,O,2007-11-14,,,,2008-05-26T12:12:47,true,2,,18,,RUE,ALBERT COMMUNEAU,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.378242,48.024546,0.95,housenumber,18 Rue Albert Communeau 28200 Thiville,28389_0006_00018,G,18 RUE ALBERT COMMUNEAU,
501673032,00014,50167303200014,O,2008-01-14,,,,2010-06-06T18:49:54,true,2,CHEZ MR TRANSON EMMANUEL,30,,RUE,ALBERT COMMUNEAU,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,52.29B,NAFRev2,N,1.385369,48.022862,0.95,housenumber,30 Rue Albert Communeau 28200 Thiville,28389_0006_00030,G,30 RUE ALBERT COMMUNEAU,
502331788,00021,50233178800021,O,2008-06-30,,,,2011-02-18T06:48:53,true,2,,11,,PL,DE L EGLISE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2011-01-31,F,L'ILOT BEBE,,,,13.99Z,NAFRev2,N,1.374625,48.025992,0.84,housenumber,11 Place de l’Eglise 28200 Thiville,28389_0030_00011,G,11 PLACE DE L EGLISE,
502633423,00012,50263342300012,O,2008-01-31,NN,,,2021-10-27T08:05:51,true,1,,2,,RUE,ALBERT COMMUNEAU,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,01.11Z,NAFRev2,N,1.375454,48.025221,0.95,housenumber,2 Rue Albert Communeau 28200 Thiville,28389_0006_00002,G,2 RUE ALBERT COMMUNEAU,
503274912,00016,50327491200016,O,2008-04-01,00,2020,4399CZ,2022-08-29T09:06:26,true,1,,14,,RTE,DE CLOYES,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2008-04-01,A,MOON PAYSAGE,,,,81.30Z,NAFRev2,N,1.333737,48.008264,0.84,housenumber,14 Route de Cloyes 28200 Thiville,28389_0023_00014,G,14 ROUTE DE CLOYES,
511053282,00014,51105328200014,O,2009-02-28,,,,2009-03-31T08:06:17,false,1,,,,LD,FERME DE TOUCHAILLOU,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,01.11Z,NAFRev2,N,1.345013,48.026455,0.54,street,Lieu Dit Touchaillou 28200 Thiville,28389_u4zkgn,G,LIEU DIT TOUCHAILLOU,
511053282,00022,51105328200022,O,2009-02-28,NN,,,2021-02-23T15:19:03,true,2,,51,,RUE,ALBERT COMMUNEAU,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.382749,48.02272,0.95,housenumber,51 Rue Albert Communeau 28200 Thiville,28389_0006_00051,G,51 RUE ALBERT COMMUNEAU,
515389658,00011,51538965800011,P,2009-10-01,,,,2022-09-16T10:07:44,true,4,[ND],[ND],[ND],[ND],[ND],[ND],THIVILLE,,[ND],28389,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
518163936,00033,51816393600033,O,2021-03-01,,,,2022-11-28T08:42:10,true,3,,1,B,RUE,DE LA PIONNERIE,28200,THIVILLE,,,28389,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,62.02A,NAFRev2,N,1.337314,48.006478,0.64,street,Rue de la Pionniere 28200 Thiville,28389_0050,G,RUE DE LA PIONNIERE,