id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813845,2023-01-16,000001,Vente,105000,77,,RUE DU PLOUY,0046,62142,62230,Colembert,62,,,62230000AE0053,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,756,1.81516,50.740944
2023-813845,2023-01-16,000001,Vente,105000,77,,RUE DU PLOUY,0046,62142,62230,Colembert,62,,,62230000AE0053,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,1.81516,50.740944
2023-814287,2023-01-24,000001,Vente,259800,41,,RTE DE LA VALLEE,0065,62142,62230,Colembert,62,,,62230000AH0033,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,717,1.818222,50.750708
2023-815085,2023-02-23,000001,Vente,36000,,,LE PLOUY,B025,62142,62230,Colembert,62,,,622300000B0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11130,1.812058,50.737035
2023-815303,2023-03-10,000001,Vente,49500,,,LE PLOUY,B025,62142,62230,Colembert,62,,,62230000AE0119,,,,,,,,,,,,,0,,,,,J,jardins,,,550,1.811848,50.741103
2023-815991,2023-03-31,000001,Vente,280250,90,,RTE DE LA VALLEE,0065,62142,62230,Colembert,62,,,62230000AI0042,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1000,1.809509,50.750433
2023-815991,2023-03-31,000001,Vente,280250,90,,RTE DE LA VALLEE,0065,62142,62230,Colembert,62,,,62230000AI0042,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,101,1.809509,50.750433
2023-817173,2023-05-03,000002,Vente,160000,74,,RTE DE LA VALLEE,0065,62142,62230,Colembert,62,,,62230000AH0012,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,757,1.81718,50.751706
2023-817173,2023-05-03,000002,Vente,160000,,,LA MAIRIE,B018,62142,62230,Colembert,62,,,62230000AH0044,,,,,,,,,,,,,0,,,,,J,jardins,,,284,1.81716,50.751517
2023-817173,2023-05-03,000002,Vente,160000,,,LA MAIRIE,B018,62142,62230,Colembert,62,,,62230000AH0046,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.817415,50.751607
2023-818029,2023-06-15,000001,Vente,35000,14,,RUE DE LA LINOTERIE,0040,62142,62230,Colembert,62,,,62230000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,1.826229,50.744166
2023-818483,2023-07-04,000001,Vente,315000,7,,RUE DES ETRONQUIS,0016,62142,62230,Colembert,62,,,62230000AE0057,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,962,1.815004,50.740156
2023-818960,2023-07-20,000001,Vente,256000,10,,RUE DU BLANC MONT,0006,62142,62230,Colembert,62,,,62230000AB0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,1096,1.84635,50.746269
2023-818960,2023-07-20,000001,Vente,256000,10,,RUE DU BLANC MONT,0006,62142,62230,Colembert,62,,,62230000AB0048,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1096,1.84635,50.746269
2023-820907,2023-09-08,000002,Vente,240000,78,,RTE DE LA VALLEE,0065,62142,62230,Colembert,62,,,62230000AH0005,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,772,1.81765,50.752358
2023-820907,2023-09-08,000002,Vente,240000,78,,RTE DE LA VALLEE,0065,62142,62230,Colembert,62,,,62230000AH0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,1.81765,50.752358
2023-820907,2023-09-08,000002,Vente,240000,76,,RTE DE LA VALLEE,0065,62142,62230,Colembert,62,,,62230000AH0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,1.817267,50.752255
2023-820907,2023-09-08,000002,Vente,240000,76,,RTE DE LA VALLEE,0065,62142,62230,Colembert,62,,,62230000AH0006,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,744,1.817267,50.752255
2023-820907,2023-09-08,000002,Vente,240000,,,LA VAL,B031,62142,62230,Colembert,62,,,62230000AH0007,,,,,,,,,,,,,0,,,,,J,jardins,,,690,1.817564,50.752035
2023-820907,2023-09-08,000002,Vente,240000,,,LA VAL,B031,62142,62230,Colembert,62,,,62230000AH0008,,,,,,,,,,,,,0,,,,,J,jardins,,,830,1.817979,50.752092
2023-820907,2023-09-08,000002,Vente,240000,,,LA VAL,B031,62142,62230,Colembert,62,,,62230000AH0049,,,,,,,,,,,,,0,,,,,P,prés,,,1741,1.81714,50.752049
2023-821063,2023-09-11,000001,Vente,340000,16,,RUE DU COMMUNAL,0011,62142,62230,Colembert,62,,,62230000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.819762,50.739197
2023-821063,2023-09-11,000001,Vente,340000,16,,RUE DU COMMUNAL,0011,62142,62230,Colembert,62,,,62230000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.819762,50.739197
2023-821063,2023-09-11,000001,Vente,340000,16,,RUE DU COMMUNAL,0011,62142,62230,Colembert,62,,,62230000AD0066,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,1.819762,50.739197
2023-821236,2023-09-29,000002,Vente,25000,,,LES FONDS D HENNEVEUX,B015,62142,62230,Colembert,62,,,622300000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,116,1.841336,50.741518
2023-822126,2023-10-31,000001,Vente,265850,1,,RUE PROFONDE,0052,62142,62230,Colembert,62,,,62230000AE0013,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,1.817938,50.741802
2023-822126,2023-10-31,000001,Vente,265850,1,,RUE PROFONDE,0052,62142,62230,Colembert,62,,,62230000AE0013,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,947,1.817938,50.741802
2023-823027,2023-12-06,000001,Vente,160000,8,,IMP DU FONDS D'HENNEVEUX,0019,62142,62230,Colembert,62,,,62230000AB0010,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,965,1.842394,50.743164
2023-823027,2023-12-06,000001,Vente,160000,10,,IMP DU FONDS D'HENNEVEUX,0019,62142,62230,Colembert,62,,,62230000AB0011,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,751,1.842151,50.742974
2023-823295,2023-12-11,000001,Vente,338500,102,,RTE DE LA VALLEE,0065,62142,62230,Colembert,62,,,62230000AI0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,902,1.807338,50.750383
2023-823295,2023-12-11,000001,Vente,338500,102,,RTE DE LA VALLEE,0065,62142,62230,Colembert,62,,,62230000AI0036,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,902,1.807338,50.750383
2023-823890,2023-12-19,000001,Vente,20000,,,LE MONT OBERT,B022,62142,62230,Colembert,62,,,622300000C0120,,,,,,,,,,,,,0,,,,,P,prés,,,7950,1.817467,50.742507
2023-823890,2023-12-19,000001,Vente,20000,,,LE MONT OBERT,B022,62142,62230,Colembert,62,,,622300000C0120,,,,,,,,,,,,,0,,,,,P,prés,,,7950,1.817467,50.742507
2023-824080,2023-12-21,000001,Vente,61000,,,LE VALLON,B032,62142,62230,Colembert,62,,,62230000AH0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.820294,50.750328
