id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743865,2020-01-13,000001,Vente,88000,7,,RUE DES TROIS VALLEES,0060,53300,53176,Le Pas,53,,,53176000ZM0094,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,958,-0.697879,48.428589
2020-744705,2020-02-13,000001,Vente,110740,273,,LA TOURETTERIE,B133,53300,53176,Le Pas,53,,,53176000ZI0048,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,964,-0.676049,48.428206
2020-744705,2020-02-13,000001,Vente,110740,,,LA TOURETTERIE,B133,53300,53176,Le Pas,53,,,53176000ZI0049,,,,,,,,,,,,,0,,,,,P,prés,,,989,-0.676185,48.428353
2020-744705,2020-02-13,000001,Vente,110740,,,LA TOURETTERIE,B133,53300,53176,Le Pas,53,,,53176000ZI0049,,,,,,,,,,,,,0,,,,,P,prés,,,989,-0.676185,48.428353
2020-745389,2020-04-27,000001,Vente,50000,,,LE HAUT COCHERIE,B067,53300,53176,Le Pas,53,,,53176000ZC0065,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1470,-0.695837,48.428875
2020-745389,2020-04-27,000001,Vente,50000,5325,,LE HAUT COCHERIE,B067,53300,53176,Le Pas,53,,,53176000ZC0067,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2273,-0.696733,48.42886
2020-745389,2020-04-27,000001,Vente,50000,5325,,LE HAUT COCHERIE,B067,53300,53176,Le Pas,53,,,53176000ZC0067,,,,,,,,,,,,,0,1,Maison,50,2,VE,vergers,POMME,Pommiers,565,-0.696733,48.42886
2020-745389,2020-04-27,000001,Vente,50000,5325,,LE HAUT COCHERIE,B067,53300,53176,Le Pas,53,,,53176000ZC0067,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,900,-0.696733,48.42886
2020-745459,2020-02-28,000001,Vente,85000,,,AILLE VERTE,B002,53300,53176,Le Pas,53,,,53176000ZM0017,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1560,-0.685655,48.422137
2020-745459,2020-02-28,000001,Vente,85000,,,AILLE VERTE,B002,53300,53176,Le Pas,53,,,53176000ZM0033,,,,,,,,,,,,,0,,,,,J,jardins,,,289,-0.685864,48.422003
2020-745459,2020-02-28,000001,Vente,85000,300,,AILLE VERTE,B002,53300,53176,Le Pas,53,,,53176000ZM0037,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,127,-0.685706,48.421899
2020-745459,2020-02-28,000001,Vente,85000,,,AILLE VERTE,B002,53300,53176,Le Pas,53,,,53176000ZM0055,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.685578,48.421905
2020-745459,2020-02-28,000001,Vente,85000,,,AILLE VERTE,B002,53300,53176,Le Pas,53,,,53176000ZM0076,,,,,,,,,,,,,0,,,,,P,prés,,,1256,-0.686224,48.422085
2020-745459,2020-02-28,000001,Vente,85000,,,AILLE VERTE,B002,53300,53176,Le Pas,53,,,53176000ZM0076,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.686224,48.422085
2020-745459,2020-02-28,000001,Vente,85000,,,AILLE VERTE,B002,53300,53176,Le Pas,53,,,53176000ZM0081,,,,,,,,,,,,,0,,,,,S,sols,,,177,-0.685125,48.421754
2020-745459,2020-02-28,000001,Vente,85000,,,AILLE VERTE,B002,53300,53176,Le Pas,53,,,53176000ZM0130,,,,,,,,,,,,,0,,,,,S,sols,,,679,-0.685825,48.42183
2020-745459,2020-02-28,000001,Vente,85000,,,AILLE VERTE,B002,53300,53176,Le Pas,53,,,53176000ZM0133,,,,,,,,,,,,,0,,,,,P,prés,,,1231,-0.686074,48.421681
2020-745459,2020-02-28,000001,Vente,85000,,,AILLE VERTE,B002,53300,53176,Le Pas,53,,,53176000ZM0135,,,,,,,,,,,,,0,,,,,S,sols,,,222,-0.685534,48.421758
2020-745947,2020-06-08,000001,Vente,1500,,,LA VOISINIERE,B138,53300,53176,Le Pas,53,,,53176000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-0.707859,48.434259
2020-746580,2020-06-17,000001,Vente,58000,15,,RUE DU LAVOIR,0033,53300,53176,Le Pas,53,,,531760000F0661,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,62,-0.701097,48.428656
2020-746580,2020-06-17,000001,Vente,58000,,,LE BOURG,B020,53300,53176,Le Pas,53,,,531760000F0663,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.701353,48.428602
2020-746580,2020-06-17,000001,Vente,58000,,,LE BOURG,B020,53300,53176,Le Pas,53,,,531760000F0663,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-0.701353,48.428602
2020-746630,2020-06-17,000001,Vente,20000,,,LES ROMAGNES,B125,53300,53176,Le Pas,53,,,53176000ZR0025,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2090,-0.698354,48.40934
2020-746630,2020-06-17,000001,Vente,20000,,,LES ROMAGNES,B125,53300,53176,Le Pas,53,,,53176000ZR0025,,,,,,,,,,,,,0,,,,,T,terres,,,22637,-0.698354,48.40934
2020-746630,2020-06-17,000001,Vente,20000,,,LES ROMAGNES,B125,53300,53176,Le Pas,53,,,53176000ZR0025,,,,,,,,,,,,,0,,,,,P,prés,,,5273,-0.698354,48.40934
2020-746724,2020-07-07,000002,Vente,100000,302,,AILLE VERTE,B002,53300,53176,Le Pas,53,,,53176000ZM0038,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,276,-0.685423,48.421901
2020-747162,2020-06-15,000002,Vente,3000,,,LA BERTRAIS,B016,53300,53176,Le Pas,53,,,53176000ZX0120,,,,,,,,,,,,,0,,,,,T,terres,,,2797,-0.735791,48.416335
2020-747429,2020-07-30,000001,Vente,183750,,,LA GRANDE CREUSERIE,B062,53300,53176,Le Pas,53,,,53176000ZM0014,,,,,,,,,,,,,0,,,,,P,prés,,,1250,-0.686691,48.424419
2020-747429,2020-07-30,000001,Vente,183750,298,,LA GRANDE CREUSERIE,B062,53300,53176,Le Pas,53,,,53176000ZM0032,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,700,-0.687341,48.424575
2020-747429,2020-07-30,000001,Vente,183750,298,,LA GRANDE CREUSERIE,B062,53300,53176,Le Pas,53,,,53176000ZM0032,,,,,,,,,,,,,0,1,Maison,113,3,J,jardins,,,1540,-0.687341,48.424575
2020-747628,2020-08-07,000001,Vente,180000,,,LA BULANGERIE,B022,53300,53176,Le Pas,53,,,53176000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,270,-0.665281,48.440895
2020-747628,2020-08-07,000001,Vente,180000,,,LA BULANGERIE,B022,53300,53176,Le Pas,53,,,53176000ZE0116,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.665211,48.441395
2020-747628,2020-08-07,000001,Vente,180000,250,,LA BULANGERIE,B022,53300,53176,Le Pas,53,,,53176000ZE0117,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,2739,-0.665195,48.441049
2020-747628,2020-08-07,000001,Vente,180000,,,LA BULANGERIE,B022,53300,53176,Le Pas,53,,,53176000ZE0118,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.665203,48.440897
2020-747628,2020-08-07,000001,Vente,180000,,,LA BULANGERIE,B022,53300,53176,Le Pas,53,,,53176000ZE0118,,,,,,,,,,,,,0,,,,,S,sols,,,1391,-0.665203,48.440897
2020-749238,2020-10-23,000001,Vente,130000,2,,RUE DES TROIS VALLEES,0060,53300,53176,Le Pas,53,,,531760000F0061,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,398,-0.699798,48.429683
2020-749332,2020-10-30,000001,Vente,6000,,,LA BULANGERIE,B022,53300,53176,Le Pas,53,,,53176000ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,5326,-0.666505,48.440691
2020-749332,2020-10-30,000001,Vente,6000,,,LA BULANGERIE,B022,53300,53176,Le Pas,53,,,53176000ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,2664,-0.666505,48.440691
2020-749369,2020-11-02,000001,Vente,950.4,,,LOT DE BELLEVUE,0012,53300,53176,Le Pas,53,,,53176000ZB0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,-0.706474,48.430342
