siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708244,00014,18670824400014,O,1986-01-10,NN,,,2013-05-18T02:09:18,false,4,,36,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2011-04-13,F,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.556208,48.809438,0.95,housenumber,36 Rue Principale 67350 Ringendorf,67403_0140_00036,G,36 RUE PRINCIPALE,
186708244,00022,18670824400022,O,2011-04-13,NN,,,2021-02-23T10:28:48,true,1,,31,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2011-04-13,A,,,,,94.91Z,NAFRev2,O,7.555964,48.8085,0.95,housenumber,31 Rue Principale 67350 Ringendorf,67403_0140_00031,G,31 RUE PRINCIPALE,
216704031,00014,21670403100014,O,1983-03-01,03,2019,,2021-10-27T08:09:56,true,4,,,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.554763,48.807963,0.95,street,Rue Principale 67350 Ringendorf,67403_0140,G,RUE PRINCIPALE,
216704031,00022,21670403100022,O,1983-12-21,01,2019,,2021-10-27T08:09:56,false,3,,37,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS PROTES,,,,85.20Z,NAFRev2,N,7.55601,48.809709,0.95,housenumber,37 Rue Principale 67350 Ringendorf,67403_0140_00037,G,37 RUE PRINCIPALE,
216704031,00030,21670403100030,O,1998-01-01,NN,,,2008-07-09T08:48:45,false,4,MAIRIE,,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-06-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.554763,48.807963,0.95,street,Rue Principale 67350 Ringendorf,67403_0140,G,RUE PRINCIPALE,
216704031,00048,21670403100048,O,1999-12-25,NN,,,2012-05-05T00:30:26,false,2,MAIRIE,,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.554763,48.807963,0.95,street,Rue Principale 67350 Ringendorf,67403_0140,G,RUE PRINCIPALE,
216704031,00055,21670403100055,O,1999-12-25,NN,,,2017-12-13T11:46:59,false,3,MAIRIE,,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2017-12-07,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.554763,48.807963,0.95,street,Rue Principale 67350 Ringendorf,67403_0140,G,RUE PRINCIPALE,
216704031,00063,21670403100063,O,2008-09-10,,,,2021-07-27T10:13:24,false,2,MAIRIE,,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2019-12-31,F,SALLE POLYVALENTE,,,,90.04Z,NAFRev2,N,7.554763,48.807963,0.95,street,Rue Principale 67350 Ringendorf,67403_0140,G,RUE PRINCIPALE,
266705268,00016,26670526800016,O,1995-12-25,NN,,,2021-07-27T10:08:30,true,4,MAIRIE,,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS DE RINGENDORF,,,,88.99B,NAFRev2,N,7.554763,48.807963,0.95,street,Rue Principale 67350 Ringendorf,67403_0140,G,RUE PRINCIPALE,
296702558,00010,29670255800010,O,1983-08-10,NN,,,2008-01-04T19:07:41,true,3,MAIRIE,,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.554763,48.807963,0.95,street,Rue Principale 67350 Ringendorf,67403_0140,G,RUE PRINCIPALE,
314417460,00016,31441746000016,O,,,,,,true,1,,19,,,,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
318098936,00012,31809893600012,O,1900-01-01,NN,,,,false,4,,45,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,7.554763,48.807963,0.81,street,Rue Principale 67350 Ringendorf,67403_0140,G,RUE PRINCIPALE,
318098936,00020,31809893600020,O,1995-01-01,NN,,,2022-01-05T04:37:27,true,3,,4,,RUE,DES MOUTONS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.557619,48.807395,0.94,housenumber,4 Rue des Moutons 67350 Ringendorf,67403_0090_00004,G,4 RUE DES MOUTONS,
320864374,00014,32086437400014,O,1981-01-01,NN,,,2015-09-02T08:17:23,true,5,,2,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,35.11Z,NAFRev2,N,7.554535,48.806276,0.95,housenumber,2 Rue Principale 67350 Ringendorf,67403_0140_00002,G,2 RUE PRINCIPALE,
321608754,00016,32160875400016,O,1981-01-01,NN,,,2007-01-18T09:15:42,false,4,,40,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,7.554763,48.807963,0.82,street,Rue Principale 67350 Ringendorf,67403_0140,G,RUE PRINCIPALE,
321608754,00024,32160875400024,O,1995-01-01,NN,,,2007-01-18T09:15:42,true,4,,44,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,7.554763,48.807963,0.81,street,Rue Principale 67350 Ringendorf,67403_0140,G,RUE PRINCIPALE,
326887171,00022,32688717100022,O,,,,,,true,1,,2,,RUE,DU STADE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,7.552459,48.808817,0.94,housenumber,2 Rue du Stade 67350 Ringendorf,67403_0170_00002,G,2 RUE DU STADE,
326967403,00022,32696740300022,O,1987-01-13,NN,,,2008-01-04T19:22:43,true,3,,10,,RUE,DU PRINTEMPS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.555476,48.807271,0.95,housenumber,10 Rue du Printemps 67350 Ringendorf,67403_0160_00010,G,10 RUE DU PRINTEMPS,
328319496,00019,32831949600019,O,1983-10-01,NN,,4722ZB,2018-07-17T19:32:07,true,4,,35,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,7.556281,48.809365,0.95,housenumber,35 Rue Principale 67350 Ringendorf,67403_0140_00035,G,35 RUE PRINCIPALE,
331698340,00022,33169834000022,O,1986-11-01,NN,,,,true,1,,20,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,N,7.554244,48.807746,0.95,housenumber,20 Rue Principale 67350 Ringendorf,67403_0140_00020,G,20 RUE PRINCIPALE,
338108004,00015,33810800400015,O,,,,,,true,1,,2,,RUE,DES JARDINS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,57.08,NAP,N,7.556622,48.807193,0.85,street,Rue des Jardins 67350 Ringendorf,67403_0040,G,RUE DES JARDINS,
340295245,00013,34029524500013,O,,NN,,,,true,1,,2,,RUE,DES JARDINS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.08,NAP,N,7.556622,48.807193,0.85,street,Rue des Jardins 67350 Ringendorf,67403_0040,G,RUE DES JARDINS,
342722246,00010,34272224600010,O,1987-10-26,NN,,,2008-06-26T08:35:08,false,4,,23,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,7.554746,48.807951,0.95,housenumber,23 Rue Principale 67350 Ringendorf,67403_0140_00023,G,23 RUE PRINCIPALE,
342722246,00028,34272224600028,O,2008-06-01,01,2019,,2021-10-27T08:35:25,true,1,,18,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,7.553499,48.807653,0.95,housenumber,18 Rue Principale 67350 Ringendorf,67403_0140_00018,G,18 RUE PRINCIPALE,
348424441,00015,34842444100015,O,1988-08-01,NN,,,2021-05-08T03:48:06,true,4,,3,,RUE,D'ETTENDORF,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.50Z,NAFRev2,N,7.557146,48.808449,0.94,housenumber,3 Rue d’Ettendorf 67350 Ringendorf,67403_0024_00003,G,3 RUE D ETTENDORF,
348482308,00064,34848230800064,O,2019-04-01,,,4120AZ,2021-02-23T11:01:29,true,1,,10,,RUE,DU JARDIN,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.91B,NAFRev2,N,7.557173,48.806953,0.73,housenumber,10 Rue des Jardins 67350 Ringendorf,67403_0040_00010,G,10 RUE DES JARDINS,
356000422,01307,35600042201307,O,1991-01-01,NN,,,2006-10-28T00:11:23,false,3,,,,RUE,D'ALTECKENDORF,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2004-01-01,F,BUREAU DE PROXIMITE RINGENDORF,,,,64.1A,NAFRev1,N,7.558117,48.80792,0.58,street,Rue d’Ettendorf 67350 Ringendorf,67403_0024,G,RUE D ETTENDORF,
377513544,00017,37751354400017,O,,,,,,true,1,,9,,RUE,DU PRINTEMPS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.55529,48.807404,0.95,housenumber,9 Rue du Printemps 67350 Ringendorf,67403_0160_00009,G,9 RUE DU PRINTEMPS,
382863678,00019,38286367800019,O,1991-04-03,NN,,,2015-09-16T10:05:46,true,4,,43,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,7.554763,48.807963,0.81,street,Rue Principale 67350 Ringendorf,67403_0140,G,RUE PRINCIPALE,
384165643,00014,38416564300014,O,1991-12-15,,,,2016-04-26T02:21:49,false,5,,11,,RUE,DES JARDINS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,82.19Z,NAFRev2,O,7.557263,48.806946,0.94,housenumber,11 Rue des Jardins 67350 Ringendorf,67403_0040_00011,G,11 RUE DES JARDINS,
387486988,00026,38748698800026,O,1996-01-01,01,2019,,2021-10-27T08:14:29,true,5,,7,,RUE,DU PRINTEMPS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,46.21Z,NAFRev2,O,7.555257,48.807538,0.95,housenumber,7 Rue du Printemps 67350 Ringendorf,67403_0160_00007,G,7 RUE DU PRINTEMPS,
389892506,00012,38989250600012,O,1972-12-01,NN,,,2008-10-05T05:53:08,true,4,,87,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,7.554763,48.807963,0.81,street,Rue Principale 67350 Ringendorf,67403_0140,G,RUE PRINCIPALE,
389892548,00014,38989254800014,O,,,,,2009-02-04T00:29:11,true,1,,,,,NÂ° 81,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389892662,00013,38989266200013,O,1973-01-01,NN,,,,true,1,,102,,RUE,DU PRINTEMPS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,7.555556,48.80708,0.79,street,Rue du Printemps 67350 Ringendorf,67403_0160,G,RUE DU PRINTEMPS,
393918289,00017,39391828900017,O,1994-01-01,NN,,,,true,1,,10,,RUE,DES JARDINS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.557173,48.806953,0.94,housenumber,10 Rue des Jardins 67350 Ringendorf,67403_0040_00010,G,10 RUE DES JARDINS,
394884357,00036,39488435700036,O,2007-10-01,,,,2008-09-30T00:26:46,false,2,,1,,RUE,DES MOUTONS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MERCOR,,,,68.31Z,NAFRev2,N,7.556921,48.807968,0.94,housenumber,1 Rue des Moutons 67350 Ringendorf,67403_0090_00001,G,1 RUE DES MOUTONS,
397888850,00013,39788885000013,O,1994-07-01,NN,,,,false,4,,10,,RUE,DU PRINTEMPS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.1J,NAF1993,N,7.555476,48.807271,0.95,housenumber,10 Rue du Printemps 67350 Ringendorf,67403_0160_00010,G,10 RUE DU PRINTEMPS,
400415105,00040,40041510500040,O,2019-10-01,,,,2021-02-23T11:24:18,true,1,,9,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,RUBLE ENERGIES ET CONSEILS,47.78C,NAFRev2,N,7.553793,48.806789,0.95,housenumber,9 Rue Principale 67350 Ringendorf,67403_0140_00009,G,9 RUE PRINCIPALE,
404953002,00031,40495300200031,O,1998-11-01,NN,,,2006-11-25T15:09:59,false,3,,2,,RUE,DU STADE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,51.5E,NAFRev1,N,7.552459,48.808817,0.94,housenumber,2 Rue du Stade 67350 Ringendorf,67403_0170_00002,G,2 RUE DU STADE,
405150558,00014,40515055800014,O,1996-03-13,NN,,,2015-10-12T11:38:34,true,6,,54,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,70.22Z,NAFRev2,N,7.554763,48.807963,0.81,street,Rue Principale 67350 Ringendorf,67403_0140,G,RUE PRINCIPALE,
409891488,00010,40989148800010,O,1996-10-01,NN,,,,true,1,,2,,RUE,DU STADE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,51.6N,NAF1993,N,7.552459,48.808817,0.94,housenumber,2 Rue du Stade 67350 Ringendorf,67403_0170_00002,G,2 RUE DU STADE,
410127658,00038,41012765800038,O,2004-08-01,NN,,,2020-08-25T10:38:33,false,6,,7,,RUE,DES 4 VENTS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,90.03A,NAFRev2,O,7.558203,48.806768,0.94,housenumber,7 Rue des 4 Vents 67350 Ringendorf,67403_0220_00007,G,7 RUE DES 4 VENTS,
410260137,00030,41026013700030,O,2005-08-01,,,,2008-05-29T06:09:52,false,3,,49,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,7.554763,48.807963,0.81,street,Rue Principale 67350 Ringendorf,67403_0140,G,RUE PRINCIPALE,
411136872,00024,41113687200024,O,1999-03-20,NN,,,,false,4,,2,,RUE,DES MOUTONS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,7.557198,48.807736,0.94,housenumber,2 Rue des Moutons 67350 Ringendorf,67403_0090_00002,G,2 RUE DES MOUTONS,
411272792,00010,41127279200010,O,1996-12-01,NN,,,,true,3,,2,A,RUE,DES  MOUTONS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.4A,NAFRev1,N,7.557586,48.807376,0.81,street,Rue des Moutons 67350 Ringendorf,67403_0090,G,RUE DES MOUTONS,
413379272,00037,41337927200037,O,2013-03-04,NN,,,2021-02-23T11:35:42,true,2,,19,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,86.21Z,NAFRev2,O,7.554374,48.80786,0.95,housenumber,19 Rue Principale 67350 Ringendorf,67403_0140_00019,G,19 RUE PRINCIPALE,
423858836,00012,42385883600012,O,1999-09-01,NN,,,2013-05-18T02:28:10,false,5,,15,,RUE,DES VERGERS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,56.10A,NAFRev2,N,7.558768,48.806845,0.81,street,Rue des Vergers 67350 Ringendorf,67403_0180,G,RUE DES VERGERS,
428735310,00024,42873531000024,O,2012-04-01,01,2019,4332AA,2021-10-27T08:08:01,true,3,,10,A,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,43.32A,NAFRev2,O,7.553221,48.807141,0.95,housenumber,10a Rue Principale 67350 Ringendorf,67403_0140_00010_a,G,10A RUE PRINCIPALE,
429253180,00013,42925318000013,O,2000-01-01,NN,,,2008-01-05T01:37:02,true,3,,6,,RUE,DU PRINTEMPS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.555284,48.807582,0.95,housenumber,6 Rue du Printemps 67350 Ringendorf,67403_0160_00006,G,6 RUE DU PRINTEMPS,
431304401,00018,43130440100018,O,2000-05-01,NN,,,2008-01-04T18:06:41,true,3,,2,,RUE,DES VERGERS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.558941,48.807134,0.94,housenumber,2 Rue des Vergers 67350 Ringendorf,67403_0180_00002,G,2 RUE DES VERGERS,
431304856,00013,43130485600013,O,2000-05-01,NN,,,,false,3,,3,,RUE,DU STADE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2001-01-01,F,OLIVIER UMECKER GRAPHISTE TYPOGRAPHE,,,,22.2G,NAF1993,N,7.552093,48.809172,0.94,housenumber,3 Rue du Stade 67350 Ringendorf,67403_0170_00003,G,3 RUE DU STADE,
437790256,00022,43779025600022,O,2017-12-10,,,,2021-02-23T13:18:02,true,1,,6,,,RUE D'ETTENDORF,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2017-12-10,A,,,,,62.02A,NAFRev2,N,7.55777,48.808141,0.94,housenumber,6 Rue d’Ettendorf 67350 Ringendorf,67403_0024_00006,G,6 RUE D ETTENDORF,
439050758,00051,43905075800051,O,2019-12-03,,,,2021-02-23T13:19:40,true,2,,10,,RUE,DES JARDINS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,71.12B,NAFRev2,N,7.557173,48.806953,0.94,housenumber,10 Rue des Jardins 67350 Ringendorf,67403_0040_00010,G,10 RUE DES JARDINS,
441553922,00028,44155392200028,O,2003-11-02,NN,,,2008-04-26T16:18:24,true,4,,2,,RUE,DES MOUTONS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,60.2L,NAFRev1,N,7.557198,48.807736,0.94,housenumber,2 Rue des Moutons 67350 Ringendorf,67403_0090_00002,G,2 RUE DES MOUTONS,
442002267,00015,44200226700015,O,1996-01-01,NN,,,2020-07-17T03:46:43,false,5,,48,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,01.50Z,NAFRev2,N,7.554763,48.807963,0.81,street,Rue Principale 67350 Ringendorf,67403_0140,G,RUE PRINCIPALE,
442425336,00017,44242533600017,O,2000-01-01,NN,,,2021-01-06T09:43:37,false,5,,42,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,68.31Z,NAFRev2,N,7.554763,48.807963,0.81,street,Rue Principale 67350 Ringendorf,67403_0140,G,RUE PRINCIPALE,
442425336,00025,44242533600025,O,2020-11-12,,,,2021-02-23T13:24:20,true,1,,36,A,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,68.31Z,NAFRev2,N,7.556801,48.810006,0.95,housenumber,36a Rue Principale 67350 Ringendorf,67403_0140_00036_a,G,36A RUE PRINCIPALE,
442425385,00014,44242538500014,O,1984-01-01,NN,,,2008-01-04T21:42:03,true,3,,42,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.554763,48.807963,0.81,street,Rue Principale 67350 Ringendorf,67403_0140,G,RUE PRINCIPALE,
443771290,00022,44377129000022,O,2011-09-07,,,,2012-11-09T01:24:49,true,2,,4,,RUE,BELLEVUE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2011-12-11,F,,,,,96.09Z,NAFRev2,N,7.553714,48.805505,0.94,housenumber,4 Rue Bellevue 67350 Ringendorf,67403_0010_00004,G,4 RUE BELLEVUE,
449344993,00018,44934499300018,O,2003-06-01,NN,,,2006-11-25T18:35:51,false,3,,7,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.5F,NAFRev1,O,7.554044,48.806581,0.95,housenumber,7 Rue Principale 67350 Ringendorf,67403_0140_00007,G,7 RUE PRINCIPALE,
449587153,00015,44958715300015,O,2003-07-01,NN,,,2016-12-08T12:00:58,true,4,,4,,RUE,DES MOUTONS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.61Z,NAFRev2,N,7.557619,48.807395,0.94,housenumber,4 Rue des Moutons 67350 Ringendorf,67403_0090_00004,G,4 RUE DES MOUTONS,
478162209,00017,47816220900017,O,2004-07-01,,,,2013-05-24T03:14:53,true,4,,3,,RUE,QUATRE VENTS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,7.556727,48.806295,0.55,housenumber,3 Rue des 4 Vents 67350 Ringendorf,67403_0220_00003,G,3 RUE DES 4 VENTS,
478318140,00017,47831814000017,O,2004-08-18,,,,2010-09-27T09:32:29,false,4,,40,A,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2006-10-21,F,,,,,51.1J,NAFRev1,N,7.554763,48.807963,0.78,street,Rue Principale 67350 Ringendorf,67403_0140,G,RUE PRINCIPALE,
478318140,00025,47831814000025,O,2009-04-15,,,,2010-10-01T11:03:52,true,1,,39,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2009-04-15,A,RUCHER DE L'ALTENBERG,,,,01.49Z,NAFRev2,N,7.555558,48.810091,0.95,housenumber,39 Rue Principale 67350 Ringendorf,67403_0140_00039,G,39 RUE PRINCIPALE,
484330956,00018,48433095600018,O,2005-10-01,,,,2008-01-05T01:31:02,true,2,,4,,RUE,DES JARDINS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,7.556622,48.807193,0.94,housenumber,4 Rue des Jardins 67350 Ringendorf,67403_0040_00004,G,4 RUE DES JARDINS,
492901558,00014,49290155800014,O,2006-11-02,NN,,,2021-02-23T14:00:11,true,4,,35,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,70.10Z,NAFRev2,O,7.556281,48.809365,0.95,housenumber,35 Rue Principale 67350 Ringendorf,67403_0140_00035,G,35 RUE PRINCIPALE,
494870223,00018,49487022300018,O,2007-03-12,,,,2008-04-29T10:54:29,false,3,,12,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2008-03-17,F,LES JARDISTES DE FRANCE,,,,81.30Z,NAFRev2,N,7.5526,48.807417,0.95,housenumber,12 Rue Principale 67350 Ringendorf,67403_0140_00012,G,12 RUE PRINCIPALE,
498856491,00010,49885649100010,O,2007-07-02,,,,2022-01-11T03:55:59,true,3,,6,,RUE,BELLEVUE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.75Z,NAFRev2,N,7.553477,48.805011,0.94,housenumber,6 Rue Bellevue 67350 Ringendorf,67403_0010_00006,G,6 RUE BELLEVUE,
499945665,00028,49994566500028,O,2016-09-23,,,,2018-06-13T04:00:15,true,1,,1,,RUE,DES CERISES,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,68.20B,NAFRev2,N,7.558206,48.805889,0.93,housenumber,1 Rue des Cerises 67350 Ringendorf,67403_0016_00001,G,1 RUE DES CERISES,
501846703,00020,50184670300020,O,2007-12-01,,,,2008-02-21T04:24:54,false,1,,18,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.61Z,NAFRev2,N,7.553499,48.807653,0.95,housenumber,18 Rue Principale 67350 Ringendorf,67403_0140_00018,G,18 RUE PRINCIPALE,
502499684,00038,50249968400038,O,2011-03-01,,,,2017-01-27T08:30:26,true,2,,6,,RUE,D'ETTENDORF,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,7.55777,48.808141,0.94,housenumber,6 Rue d’Ettendorf 67350 Ringendorf,67403_0024_00006,G,6 RUE D ETTENDORF,
508113677,00019,50811367700019,O,2008-10-01,NN,,,2015-10-12T11:40:02,true,3,,1,,RUE,DES CERISES,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,46.15Z,NAFRev2,N,7.558206,48.805889,0.93,housenumber,1 Rue des Cerises 67350 Ringendorf,67403_0016_00001,G,1 RUE DES CERISES,
509514428,00010,50951442800010,O,2009-01-02,,,,2009-05-26T10:52:39,true,2,,4,,RUE,DES LORIOTS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2009-06-30,F,EI WOERNER FRANCIS MAINTENANCE,MECANIQUE,,,33.12Z,NAFRev2,N,7.560452,48.807243,0.94,housenumber,4 Rue des Loriots 67350 Ringendorf,67403_0085_00004,G,4 RUE DES LORIOTS,
510163751,00017,51016375100017,O,2009-01-01,01,2019,,2022-01-27T03:59:44,true,1,,12,,RUE,DU PRINTEMPS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,O,7.555659,48.807041,0.95,housenumber,12 Rue du Printemps 67350 Ringendorf,67403_0160_00012,G,12 RUE DU PRINTEMPS,
514244797,00015,51424479700015,O,2009-07-01,NN,,,2021-02-25T03:49:42,true,3,,9,,RUE,DU PRINTEMPS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.11Z,NAFRev2,O,7.55529,48.807404,0.95,housenumber,9 Rue du Printemps 67350 Ringendorf,67403_0160_00009,G,9 RUE DU PRINTEMPS,
515309268,00016,51530926800016,O,2009-08-09,,,,2013-09-23T09:17:28,false,2,,6,,RUE,DES MOUTONS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,7.557973,48.807015,0.94,housenumber,6 Rue des Moutons 67350 Ringendorf,67403_0090_00006,G,6 RUE DES MOUTONS,
517684932,00018,51768493200018,O,2009-09-25,,,,2009-10-25T04:40:51,true,1,,4,,RUE,DES MOUTONS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,35.11Z,NAFRev2,N,7.557619,48.807395,0.94,housenumber,4 Rue des Moutons 67350 Ringendorf,67403_0090_00004,G,4 RUE DES MOUTONS,
523935971,00011,52393597100011,O,1986-01-01,00,2019,,2021-10-27T08:31:47,true,1,,10,,RUE,PRINCIPALE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,1986-01-01,A,,,,,01.49Z,NAFRev2,N,7.553568,48.80688,0.95,housenumber,10 Rue Principale 67350 Ringendorf,67403_0140_00010,G,10 RUE PRINCIPALE,
525048286,00013,52504828600013,O,2010-09-21,00,2019,4312BA,2021-12-23T19:32:56,true,5,,6,,RUE,BELLEVUE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.99C,NAFRev2,O,7.553477,48.805011,0.94,housenumber,6 Rue Bellevue 67350 Ringendorf,67403_0010_00006,G,6 RUE BELLEVUE,
527922033,00016,52792203300016,O,2010-10-19,,,,2014-07-10T01:52:52,true,2,,2,,RUE,BELLE -VUE,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,DELICE DE PATRICK,10.71D,NAFRev2,N,7.553774,48.805522,0.77,housenumber,2 Rue Bellevue 67350 Ringendorf,67403_0010_00002,G,2 RUE BELLEVUE,
528255227,00019,52825522700019,O,2010-08-05,,,,2010-11-10T15:37:03,true,1,,15,,RUE,DU PRINTEMPS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,68.20B,NAFRev2,N,7.555813,48.806746,0.95,housenumber,15 Rue du Printemps 67350 Ringendorf,67403_0160_00015,G,15 RUE DU PRINTEMPS,
532537438,00014,53253743800014,O,2011-03-02,,,,2011-05-26T07:06:20,true,1,,3,,RUE,DU PRINTEMPS,67350,RINGENDORF,,,67403,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,68.20B,NAFRev2,N,7.555036,48.807769,0.95,housenumber,3 Rue du Printemps 67350 Ringendorf,67403_0160_00003,G,3 RUE DU PRINTEMPS,