id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622345,2019-01-04,000001,Vente,25000,,,LA PLAINE DE PRUNIERS,B075,41200,41185,Pruniers-en-Sologne,41,,,41185000AC0243,,,,,,,,,,,,,0,,,,,T,terres,,,1094,1.661978,47.31929
2019-622475,2019-01-18,000001,Vente,150370,6,,RUE DES GENETS,0050,41200,41185,Pruniers-en-Sologne,41,,,41185000AD0114,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1186,1.66299,47.322896
2019-622810,2019-02-01,000001,Vente,2000,,,LES MONTANGEONS,B061,41200,41185,Pruniers-en-Sologne,41,,,411850000D0964,,,,,,,,,,,,,0,,,,,T,terres,,,3111,1.701371,47.365646
2019-622811,2019-01-29,000001,Vente,3486,,,LA DEMANCHERE,B027,41200,41185,Pruniers-en-Sologne,41,,,41185000ZM0070,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.728483,47.3293
2019-622811,2019-01-29,000001,Vente,3486,,,LA DEMANCHERE,B027,41200,41185,Pruniers-en-Sologne,41,,,41185000ZM0071,,,,,,,,,,,,,0,,,,,T,terres,,,1649,1.728763,47.329265
2019-622963,2019-02-12,000001,Vente,500000,309,,RTE DE ROMORANTIN,0178,41200,41185,Pruniers-en-Sologne,41,,,41185000AN0002,,,,,,,,,,,,,0,1,Maison,269,8,AG,terrains d'agrément,,,3747,1.681472,47.331644
2019-622963,2019-02-12,000001,Vente,500000,309,,RTE DE ROMORANTIN,0178,41200,41185,Pruniers-en-Sologne,41,,,41185000AN0002,,,,,,,,,,,,,0,1,Maison,269,8,S,sols,,,1000,1.681472,47.331644
2019-623139,2019-02-21,000001,Vente,65000,1955,,RTE DE BLOIS,0270,41200,41185,Pruniers-en-Sologne,41,,,411850000D1134,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,584,1.688784,47.376995
2019-623139,2019-02-21,000001,Vente,65000,1955,,RTE DE BLOIS,0270,41200,41185,Pruniers-en-Sologne,41,,,411850000D1134,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1000,1.688784,47.376995
2019-623139,2019-02-21,000001,Vente,65000,,,LA GOINFRERIE,B040,41200,41185,Pruniers-en-Sologne,41,,,411850000D1137,,,,,,,,,,,,,0,,,,,T,terres,,,136,1.68851,47.376656
2019-623139,2019-02-21,000001,Vente,65000,,,LA GOINFRERIE,B040,41200,41185,Pruniers-en-Sologne,41,,,411850000D1139,,,,,,,,,,,,,0,,,,,T,terres,,,468,1.688796,47.377079
2019-623253,2019-02-27,000001,Vente,1500,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0641,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.69498,47.366474
2019-623253,2019-02-27,000001,Vente,1500,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0642,,,,,,,,,,,,,0,,,,,T,terres,,,965,1.694511,47.366536
2019-623371,2019-02-21,000001,Vente,84000,,,LONGUEVILLE,B052,41200,41185,Pruniers-en-Sologne,41,,,411850000E0880,,,,,,,,,,,,,0,,,,,P,prés,,,20000,1.699487,47.354899
2019-623371,2019-02-21,000001,Vente,84000,,,LONGUEVILLE,B052,41200,41185,Pruniers-en-Sologne,41,,,411850000E0880,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1042,1.699487,47.354899
2019-623371,2019-02-21,000001,Vente,84000,,,LONGUEVILLE,B052,41200,41185,Pruniers-en-Sologne,41,,,411850000E0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47138,1.699487,47.354899
2019-623439,2019-02-20,000002,Vente,20000,,,LES GRANDS BARDIGNAUX,B045,41200,41185,Pruniers-en-Sologne,41,,,41185000AX0029,,,,,,,,,,,,,0,,,,,L,landes,,,2853,1.716246,47.344089
2019-623439,2019-02-20,000002,Vente,20000,,,LES PETITS BARDIGNAUX,B071,41200,41185,Pruniers-en-Sologne,41,,,41185000AX0046,,,,,,,,,,,,,0,,,,,P,prés,,,27022,1.717201,47.34334
2019-623466,2019-02-27,000001,Vente,5000,,,LES MUSSETTES,B063,41200,41185,Pruniers-en-Sologne,41,,,411850000D0812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2516,1.706145,47.368517
2019-623466,2019-02-27,000001,Vente,5000,,,LES MUSSETTES,B063,41200,41185,Pruniers-en-Sologne,41,,,411850000D0826,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,513,1.706663,47.369533
2019-623466,2019-02-27,000001,Vente,5000,,,LES MUSSETTES,B063,41200,41185,Pruniers-en-Sologne,41,,,411850000D0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,329,1.7071,47.369426
2019-623466,2019-02-27,000001,Vente,5000,,,LE PATUREAU DE LA GRANGE,B067,41200,41185,Pruniers-en-Sologne,41,,,411850000D0900,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1910,1.706667,47.36663
2019-623466,2019-02-27,000001,Vente,5000,,,LE PATUREAU DE LA GRANGE,B067,41200,41185,Pruniers-en-Sologne,41,,,411850000D0902,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2746,1.7066,47.367286
2019-623466,2019-02-27,000001,Vente,5000,,,LES MUSSETTES,B063,41200,41185,Pruniers-en-Sologne,41,,,411850000D1097,,,,,,,,,,,,,0,,,,,L,landes,,,249,1.70659,47.369362
2019-623466,2019-02-27,000001,Vente,5000,,,LES MUSSETTES,B063,41200,41185,Pruniers-en-Sologne,41,,,411850000D1099,,,,,,,,,,,,,0,,,,,L,landes,,,184,1.706996,47.369246
2019-623468,2019-02-27,000001,Vente,1266,,,LES MUSSETTES,B063,41200,41185,Pruniers-en-Sologne,41,,,411850000D0829,,,,,,,,,,,,,0,,,,,L,landes,,,667,1.707337,47.369272
2019-623468,2019-02-27,000001,Vente,1266,,,LES MUSSETTES,B063,41200,41185,Pruniers-en-Sologne,41,,,411850000D1109,,,,,,,,,,,,,0,,,,,L,landes,,,599,1.70733,47.369154
2019-623471,2019-02-28,000001,Vente,65000,,,LA BRIGAUDIERE,B012,41200,41185,Pruniers-en-Sologne,41,,,41185000BB0037,,,,,,,,,,,,,0,,,,,T,terres,,,12276,1.728356,47.345318
2019-623735,2019-03-13,000001,Vente,400,,,LES BRUYERES,B013,41200,41185,Pruniers-en-Sologne,41,,,411850000D0744,,,,,,,,,,,,,0,,,,,T,terres,,,915,1.70067,47.370469
2019-623895,2019-03-15,000002,Vente,18000,,,LA JEUNEBARDIERE,B050,41200,41185,Pruniers-en-Sologne,41,,,41185000ZI0993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,1.681927,47.337662
2019-624122,2019-03-27,000001,Vente,128000,,,RUE DU GRAND VILLAGE,0068,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0317,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.675455,47.323751
2019-624122,2019-03-27,000001,Vente,128000,1,,RUE DU GRAND VILLAGE,0068,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0318,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,229,1.67556,47.323629
2019-624399,2019-04-05,000001,Vente,155500,351,,RUE GEORGES GUYNEMER,0063,41200,41185,Pruniers-en-Sologne,41,,,41185000BC0319,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,1.733709,47.340091
2019-624399,2019-04-05,000001,Vente,155500,351,,RUE GEORGES GUYNEMER,0063,41200,41185,Pruniers-en-Sologne,41,,,41185000BC0319,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,296,1.733709,47.340091
2019-624399,2019-04-05,000001,Vente,155500,,,SAINT MARC,B089,41200,41185,Pruniers-en-Sologne,41,,,41185000BC0322,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.734099,47.339868
2019-624399,2019-04-05,000001,Vente,155500,,,SAINT MARC,B089,41200,41185,Pruniers-en-Sologne,41,,,41185000BC0323,,,,,,,,,,,,,0,,,,,T,terres,,,415,1.73425,47.339808
2019-624555,2019-04-12,000001,Vente,300000,5484,,RTE DE BILLY,0265,41200,41185,Pruniers-en-Sologne,41,,,41185000ZP0004,,,,,,,,,,,,,0,1,Maison,153,6,P,prés,,,11530,1.606202,47.300694
2019-624555,2019-04-12,000001,Vente,300000,5484,,RTE DE BILLY,0265,41200,41185,Pruniers-en-Sologne,41,,,41185000ZP0004,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1160,1.606202,47.300694
2019-624555,2019-04-12,000001,Vente,300000,,,SAUGIRARD,B091,41200,41185,Pruniers-en-Sologne,41,,,41185000ZP0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4686,1.608069,47.300564
2019-624555,2019-04-12,000001,Vente,300000,,,SAUGIRARD,B091,41200,41185,Pruniers-en-Sologne,41,,,41185000ZP0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2342,1.608069,47.300564
2019-624555,2019-04-12,000001,Vente,300000,,,SAUGIRARD,B091,41200,41185,Pruniers-en-Sologne,41,,,41185000ZP0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2342,1.608069,47.300564
2019-624555,2019-04-12,000001,Vente,300000,,,SAUGIRARD,B091,41200,41185,Pruniers-en-Sologne,41,,,41185000ZP0007,,,,,,,,,,,,,0,,,,,P,prés,,,4780,1.608128,47.299875
2019-624555,2019-04-12,000001,Vente,300000,,,SAUGIRARD,B091,41200,41185,Pruniers-en-Sologne,41,,,41185000ZP0008,,,,,,,,,,,,,0,,,,,P,prés,,,6260,1.607062,47.300114
2019-624557,2019-04-10,000001,Vente,4000,,,LA GASTIERE,B039,41200,41185,Pruniers-en-Sologne,41,,,41185000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,267,1.704537,47.335006
2019-624557,2019-04-10,000001,Vente,4000,,,LA GASTIERE,B039,41200,41185,Pruniers-en-Sologne,41,,,41185000ZK0038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3995,1.703493,47.336228
2019-624557,2019-04-10,000001,Vente,4000,,,LA GASTIERE,B039,41200,41185,Pruniers-en-Sologne,41,,,41185000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,10998,1.703493,47.336228
2019-624578,2019-04-17,000001,Vente,130000,485,,RUE JEAN JAURES,0091,41200,41185,Pruniers-en-Sologne,41,,,41185000AC0048,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,1864,1.664261,47.32087
2019-624578,2019-04-17,000001,Vente,130000,485,,RUE JEAN JAURES,0091,41200,41185,Pruniers-en-Sologne,41,,,41185000AC0048,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,1.664261,47.32087
2019-624660,2019-04-25,000001,Vente,170000,,,LA PLAINE DE PRUNIERS,B075,41200,41185,Pruniers-en-Sologne,41,,,41185000AD0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.663997,47.322902
2019-624660,2019-04-25,000001,Vente,170000,15,,RUE DES GENETS,0050,41200,41185,Pruniers-en-Sologne,41,,,41185000AD0106,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,655,1.664096,47.322739
2019-624660,2019-04-25,000001,Vente,170000,,,LA PLAINE DE PRUNIERS,B075,41200,41185,Pruniers-en-Sologne,41,,,41185000AD0112,,,,,,,,,,,,,0,,,,,S,sols,,,360,1.663888,47.322796
2019-624709,2019-05-03,000001,Vente,27526.56,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D0465,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2145,1.697203,47.370966
2019-624709,2019-05-03,000001,Vente,27526.56,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D1438,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.69809,47.371231
2019-624709,2019-05-03,000001,Vente,27526.56,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D1439,,,,,,,,,,,,,0,,,,,T,terres,,,868,1.69784,47.371239
2019-624709,2019-05-03,000001,Vente,27526.56,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D1440,,,,,,,,,,,,,0,,,,,T,terres,,,3449,1.696775,47.371265
2019-624709,2019-05-03,000001,Vente,27526.56,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D1441,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.697782,47.371124
2019-624709,2019-05-03,000001,Vente,27526.56,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D1442,,,,,,,,,,,,,0,,,,,T,terres,,,1763,1.696934,47.371143
2019-624709,2019-05-03,000001,Vente,27526.56,,,LES CHEVINIERES,B022,41200,41185,Pruniers-en-Sologne,41,,,411850000D1443,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.698094,47.37105
2019-624709,2019-05-03,000001,Vente,27526.56,936,,RUE DES MONTANGEONS,0130,41200,41185,Pruniers-en-Sologne,41,,,411850000D1444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,418,1.697923,47.371048
2019-624709,2019-05-03,000001,Vente,27526.56,936,,RUE DES MONTANGEONS,0130,41200,41185,Pruniers-en-Sologne,41,,,411850000D1445,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1988,1.696903,47.371054
2019-624709,2019-05-03,000001,Vente,27526.56,936,,RUE DES MONTANGEONS,0130,41200,41185,Pruniers-en-Sologne,41,,,411850000D1445,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,1.696903,47.371054
2019-624781,2019-04-24,000001,Vente,500,,,RUE DU GRAND VILLAGE,0068,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0316,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.675318,47.323765
2019-624781,2019-04-24,000001,Vente,500,,,RUE DU GRAND VILLAGE,0068,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0319,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.675499,47.323579
2019-624782,2019-04-24,000002,Vente,122000,,,LE GRAND VILLAGE,B043,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,1.675988,47.323235
2019-624782,2019-04-24,000002,Vente,122000,,,LE GRAND VILLAGE,B043,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0159,,,,,,,,,,,,,0,,,,,T,terres,,,418,1.675988,47.323235
2019-624782,2019-04-24,000002,Vente,122000,,,LE GRAND VILLAGE,B043,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0165,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5663,1.67726,47.323245
2019-624782,2019-04-24,000002,Vente,122000,,,LE BOURG,B011,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4129,1.676223,47.321385
2019-624782,2019-04-24,000002,Vente,122000,,,LE BOURG,B011,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14140,1.676223,47.321385
2019-624782,2019-04-24,000002,Vente,122000,,,LE BOURG,B011,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0236,,,,,,,,,,,,,0,,,,,P,prés,,,16535,1.676223,47.321385
2019-624782,2019-04-24,000002,Vente,122000,3,,RUE DU GRAND VILLAGE,0068,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0237,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1013,1.675578,47.323316
2019-624782,2019-04-24,000002,Vente,122000,3,,RUE DU GRAND VILLAGE,0068,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0237,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,2699,1.675578,47.323316
2019-624782,2019-04-24,000002,Vente,122000,3,,RUE DU GRAND VILLAGE,0068,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0237,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,2699,1.675578,47.323316
2019-624782,2019-04-24,000002,Vente,122000,3,,RUE DU GRAND VILLAGE,0068,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0237,,,,,,,,,,,,,0,1,Maison,56,2,AG,terrains d'agrément,,,1887,1.675578,47.323316
2019-624782,2019-04-24,000002,Vente,122000,3,,RUE DU GRAND VILLAGE,0068,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0237,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1887,1.675578,47.323316
2019-624782,2019-04-24,000002,Vente,122000,3,,RUE DU GRAND VILLAGE,0068,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0237,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1013,1.675578,47.323316
2019-624782,2019-04-24,000002,Vente,122000,,,LA TOUCHE,B093,41200,41185,Pruniers-en-Sologne,41,,,41185000AR0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4293,1.677966,47.322306
2019-624858,2019-05-03,000001,Vente,210000,5,,RUE DES GENETS,0050,41200,41185,Pruniers-en-Sologne,41,,,41185000AD0090,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,451,1.665177,47.323659
2019-624858,2019-05-03,000001,Vente,210000,,,LA PLAINE DE PRUNIERS,B075,41200,41185,Pruniers-en-Sologne,41,,,41185000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.665372,47.323506
2019-624858,2019-05-03,000001,Vente,210000,,,LA PLAINE DE PRUNIERS,B075,41200,41185,Pruniers-en-Sologne,41,,,41185000AD0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,767,1.665372,47.323506
2019-624902,2019-05-17,000001,Vente,163900,,,SAINT MARC,B089,41200,41185,Pruniers-en-Sologne,41,,,41185000BC0267,,,,,,,,,,,,,0,,,,,T,terres,,,87,1.732804,47.337035
2019-624902,2019-05-17,000001,Vente,163900,,,SAINT MARC,B089,41200,41185,Pruniers-en-Sologne,41,,,41185000BC0268,,,,,,,,,,,,,0,,,,,T,terres,,,91,1.732744,47.337047
2019-624902,2019-05-17,000001,Vente,163900,100,,RUE HELENE BOUCHER,0078,41200,41185,Pruniers-en-Sologne,41,,,41185000BC0276,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,646,1.732662,47.337129
2019-624920,2019-04-29,000002,Vente,160000,650,,RTE DE LA MAISON BLANCHE,0350,41200,41185,Pruniers-en-Sologne,41,,,41185000ZN1615,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.707091,47.328312
2019-624920,2019-04-29,000002,Vente,160000,650,,RTE DE LA MAISON BLANCHE,0350,41200,41185,Pruniers-en-Sologne,41,,,41185000ZN1615,,,,,,,,,,,,,0,1,Maison,240,11,,,,,,1.707091,47.328312
2019-624920,2019-04-29,000002,Vente,160000,650,,RTE DE LA MAISON BLANCHE,0350,41200,41185,Pruniers-en-Sologne,41,,,41185000ZN1615,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.707091,47.328312
2019-624931,2019-04-29,000001,Vente,30000,,,LA MAISON BLANCHE,B053,41200,41185,Pruniers-en-Sologne,41,,,41185000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,8534,1.706597,47.329262
2019-624931,2019-04-29,000001,Vente,30000,,,LA MAISON BLANCHE,B053,41200,41185,Pruniers-en-Sologne,41,,,41185000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,8534,1.706597,47.329262
2019-624931,2019-04-29,000001,Vente,30000,,,LA MAISON BLANCHE,B053,41200,41185,Pruniers-en-Sologne,41,,,41185000ZN0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,1.706597,47.329262
2019-625065,2019-05-02,000002,Vente,135000,,,LA DEMANCHERE,B027,41200,41185,Pruniers-en-Sologne,41,,,41185000ZM1648,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.730898,47.327706
2019-625065,2019-05-02,000002,Vente,135000,,,LA DEMANCHERE,B027,41200,41185,Pruniers-en-Sologne,41,,,41185000ZM1649,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.73076,47.327752
2019-625065,2019-05-02,000002,Vente,135000,,,LA DEMANCHERE,B027,41200,41185,Pruniers-en-Sologne,41,,,41185000ZM1650,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.730396,47.327813
2019-625065,2019-05-02,000002,Vente,135000,,,LA DEMANCHERE,B027,41200,41185,Pruniers-en-Sologne,41,,,41185000ZM1652,,,,,,,,,,,,,0,,,,,S,sols,,,344,1.730494,47.327764
2019-625065,2019-05-02,000002,Vente,135000,,,LA DEMANCHERE,B027,41200,41185,Pruniers-en-Sologne,41,,,41185000ZM1654,,,,,,,,,,,,,0,,,,,S,sols,,,1685,1.729734,47.327959
2019-625123,2019-05-07,000001,Vente,122000,,,LA DEMANCHERE,B027,41200,41185,Pruniers-en-Sologne,41,,,41185000ZM1648,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.730898,47.327706
2019-625123,2019-05-07,000001,Vente,122000,,,LA DEMANCHERE,B027,41200,41185,Pruniers-en-Sologne,41,,,41185000ZM1649,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.73076,47.327752
2019-625123,2019-05-07,000001,Vente,122000,,,LA DEMANCHERE,B027,41200,41185,Pruniers-en-Sologne,41,,,41185000ZM1650,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.730396,47.327813
2019-625123,2019-05-07,000001,Vente,122000,1735,,RUE GEORGES GUYNEMER,0063,41200,41185,Pruniers-en-Sologne,41,,,41185000ZM1651,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1319,1.730054,47.327673
2019-625123,2019-05-07,000001,Vente,122000,1735,,RUE GEORGES GUYNEMER,0063,41200,41185,Pruniers-en-Sologne,41,,,41185000ZM1651,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1319,1.730054,47.327673
2019-625123,2019-05-07,000001,Vente,122000,,,LA DEMANCHERE,B027,41200,41185,Pruniers-en-Sologne,41,,,41185000ZM1652,,,,,,,,,,,,,0,,,,,S,sols,,,344,1.730494,47.327764
2019-625224,2019-05-16,000001,Vente,30000,,,LE PATUREAU DE LA GRANGE,B067,41200,41185,Pruniers-en-Sologne,41,,,411850000D1312,,,,,,,,,,,,,0,,,,,P,prés,,,57,1.707805,47.364002
2019-625224,2019-05-16,000001,Vente,30000,,,LE PATUREAU DE LA GRANGE,B067,41200,41185,Pruniers-en-Sologne,41,,,411850000D1386,,,,,,,,,,,,,0,,,,,T,terres,,,704,1.708596,47.363631
2019-625224,2019-05-16,000001,Vente,30000,,,LE PATUREAU DE LA GRANGE,B067,41200,41185,Pruniers-en-Sologne,41,,,411850000D1389,,,,,,,,,,,,,0,,,,,T,terres,,,28,1.707931,47.364044
2019-625224,2019-05-16,000001,Vente,30000,,,LE PATUREAU DE LA GRANGE,B067,41200,41185,Pruniers-en-Sologne,41,,,411850000D1391,,,,,,,,,,,,,0,,,,,T,terres,,,91,1.708261,47.364058
2019-625224,2019-05-16,000001,Vente,30000,,,LE PATUREAU DE LA GRANGE,B067,41200,41185,Pruniers-en-Sologne,41,,,411850000D1393,,,,,,,,,,,,,0,,,,,S,sols,,,2928,1.708267,47.36359
2019-625224,2019-05-16,000001,Vente,30000,,,LE PATUREAU DE LA GRANGE,B067,41200,41185,Pruniers-en-Sologne,41,,,411850000D1395,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.707754,47.364043
2019-625224,2019-05-16,000001,Vente,30000,,,LE PATUREAU DE LA GRANGE,B067,41200,41185,Pruniers-en-Sologne,41,,,411850000D1400,,,,,,,,,,,,,0,,,,,T,terres,,,1188,1.707968,47.363665
2019-625332,2019-05-23,000001,Vente,15000,,,RUE GEORGES GUYNEMER,0063,41200,41185,Pruniers-en-Sologne,41,,,41185000BD0120,,,,,,,,,,,,,0,,,,,P,prés,,,1189,1.732788,47.331433
2019-625396,2019-05-27,000001,Vente,132500,3193,,RTE DE VEILLEINS,0200,41200,41185,Pruniers-en-Sologne,41,,,41185000ZD0013,,,,,,,,,,,,,0,1,Maison,99,4,BT,taillis simples,,,4478,1.680484,47.357579
2019-625396,2019-05-27,000001,Vente,132500,3193,,RTE DE VEILLEINS,0200,41200,41185,Pruniers-en-Sologne,41,,,41185000ZD0013,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,4477,1.680484,47.357579
2019-625396,2019-05-27,000001,Vente,132500,3193,,RTE DE VEILLEINS,0200,41200,41185,Pruniers-en-Sologne,41,,,41185000ZD0013,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,1.680484,47.357579
2019-625503,2019-05-28,000001,Vente,3500,,,LA TOUCHE,B093,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0198,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,90,1.677874,47.324811
2019-625503,2019-05-28,000001,Vente,3500,,,LE GRAND VILLAGE,B043,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0199,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7777,1.678248,47.324337
2019-625701,2019-06-07,000001,Vente,70000,64,,RUE LEO LAGRANGE,0110,41200,41185,Pruniers-en-Sologne,41,,,41185000AD0038,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1524,1.668268,47.322049
2019-625701,2019-06-07,000001,Vente,70000,64,,RUE LEO LAGRANGE,0110,41200,41185,Pruniers-en-Sologne,41,,,41185000AD0038,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,631,1.668268,47.322049
2019-626014,2019-06-22,000001,Vente,115000,,,PLAINE DE LA PERRIEZE,B073,41200,41185,Pruniers-en-Sologne,41,,,41185000AM0061,,,,,,,,,,,,,0,,,,,T,terres,,,8195,1.679077,47.331757
2019-626014,2019-06-22,000001,Vente,115000,108,,RTE DE ROMORANTIN,0178,41200,41185,Pruniers-en-Sologne,41,,,41185000AM0062,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,595,1.678265,47.330985
2019-626014,2019-06-22,000001,Vente,115000,108,,RTE DE ROMORANTIN,0178,41200,41185,Pruniers-en-Sologne,41,,,41185000AM0062,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1347,1.678265,47.330985
2019-626086,2019-06-27,000001,Vente,1236,,,LES BRUZOLLES,B014,41200,41185,Pruniers-en-Sologne,41,,,41185000AP0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2472,1.673223,47.320977
2019-626111,2019-06-28,000001,Vente,169000,348,,RUE JEAN MERMOZ,0093,41200,41185,Pruniers-en-Sologne,41,,,41185000BC0311,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.733204,47.340034
2019-626111,2019-06-28,000001,Vente,169000,,,SAINT MARC,B089,41200,41185,Pruniers-en-Sologne,41,,,41185000BC0312,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.733516,47.339871
2019-626111,2019-06-28,000001,Vente,169000,,,SAINT MARC,B089,41200,41185,Pruniers-en-Sologne,41,,,41185000BC0313,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.733892,47.339675
2019-626111,2019-06-28,000001,Vente,169000,359,,RUE GEORGES GUYNEMER,0063,41200,41185,Pruniers-en-Sologne,41,,,41185000BC0317,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,1.733429,47.339988
2019-626111,2019-06-28,000001,Vente,169000,359,,RUE GEORGES GUYNEMER,0063,41200,41185,Pruniers-en-Sologne,41,,,41185000BC0317,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,136,1.733429,47.339988
2019-626111,2019-06-28,000001,Vente,169000,,,SAINT MARC,B089,41200,41185,Pruniers-en-Sologne,41,,,41185000BC0320,,,,,,,,,,,,,0,,,,,T,terres,,,62,1.733974,47.339746
2019-626123,2019-06-27,000001,Vente,13200,,,LES COURLIS,B024,41200,41185,Pruniers-en-Sologne,41,,,411850000D0793,,,,,,,,,,,,,0,,,,,T,terres,,,746,1.705948,47.369796
2019-626123,2019-06-27,000001,Vente,13200,,,LES MUSSETTES,B063,41200,41185,Pruniers-en-Sologne,41,,,411850000D0807,,,,,,,,,,,,,0,,,,,T,terres,,,523,1.705864,47.369205
2019-626123,2019-06-27,000001,Vente,13200,,,LES MUSSETTES,B063,41200,41185,Pruniers-en-Sologne,41,,,411850000D0808,,,,,,,,,,,,,0,,,,,T,terres,,,531,1.70592,47.369108
2019-626123,2019-06-27,000001,Vente,13200,,,LES MUSSETTES,B063,41200,41185,Pruniers-en-Sologne,41,,,411850000D0810,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,618,1.706075,47.369003
2019-626123,2019-06-27,000001,Vente,13200,,,LES MUSSETTES,B063,41200,41185,Pruniers-en-Sologne,41,,,411850000D0811,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1221,1.706148,47.368911
2019-626123,2019-06-27,000001,Vente,13200,,,LES MUSSETTES,B063,41200,41185,Pruniers-en-Sologne,41,,,411850000D0824,,,,,,,,,,,,,0,,,,,T,terres,,,349,1.706178,47.369784
2019-626123,2019-06-27,000001,Vente,13200,,,LES MUSSETTES,B063,41200,41185,Pruniers-en-Sologne,41,,,411850000D0825,,,,,,,,,,,,,0,,,,,T,terres,,,1049,1.706358,47.369645
2019-626123,2019-06-27,000001,Vente,13200,,,LES MUSSETTES,B063,41200,41185,Pruniers-en-Sologne,41,,,411850000D0827,,,,,,,,,,,,,0,,,,,L,landes,,,446,1.70693,47.369492