siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011638,00470,13001163800470,O,2010-04-26,NN,,,2019-11-14T14:00:12,false,2,,,,,GRANDE RUE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE SAINT-TRIVIER-DE-COURTES,,,,84.11Z,NAFRev2,N,5.082321,46.459458,0.94,street,Grande Rue 01560 Saint-Trivier-de-Courtes,01388_0120,G,GRANDE RUE,
170102115,00020,17010211500020,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,5,,,,,GRANDE RUE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE SAINT-TRIVIER-DE-COURTES,,,,84.11Z,NAFRev2,N,5.082321,46.459458,0.94,street,Grande Rue 01560 Saint-Trivier-de-Courtes,01388_0120,G,GRANDE RUE,
190100404,00010,19010040400010,O,1983-03-01,12,2018,,2020-12-01T11:15:19,true,5,,,,PL,DU COLLEGE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,85.31Z,NAFRev2,O,5.079047,46.459492,0.81,street,Place du Collége 01560 Saint-Trivier-de-Courtes,01388_0035,G,PLACE DU COLLEGE,
200007276,00013,20000727600013,O,2007-01-10,03,2018,,2020-08-25T10:14:37,false,4,MAIRIE,,,,LE BOURG,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,84.12Z,NAFRev2,O,5.082821,46.459384,0.71,street,Route de Bourg 01560 Saint-Trivier-de-Courtes,01388_0020,G,ROUTE DE BOURG,
200007276,00021,20000727600021,O,2019-09-10,,,,2021-02-23T10:29:01,true,1,,120,,RUE,DE LA GENDARMERIE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,84.12Z,NAFRev2,O,5.078102,46.458406,0.94,housenumber,120 Rue de la Gendarmerie 01560 Saint-Trivier-de-Courtes,01388_0006_00120,G,120 RUE DE LA GENDARMERIE,
210103883,00018,21010388300018,O,1983-03-01,11,2018,,2020-08-25T10:15:26,true,4,,,,,LE BOURG,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.082821,46.459384,0.71,street,Route de Bourg 01560 Saint-Trivier-de-Courtes,01388_0020,G,ROUTE DE BOURG,
210103883,00026,21010388300026,O,1983-12-21,11,2018,,2020-08-25T10:15:26,false,3,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210103883,00034,21010388300034,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,LE BOURG,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.082821,46.459384,0.71,street,Route de Bourg 01560 Saint-Trivier-de-Courtes,01388_0020,G,ROUTE DE BOURG,
210103883,00042,21010388300042,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,LE BOURG,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2012-12-25,F,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,5.082821,46.459384,0.71,street,Route de Bourg 01560 Saint-Trivier-de-Courtes,01388_0020,G,ROUTE DE BOURG,
210103883,00059,21010388300059,O,2004-12-21,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,LE BOURG,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT GRANGE POURRET,,,,42.99Z,NAFRev2,N,5.082821,46.459384,0.71,street,Route de Bourg 01560 Saint-Trivier-de-Courtes,01388_0020,G,ROUTE DE BOURG,
210103883,00067,21010388300067,O,2004-12-31,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,LE BOURG,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2018-12-21,F,LOTISSEMENT LES PLATIERES,,,,42.99Z,NAFRev2,N,5.082821,46.459384,0.71,street,Route de Bourg 01560 Saint-Trivier-de-Courtes,01388_0020,G,ROUTE DE BOURG,
220100010,00325,22010001000325,O,1994-10-26,NN,,,2019-11-14T14:00:12,false,3,,,,,MAIRIE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOCIAL,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240100248,00014,24010024800014,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,90.11,NAP,N,,,0,,,,,,
240100339,00011,24010033900011,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,6,ESPACE DE LA CARRONNIERE,58,,RTE,DE CHALON,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.078924,46.460272,0.86,housenumber,58 Route de Chalon 01560 Saint-Trivier-de-Courtes,01388_0026_00058,G,58 ROUTE DE CHALON,
240100339,00029,24010033900029,O,1995-01-01,NN,,,2019-11-14T14:00:12,false,5,ESPACE DE LA CARRONNIERE,58,,RTE,DE CHALON,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.078924,46.460272,0.86,housenumber,58 Route de Chalon 01560 Saint-Trivier-de-Courtes,01388_0026_00058,G,58 ROUTE DE CHALON,
240100339,00052,24010033900052,O,2002-01-01,NN,,,2019-11-14T14:00:12,false,4,ESPACE DE LA CARRONNIERE,58,,RTE,DE CHALON,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,5.078924,46.460272,0.86,housenumber,58 Route de Chalon 01560 Saint-Trivier-de-Courtes,01388_0026_00058,G,58 ROUTE DE CHALON,
240100339,00086,24010033900086,O,2003-03-31,NN,,,2019-11-14T14:00:12,false,4,ESPACE DE LA CARRONNIERE,58,,RTE,DE CHALON,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA CORMOZ,,,,42.99Z,NAFRev2,N,5.078924,46.460272,0.86,housenumber,58 Route de Chalon 01560 Saint-Trivier-de-Courtes,01388_0026_00058,G,58 ROUTE DE CHALON,
250100997,00015,25010099700015,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250101409,00010,25010140900010,O,1985-03-05,NN,,,2019-11-14T14:00:12,true,4,,,,,MAIRIE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,84.25Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250102373,00017,25010237300017,O,2002-05-23,02,2018,,2021-02-23T10:34:38,true,4,ESPACE DE LA CARRONNIERE,58,,RTE,DE CHALON,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,38.12Z,NAFRev2,O,5.078924,46.460272,0.86,housenumber,58 Route de Chalon 01560 Saint-Trivier-de-Courtes,01388_0026_00058,G,58 ROUTE DE CHALON,
250102373,00025,25010237300025,O,2014-05-28,,,,2019-11-14T14:00:12,false,2,ESPACE DE LA CARRONNIERE,58,,RTE,DE CHALON,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,38.12Z,NAFRev2,N,5.078924,46.460272,0.86,housenumber,58 Route de Chalon 01560 Saint-Trivier-de-Courtes,01388_0026_00058,G,58 ROUTE DE CHALON,
260100243,00013,26010024300013,O,1983-03-01,21,2018,,2020-08-25T10:20:44,true,4,,,,,GRANGE POURRET,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE DOCTEUR PERRET,,,,87.30A,NAFRev2,O,5.080107,46.457749,0.92,street,Chemin de la Grange Pourret 01560 Saint-Trivier-de-Courtes,01388_0063,G,CHEMIN DE LA GRANGE POURRET,
260100243,00021,26010024300021,O,2002-12-25,,,,2019-11-14T14:00:12,false,3,,,,,GRANGE POURRET,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2009-01-08,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.080107,46.457749,0.92,street,Chemin de la Grange Pourret 01560 Saint-Trivier-de-Courtes,01388_0063,G,CHEMIN DE LA GRANGE POURRET,
260100243,00039,26010024300039,O,2004-09-29,NN,,,2019-11-14T14:00:12,false,4,,,,,GRANGE POURRET,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2008-12-01,A,SERVICE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,5.080107,46.457749,0.92,street,Chemin de la Grange Pourret 01560 Saint-Trivier-de-Courtes,01388_0063,G,CHEMIN DE LA GRANGE POURRET,
260100417,00013,26010041700013,O,1985-07-16,NN,,,2019-11-14T14:00:12,true,5,MAIRIE,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
260100417,00021,26010041700021,O,1982-01-01,01,2018,,2020-08-25T10:20:44,false,3,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER-LOGEMENT GRANGE POURET,,,,87.10A,NAFRev2,N,,,0,,,,,,
260100441,00013,26010044100013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
260110226,00016,26011022600016,O,,,,,2019-11-14T14:00:12,true,1,,,,,GRANGE PAURRET,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2004-08-09,F,,,,,85.3D,NAFRev1,N,5.080107,46.457749,0.74,street,Chemin de la Grange Pourret 01560 Saint-Trivier-de-Courtes,01388_0063,G,CHEMIN DE LA GRANGE POURRET,
260110226,00024,26011022600024,O,2004-08-29,,,,2019-11-14T14:00:12,false,1,,,,,GRANGE PAURRET,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2004-08-29,F,M.D.R ST TRIVIER DE COURTES DNA,,,,70.3E,NAFRev1,N,5.080107,46.457749,0.74,street,Chemin de la Grange Pourret 01560 Saint-Trivier-de-Courtes,01388_0063,G,CHEMIN DE LA GRANGE POURRET,
260110226,00032,26011022600032,O,2004-09-29,,,,2019-11-14T14:00:12,false,1,,,,,GRANGE PAURRET,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2004-09-29,F,M.D.R ST TRIVIER DE COURTES SIDPA,,,,85.3J,NAFRev1,N,5.080107,46.457749,0.74,street,Chemin de la Grange Pourret 01560 Saint-Trivier-de-Courtes,01388_0063,G,CHEMIN DE LA GRANGE POURRET,
270100803,00013,27010080300013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
270102171,00013,27010217100013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300736493,00010,30073649300010,O,,,,,2019-11-14T14:00:12,true,1,,,,,RN75,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.6049843,44.8671234,0.87,poi.platform,La Batie d'Ambet - RN75 (Plateforme) Saint-Michel-les-Portes,https://osm.org/way/256628769,G,,
301213211,00115,30121321100115,O,2007-06-18,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE SERVIGNAT,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.12Z,NAFRev2,N,5.077809,46.45737,0.86,street,Route de Servignat 01560 Saint-Trivier-de-Courtes,01388_0125,G,ROUTE DE SERVIGNAT,
301487286,00025,30148728600025,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GR,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,93.0D,NAF1993,N,4.7468176,47.6969842,0.88,poi.track,GR (Chemin) Beaunotte,https://osm.org/way/283110218,G,,
301540357,00029,30154035700029,O,1986-01-01,NN,,,2019-11-14T14:00:12,false,3,,5358,,,CHAMP DE LA JEANNE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,85.1G,NAFRev1,N,5.076219,46.457615,0.77,locality,Champ de la Jeanne 01560 Saint-Trivier-de-Courtes,01388_b021,G,CHAMP DE LA JEANNE,
301796900,00019,30179690000019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302668066,00012,30266806600012,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,DE LA BASONLE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
302721477,00024,30272147700024,O,,,,,2019-11-14T14:00:12,true,1,,,,,HOTEL DE L AIN,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,67.08,NAP,N,5.0793201,46.4594891,0.91,poi.hotel,Hôtel de l'Ain Saint-Trivier-de-Courtes,https://osm.org/node/3410305993,G,,
302724364,00013,30272436400013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
303219125,00018,30321912500018,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,L'ANCIEN MOULIN,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,6.1755553,48.6464176,0.9,poi.cafe,L'Ancien Moulin (Café) Houdemont,https://osm.org/node/3386259414,G,,
303337752,00024,30333775200024,O,1985-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,LOT,CHAMP DE LA JEANNE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,86.90D,NAFRev2,N,5.076219,46.457615,0.8,locality,Champ de la Jeanne 01560 Saint-Trivier-de-Courtes,01388_b021,G,CHAMP DE LA JEANNE,
304733058,00024,30473305800024,O,1981-05-11,03,2018,2841ZZ,2020-08-25T10:22:56,true,4,,721,,RTE,DE SERVIGNAT,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29B,NAFRev2,O,5.076619,46.451221,0.87,housenumber,721 Route de Servignat 01560 Saint-Trivier-de-Courtes,01388_0125_00721,G,721 ROUTE DE SERVIGNAT,
304736895,00034,30473689500034,O,2006-01-16,,,,2019-11-14T14:00:12,true,3,,,,,GRANDE RUE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,5.082321,46.459458,0.94,street,Grande Rue 01560 Saint-Trivier-de-Courtes,01388_0120,G,GRANDE RUE,
305446841,00168,30544684100168,O,2015-06-15,NN,,,2019-11-14T14:00:12,false,2,,476,,RTE,DE BOURG,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2016-09-30,F,SAINT TRIVIER PNEUS,,,,45.32Z,NAFRev2,O,5.084378,46.455394,0.86,housenumber,476 Route de Bourg 01560 Saint-Trivier-de-Courtes,01388_0020_00476,G,476 ROUTE DE BOURG,
307123745,00019,30712374500019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
308173418,00010,30817341800010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.05,NAP,N,,,0,,,,,,
308727346,00014,30872734600014,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
308749639,00016,30874963900016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.03,NAP,N,,,0,,,,,,
308749670,00011,30874967000011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,77.08,NAP,N,,,0,,,,,,
308751411,00015,30875141100015,O,,,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.082321,46.459458,0.94,street,Grande Rue 01560 Saint-Trivier-de-Courtes,01388_0120,G,GRANDE RUE,
309360766,00013,30936076600013,O,1985-10-01,03,2018,,2020-09-18T03:45:54,true,5,,,,,ANCIEN MOULIN,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,27.32Z,NAFRev2,O,-0.5966294,45.8879419,0.9,poi.ruins,Ancien Moulin (Ruines) Fenioux,https://osm.org/way/121997003,G,,
311274930,00016,31127493000016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
311690093,00019,31169009300019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
311960769,00033,31196076900033,O,1983-01-01,,,,2019-11-14T14:00:12,false,3,,,,RTE,DE PONT DE VAUX,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAMM VERT VILLAGE,,,,47.78C,NAFRev2,N,5.078489,46.459499,0.87,street,Route de Pont de Vaux 01560 Saint-Trivier-de-Courtes,01388_0004,G,ROUTE DE PONT DE VAUX,
313259269,00022,31325926900022,O,1982-03-01,NN,,,2019-11-14T14:00:12,true,5,,,,,LE CHRISTINOZ,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,O,5.075881,46.460319,0.8,street,Avenue de Christinoz 01560 Saint-Trivier-de-Courtes,01388_0030,G,AVENUE DE CHRISTINOZ,
313618803,00016,31361880300016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE VIEUX MOULIN,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,1.3495195,42.8918718,0.9,poi.museum,Le vieux Moulin (Musée) Massat,https://osm.org/way/168580784,G,,
315109744,00013,31510974400013,O,1979-01-01,NN,,,2020-01-09T03:58:04,true,4,,,,,GRANDE RUE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.71Z,NAFRev2,N,5.082321,46.459458,0.94,street,Grande Rue 01560 Saint-Trivier-de-Courtes,01388_0120,G,GRANDE RUE,
315203398,00013,31520339800013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,52.1B,NAF1993,N,5.082321,46.459458,0.94,street,Grande Rue 01560 Saint-Trivier-de-Courtes,01388_0120,G,GRANDE RUE,
315566075,00018,31556607500018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
316362003,00014,31636200300014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,AU PAVE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,81.21,NAP,N,3.0584773,50.6389788,0.88,poi.butcher,Au pavé Lillois (Boucherie) Lille,https://osm.org/node/5455331754,G,,
317123834,00010,31712383400010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE BOURG,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,84.10,NAP,N,5.082821,46.459384,0.84,street,Route de Bourg 01560 Saint-Trivier-de-Courtes,01388_0020,G,ROUTE DE BOURG,
319634994,00010,31963499400010,O,,,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.082321,46.459458,0.94,street,Grande Rue 01560 Saint-Trivier-de-Courtes,01388_0120,G,GRANDE RUE,
320370190,00037,32037019000037,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE CURCIAT,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,55.1A,NAF1993,O,5.084027,46.460137,0.85,street,Route de Curciat 01560 Saint-Trivier-de-Courtes,01388_0040,G,ROUTE DE CURCIAT,
321065567,00158,32106556700158,O,2017-01-02,,,,2019-11-14T14:00:12,false,2,MAISON PARAMEDICALE,200,,RTE,DE CHALON,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,86.90E,NAFRev2,N,5.078375,46.46217,0.87,housenumber,200 Route de Chalon 01560 Saint-Trivier-de-Courtes,01388_0026_00200,G,200 ROUTE DE CHALON,
322347865,00014,32234786500014,O,1981-07-06,NN,,,2019-11-14T14:00:12,true,4,,,,PL,DE LA BASCULE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.3A,NAFRev1,O,6.4093135,47.5531591,0.8,poi.marketplace,Place de la Bascule (Place de marché) Moimay,https://osm.org/way/238280272,G,,
322870494,00018,32287049400018,O,1981-10-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA SERVETTE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,N,6.349322,46.2297173,0.89,poi.information,La Servette (Informations) Saint-Cergues,https://osm.org/node/3641374759,G,,
323900415,00015,32390041500015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,,F,,,,,35.05,NAP,N,,,0,,,,,,
324296367,00018,32429636700018,O,1982-04-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
324479674,00016,32447967400016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,64.49,NAP,N,5.082321,46.459458,0.94,street,Grande Rue 01560 Saint-Trivier-de-Courtes,01388_0120,G,GRANDE RUE,
325391159,00028,32539115900028,O,2007-05-28,,,,2019-11-14T14:00:12,false,3,LE CHRISTINOZ,5,,ALL,DES TILLEULS,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,74.20Z,NAFRev2,N,1.2141519,49.2737469,0.84,poi.footway,Allée des Tilleuls (Chemin piéton) Val-de-Reuil,https://osm.org/way/188148201,G,,
325391159,00036,32539115900036,O,2010-11-11,,,7420ZR,2019-11-14T14:00:12,false,2,,122,,RUE,DE LA REPUBLIQUE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,74.20Z,NAFRev2,N,5.080429,46.458409,0.94,housenumber,122 Rue de la Republique 01560 Saint-Trivier-de-Courtes,01388_0115_00122,G,122 RUE DE LA REPUBLIQUE,
325686251,00019,32568625100019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,GRANDE RUE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.082321,46.459458,0.87,street,Grande Rue 01560 Saint-Trivier-de-Courtes,01388_0120,G,GRANDE RUE,
325902542,00027,32590254200027,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRAND RUE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,29.3C,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
326162682,00016,32616268200016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
328480322,00044,32848032200044,O,2014-08-01,,,,2021-02-23T10:49:39,true,1,,200,,RTE,DE CHALON,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,86.90E,NAFRev2,N,5.078375,46.46217,0.87,housenumber,200 Route de Chalon 01560 Saint-Trivier-de-Courtes,01388_0026_00200,G,200 ROUTE DE CHALON,
329179550,00077,32917955000077,O,2014-01-01,,,,2019-11-14T14:00:12,true,2,,68,,RTE,DE CHALON,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.90F,NAFRev2,N,5.078901,46.460352,0.86,housenumber,68 Route de Chalon 01560 Saint-Trivier-de-Courtes,01388_0026_00068,G,68 ROUTE DE CHALON,
329545222,00039,32954522200039,O,1996-07-01,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,55.3A,NAF1993,N,5.082321,46.459458,0.94,street,Grande Rue 01560 Saint-Trivier-de-Courtes,01388_0120,G,GRANDE RUE,
330659038,00013,33065903800013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE BOURG LE PAVE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,65.06,NAP,N,,,0,,,,,,
331610774,00050,33161077400050,O,2009-01-20,,,,2019-11-14T14:00:12,false,2,,,,,CROCU,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.49Z,NAFRev2,N,5.042093,46.463243,0.94,street,Crocu 01560 Saint-Trivier-de-Courtes,01388_gixrse,G,CROCU,
331610774,00068,33161077400068,O,2011-01-03,,,,2019-11-14T14:00:12,false,2,,48,,,GRANDE RUE,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.19B,NAFRev2,N,5.081719,46.459471,0.94,housenumber,48 Grande Rue 01560 Saint-Trivier-de-Courtes,01388_0120_00048,G,48 GRANDE RUE,
331984989,00011,33198498900011,O,1985-01-28,NN,,,2020-01-22T04:14:29,true,5,,,,,,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
332519420,00076,33251942000076,O,2017-04-20,01,2018,1072ZZ,2021-02-23T10:52:15,true,1,,1141,,RTE,DE SERVIGNAT,01560,SAINT-TRIVIER-DE-COURTES,,,01388,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,56.10C,NAFRev2,N,5.077251,46.447516,0.88,housenumber,1141 Route de Servignat 01560 Saint-Trivier-de-Courtes,01388_0125_01141,G,1141 ROUTE DE SERVIGNAT,