siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701808,00015,21370180800015,O,1983-03-01,03,2018,,2020-08-25T10:17:01,true,4,,20,,RUE,DU 8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.477441,47.104299,0.94,housenumber,20 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00020,G,20 RUE DU 8 MAI 1945,
213701808,00023,21370180800023,O,1983-12-21,02,2018,,2020-08-25T10:17:01,false,3,,20,,RUE,DU 8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.477441,47.104299,0.94,housenumber,20 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00020,G,20 RUE DU 8 MAI 1945,
213701808,00031,21370180800031,O,2000-04-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,20,,,RDU  8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.477441,47.104299,0.83,housenumber,20 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00020,G,20 RUE DU 8 MAI 1945,
253700629,00020,25370062900020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,08.01,NAP,N,0.452208,47.092718,0.64,locality,La Grande Metairie 37220 Parçay-sur-Vienne,37180_b061,G,LA GRANDE METAIRIE,
253701957,00016,25370195700016,O,1983-03-01,02,2018,,2020-08-25T10:20:23,true,4,MAIRIE,20,,RUE,DU 8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.477441,47.104299,0.94,housenumber,20 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00020,G,20 RUE DU 8 MAI 1945,
253702153,00011,25370215300011,O,1983-03-01,01,2018,,2020-08-25T10:20:23,true,4,MAIRIE,20,,RUE,DU 8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,0.477441,47.104299,0.94,housenumber,20 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00020,G,20 RUE DU 8 MAI 1945,
263701823,00019,26370182300019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,20,,RUE,DU 8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.477441,47.104299,0.94,housenumber,20 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00020,G,20 RUE DU 8 MAI 1945,
293701348,00014,29370134800014,O,1986-11-06,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,20,,RUE,DU 8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.477441,47.104299,0.94,housenumber,20 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00020,G,20 RUE DU 8 MAI 1945,
304358856,00017,30435885600017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305305062,00013,30530506200013,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE L ILE BOUCHARD,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.452541,47.093566,0.36,street,Coteau de Puchard 37220 Parçay-sur-Vienne,37180_b038,G,COTEAU DE PUCHARD,
311237721,00015,31123772100015,O,1963-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA SCIERIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,0.477948,47.100209,0.94,street,La Scierie 37220 Parçay-sur-Vienne,37180_9rzzz0,G,LA SCIERIE,
311405807,00018,31140580700018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
315576611,00018,31557661100018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,70.2C,NAF1993,N,0.475649,47.106592,0.94,street,Le Bourg 37220 Parçay-sur-Vienne,37180_njtmkm,G,LE BOURG,
322172933,00028,32217293300028,O,2011-06-01,,,,2019-11-14T14:00:35,true,2,,,,,LA TANNERIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,0.49573,47.088698,0.94,street,La Tannerie 37220 Parçay-sur-Vienne,37180_t1lhm6,G,LA TANNERIE,
323053397,00028,32305339700028,O,2002-09-23,NN,,,2019-11-14T14:00:35,true,3,,14,B,RUE,DES LANDES,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,51.1R,NAFRev1,N,0.489718,47.082733,0.74,street,Rue des Landes 37220 Parçay-sur-Vienne,37180_0060,G,RUE DES LANDES,
323427203,00019,32342720300019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,PREZEAUX,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1G,NAF1993,N,0.490191,47.097957,0.41,street,Piece de Prezault 37220 Parçay-sur-Vienne,37180_b098,G,PIECE DE PREZAULT,
323667204,00016,32366720400016,O,1982-01-04,NN,,,2019-11-14T14:00:35,false,4,,,,,,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
323667204,00024,32366720400024,O,1994-08-01,NN,,,2019-11-14T14:00:35,true,5,,12,,RUE,DU 8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.32A,NAFRev2,N,0.477608,47.104911,0.94,housenumber,12 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00012,G,12 RUE DU 8 MAI 1945,
324326487,00018,32432648700018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA PLANCHE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.462742,47.111392,0.94,street,La Planche 37220 Parçay-sur-Vienne,37180_9impbn,G,LA PLANCHE,
327080149,00062,32708014900062,O,1997-07-01,02,2018,,2020-08-25T10:32:20,false,3,,,,LD,PREZAULT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,0.497706,47.09424,0.94,street,Prezault 37220 Parçay-sur-Vienne,37180_g4siv4,G,PREZAULT,
327669636,00018,32766963600018,O,1983-07-04,NN,,,2019-11-14T14:00:35,false,4,,,,,LE PUYBERT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,45.4C,NAF1993,N,0.466875,47.087625,0.77,street,Le Puy Bert 37220 Parçay-sur-Vienne,37180_xrvbvg,G,LE PUY BERT,
327669636,00026,32766963600026,O,1998-04-04,00,2017,4332AB,2019-11-14T14:00:35,true,5,,,,,LES ROSIERS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,O,0.46517,47.08448,0.94,street,Les Rosiers 37220 Parçay-sur-Vienne,37180_oncu7s,G,LES ROSIERS,
330346164,00040,33034616400040,O,2010-12-31,,,,2019-11-14T14:00:35,false,2,,,,,PREZAULT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,62.02A,NAFRev2,N,0.497706,47.09424,0.94,street,Prezault 37220 Parçay-sur-Vienne,37180_g4siv4,G,PREZAULT,
330680562,00015,33068056200015,O,1984-09-01,NN,,,2019-11-14T14:00:35,true,6,,,,,,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
331740944,00011,33174094400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.475649,47.106592,0.94,street,Le Bourg 37220 Parçay-sur-Vienne,37180_njtmkm,G,LE BOURG,
332741875,00055,33274187500055,O,2006-06-06,,,,2019-11-14T14:00:35,true,3,LA PREE,7,,RUE,DES ETANGS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,0.470961,47.093662,0.94,housenumber,7 Rue des Etangs 37220 Parçay-sur-Vienne,37180_0036_00007,G,7 RUE DES ETANGS,
334944360,00018,33494436000018,O,1986-02-03,NN,,,2019-11-14T14:00:35,true,4,,33,,RUE,DU 8 MAI,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32B,NAFRev2,N,0.477516,47.103691,0.93,housenumber,33 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00033,G,33 RUE DU 8 MAI 1945,
335070785,00027,33507078500027,O,1987-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA BRECHE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.466547,47.101813,0.94,street,La Breche 37220 Parçay-sur-Vienne,37180_5h8qon,G,LA BRECHE,
338499734,00022,33849973400022,O,2020-08-15,,,4120AZ,2020-09-22T03:41:07,true,1,,1,,,LE QUELAY,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,43.33Z,NAFRev2,N,0.485648,47.104047,0.94,housenumber,1 Le Quelay 37220 Parçay-sur-Vienne,37180_zw3i8q_00001,G,1 LE QUELAY,
339032831,00010,33903283100010,O,1984-12-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA VARENNE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.489289,47.101649,0.94,street,La Varenne 37220 Parçay-sur-Vienne,37180_toe39z,G,LA VARENNE,
340353101,00058,34035310100058,O,2004-02-01,NN,,2550AZ,2019-11-14T14:00:35,true,7,,2,,,LA PORCHERIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,ART-INOX-METAL,25.50A,NAFRev2,N,0.491771,47.101023,0.94,housenumber,2 La Porcherie 37220 Parçay-sur-Vienne,37180_ejrcsl_00002,G,2 LA PORCHERIE,
340739002,00012,34073900200012,O,1987-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA MARIETTE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,22.2C,NAFRev1,N,0.474258,47.105351,0.94,street,La Mariette 37220 Parçay-sur-Vienne,37180_dyi4cb,G,LA MARIETTE,
342018520,00011,34201852000011,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344109533,00010,34410953300010,O,1986-06-18,NN,,,2019-11-14T14:00:35,false,4,,,,,CHATEAU DE LA BRECHE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,70.2C,NAF1993,N,0.475267,47.104602,0.61,street,Rue de la Bréche 37220 Parçay-sur-Vienne,37180_0020,G,RUE DE LA BRECHE,
344109533,00028,34410953300028,O,2001-08-24,NN,,,2019-11-14T14:00:35,true,3,,,,,LA VIEILLE BRECHE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.475267,47.104602,0.56,street,Rue de la Bréche 37220 Parçay-sur-Vienne,37180_0020,G,RUE DE LA BRECHE,
344841002,00019,34484100200019,O,1988-04-01,NN,,,2019-11-14T14:00:35,false,4,,,,,VILVERT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,0.46906,47.111258,0.91,street,Route de Vilvert 37220 Parçay-sur-Vienne,37180_0112,G,ROUTE DE VILVERT,
344841002,00027,34484100200027,O,1994-04-01,NN,,4321AB,2019-11-14T14:00:35,true,5,,2,,RUE,DE LA VIENNE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,0.465899,47.112657,0.94,housenumber,2 Rue de la Vienne 37220 Parçay-sur-Vienne,37180_0110_00002,G,2 RUE DE LA VIENNE,
345379051,00013,34537905100013,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CHILLAUDIERES,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.51147,47.085613,0.35,street,Les Basses Chaumes 37220 Parçay-sur-Vienne,37180_b003,G,LES BASSES CHAUMES,
347853418,00072,34785341800072,O,2013-10-18,,,,2019-11-14T14:00:35,true,2,,,,,LE PEU DES ROIS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,70.22Z,NAFRev2,N,0.477226,47.08139,0.64,street,Le Village des Rois 37220 Parçay-sur-Vienne,37180_b164,G,LE VILLAGE DES ROIS,
349216911,00025,34921691100025,O,1998-04-08,NN,,,2019-11-14T14:00:35,false,4,,3,,RUE,RABELAIS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.22A,NAFRev2,N,0.477087,47.104766,0.94,housenumber,3 Rue Rabelais 37220 Parçay-sur-Vienne,37180_0092_00003,G,3 RUE RABELAIS,
350366571,00015,35036657100015,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BRECHE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.466547,47.101813,0.94,street,La Breche 37220 Parçay-sur-Vienne,37180_5h8qon,G,LA BRECHE,
350731295,00019,35073129500019,O,1989-04-03,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.452208,47.092718,0.64,locality,La Grande Metairie 37220 Parçay-sur-Vienne,37180_b061,G,LA GRANDE METAIRIE,
352950265,00012,35295026500012,O,1990-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,ROCHEDAIS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.467028,47.091889,0.92,street,Le Bas Rochedais 37220 Parçay-sur-Vienne,37180_b002,G,LE BAS ROCHEDAIS,
353352610,00011,35335261000011,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,PREZEAU,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.497706,47.09424,0.45,street,Prezault 37220 Parçay-sur-Vienne,37180_g4siv4,G,PREZAULT,
378774327,00019,37877432700019,O,1990-07-01,01,2018,4391AZ,2020-08-25T10:15:43,false,5,,,,,LA SCIERIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,43.91A,NAFRev2,N,0.477948,47.100209,0.94,street,La Scierie 37220 Parçay-sur-Vienne,37180_9rzzz0,G,LA SCIERIE,
378774327,00027,37877432700027,O,1998-09-23,00,2018,,2020-08-25T10:15:43,false,5,,4,,RUE,DE LA BRECHE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,70.10Z,NAFRev2,O,0.47338,47.104786,0.94,housenumber,4 Rue de la Bréche 37220 Parçay-sur-Vienne,37180_0020_00004,G,4 RUE DE LA BRECHE,
378774327,00035,37877432700035,O,2018-12-28,,,,2019-11-14T14:00:35,true,1,LA SCIERIE,12,,RUE,DU PRIEURE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,70.10Z,NAFRev2,O,0.478007,47.100157,0.94,interpolation,12 Rue du Prieuré 37220 Parçay-sur-Vienne,,G,10 RUE DU PRIEURE,
380791020,00015,38079102000015,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BLISSIERE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.501778,47.085086,0.94,street,La Blissiere 37220 Parçay-sur-Vienne,37180_k34z0r,G,LA BLISSIERE,
383347895,00013,38334789500013,O,1991-10-10,,,,2019-11-14T14:00:35,true,4,,,,RUE,DU 8 MAI,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,18.2D,NAF1993,N,0.476876,47.105749,0.92,street,Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045,G,RUE DU 8 MAI 1945,
383436474,00027,38343647400027,O,2007-01-01,,,,2019-11-14T14:00:35,true,1,,3,,RUE,DES LANDES,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,0.490039,47.082437,0.94,housenumber,3 Rue des Landes 37220 Parçay-sur-Vienne,37180_0060_00003,G,3 RUE DES LANDES,
384908174,00012,38490817400012,O,1992-04-01,NN,,,2019-11-14T14:00:35,true,3,PREZEAUX,,,,,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.490191,47.097957,0.41,street,Piece de Prezault 37220 Parçay-sur-Vienne,37180_b098,D,PIECE DE PREZAULT,
387689201,00029,38768920100029,O,,NN,,,2019-11-14T14:00:35,true,1,,25,,RUE,DU 8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,85.1C,NAF1993,N,0.477659,47.104096,0.94,housenumber,25 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00025,G,25 RUE DU 8 MAI 1945,
389744970,00010,38974497000010,O,1992-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,CHAMORIN,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.458781,47.10445,0.94,street,Chamorin 37220 Parçay-sur-Vienne,37180_jnrfkq,G,CHAMORIN,
390249639,00027,39024963900027,O,1994-08-16,NN,,,2019-11-14T14:00:35,false,4,,8,,RUE,RABELAIS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,33.3Z,NAF1993,O,0.476101,47.104958,0.94,housenumber,8 Rue Rabelais 37220 Parçay-sur-Vienne,37180_0092_00008,G,8 RUE RABELAIS,
391863602,00010,39186360200010,O,1993-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BOURNAIS DE MOUGON,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392089538,00012,39208953800012,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE LAC,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.486613,47.095963,0.94,street,Le Lac 37220 Parçay-sur-Vienne,37180_6yoajh,G,LE LAC,
392866372,00015,39286637200015,O,1993-11-02,NN,,,2019-11-14T14:00:35,true,4,,,,,MOUGON,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.2884938,46.2945168,0.89,poi.townhall,Mairie de Mougon (Hôtel de ville) Mougon-Thorigné,https://osm.org/node/2171034876,G,,
393476940,00019,39347694000019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,ROCHEDAIS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,0.467028,47.091889,0.92,street,Le Bas Rochedais 37220 Parçay-sur-Vienne,37180_b002,G,LE BAS ROCHEDAIS,
394139661,00018,39413966100018,O,1994-01-01,01,2018,,2020-08-25T10:28:51,true,4,,,,,LA SABOTERIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.472761,47.110105,0.94,street,La Saboterie 37220 Parçay-sur-Vienne,37180_g2j2k0,G,LA SABOTERIE,
401589106,00020,40158910600020,O,2015-09-01,,,,2019-11-14T14:00:35,true,3,,,,,PREZAULT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,01.45Z,NAFRev2,N,0.497706,47.09424,0.94,street,Prezault 37220 Parçay-sur-Vienne,37180_g4siv4,G,PREZAULT,
402544860,00024,40254486000024,O,2016-04-01,,,4334ZC,2019-11-14T14:00:35,true,2,,5,,,LA PONTONNERIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,O,0.488976,47.093889,0.94,housenumber,5 La Pontonnerie 37220 Parçay-sur-Vienne,37180_u9skv6_00005,G,5 LA PONTONNERIE,
403320765,00015,40332076500015,O,1996-01-04,NN,,,2019-11-14T14:00:35,true,3,,23,,RUE,DES ACACIAS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,0.473671,47.108671,0.79,housenumber,23 Avenue des Acacias 37220 Parçay-sur-Vienne,37180_0004_00023,G,23 AVENUE DES ACACIAS,
403411986,00017,40341198600017,O,1995-12-16,NN,,,2019-11-14T14:00:35,true,3,,,,,LES GRANGES,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.480059,47.106462,0.76,street,Rue des Granges 37220 Parçay-sur-Vienne,37180_0043,G,RUE DES GRANGES,
403440589,00014,40344058900014,O,1996-01-02,NN,,,2019-11-14T14:00:35,true,6,,,,LD,ROCHEDAIS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,0.467028,47.091889,0.92,street,Le Bas Rochedais 37220 Parçay-sur-Vienne,37180_b002,G,LE BAS ROCHEDAIS,
409005451,00011,40900545100011,O,1996-07-26,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,20,,RUE,DU 8 MAI 1945,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.477441,47.104299,0.94,housenumber,20 Rue du 8 Mai 1945 37220 Parçay-sur-Vienne,37180_0045_00020,G,20 RUE DU 8 MAI 1945,
415206663,00015,41520666300015,O,1998-01-05,,,,2019-11-14T14:00:35,true,3,,1,A,RUE,DU GENERAL DE GAULLE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,37.1Z,NAF1993,N,0.475805,47.104727,0.76,street,Rue de General de Gaulle 37220 Parçay-sur-Vienne,37180_0040,G,RUE DE GENERAL DE GAULLE,
415388669,00012,41538866900012,O,1998-01-01,,,,2019-11-14T14:00:35,true,1,,,,,LA SABOTERIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,0.472761,47.110105,0.94,street,La Saboterie 37220 Parçay-sur-Vienne,37180_g2j2k0,G,LA SABOTERIE,
417503760,00015,41750376000015,O,1998-01-05,,,,2019-11-14T14:00:35,true,1,,1,A,RUE,DU GENERAL DE GAULLE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,74.1J,NAF1993,N,0.475805,47.104727,0.76,street,Rue de General de Gaulle 37220 Parçay-sur-Vienne,37180_0040,G,RUE DE GENERAL DE GAULLE,
418100962,00012,41810096200012,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LES CHILLAUDIERES,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.51147,47.085613,0.35,street,Les Basses Chaumes 37220 Parçay-sur-Vienne,37180_b003,G,LES BASSES CHAUMES,
418392924,00019,41839292400019,O,1998-04-01,01,2018,4312BA,2020-08-25T10:43:37,true,4,,,,,LA SABOTERIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.61Z,NAFRev2,N,0.472761,47.110105,0.94,street,La Saboterie 37220 Parçay-sur-Vienne,37180_g2j2k0,G,LA SABOTERIE,
418935136,00014,41893513600014,O,1998-04-01,NN,,,2019-11-14T14:00:35,true,4,,4,,RTE,VILVERT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2B,NAFRev1,N,0.467801,47.111515,0.8,housenumber,4 Route de Vilvert 37220 Parçay-sur-Vienne,37180_0112_00004,G,4 ROUTE DE VILVERT,
420161085,00014,42016108500014,O,1982-12-31,,,,2019-11-14T14:00:35,true,3,,,,,AUX PLANTES,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,0.495587,47.080656,0.62,street,Rue des Plantes 37220 Parçay-sur-Vienne,37180_0080,G,RUE DES PLANTES,
420161093,00018,42016109300018,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,PUYBERT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,0.468045,47.087378,0.56,street,Le Pubert 37220 Parçay-sur-Vienne,37180_t3ti6y,G,LE PUBERT,
420161101,00019,42016110100019,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PONT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.476885,47.098575,0.91,street,Le Pont Prieur 37220 Parçay-sur-Vienne,37180_b109,G,LE PONT PRIEUR,
420161119,00011,42016111900011,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PONT,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,0.476885,47.098575,0.91,street,Le Pont Prieur 37220 Parçay-sur-Vienne,37180_b109,G,LE PONT PRIEUR,
420161127,00014,42016112700014,O,1987-12-31,NN,,,2019-11-14T14:00:35,true,4,LA PREE,3,,RUE,DES ETANGS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.47101,47.094133,0.94,housenumber,3 Rue des Etangs 37220 Parçay-sur-Vienne,37180_0036_00003,G,3 RUE DES ETANGS,
420161135,00017,42016113500017,O,1987-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA TREMBLAIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,0.472255,47.094301,0.94,street,La Tremblaie 37220 Parçay-sur-Vienne,37180_edskiy,G,LA TREMBLAIE,
420161143,00011,42016114300011,O,1987-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CANTINIERE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.479284,47.072347,0.53,street,La Pouliniere 37220 Parçay-sur-Vienne,37180_fvv33n,G,LA POULINIERE,
420161150,00016,42016115000016,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PONTONNERIE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.486277,47.092483,0.94,street,La Pontonnerie 37220 Parçay-sur-Vienne,37180_u9skv6,G,LA PONTONNERIE,
420161168,00018,42016116800018,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA MUSSE,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.486247,47.103395,0.94,street,La Musse 37220 Parçay-sur-Vienne,37180_p50rli,G,LA MUSSE,
421285461,00016,42128546100016,O,1999-01-04,,,,2019-11-14T14:00:35,true,1,,,,,ROCHEDAIS,37220,PARCAY-SUR-VIENNE,,,37180,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,45.1A,NAF1993,N,0.467028,47.091889,0.92,street,Le Bas Rochedais 37220 Parçay-sur-Vienne,37180_b002,G,LE BAS ROCHEDAIS,