siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104928,00019,21510492800019,O,1983-03-01,01,2018,,2020-08-25T10:17:37,true,3,,11,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.286267,49.307211,0.93,housenumber,11 Grande Rue 51490 Selles,51529_0018_00011,G,11 GRANDE RUE,
265104513,00014,26510451300014,O,1983-03-01,NN,,,2017-08-06T14:13:20,true,4,MAIRIE,11,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.286267,49.307211,0.93,housenumber,11 Grande Rue 51490 Selles,51529_0018_00011,G,11 GRANDE RUE,
295100499,00017,29510049900017,O,1983-08-10,NN,,,2010-04-18T03:19:32,true,3,MAIRIE,11,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.286267,49.307211,0.93,housenumber,11 Grande Rue 51490 Selles,51529_0018_00011,G,11 GRANDE RUE,
311960892,00017,31196089200017,O,,,,,,true,1,,,,,,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,,,0,,,,,,
313497646,00023,31349764600023,O,,NN,,,,true,1,,,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,65.02,NAP,N,4.287655,49.305913,0.93,street,Grande Rue 51490 Selles,51529_0018,G,GRANDE RUE,
315072561,00022,31507256100022,O,1979-02-01,NN,,,2009-06-27T04:03:47,true,5,,45,,,ROUTE DEPARTEMENTALE 20,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,4.283362,49.307015,0.93,housenumber,45 Route Departementale 20 51490 Selles,51529_0013_00045,G,45 ROUTE DEPARTEMENTALE 20,
323016543,00015,32301654300015,O,,NN,,,,true,1,,,,,,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,,F,,,,,18.07,NAP,N,,,0,,,,,,
326684685,00018,32668468500018,O,,,,,,true,1,,,,,BP N 3 PONTFAVERGER,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,18.07,NAP,N,,,0,,,,,,
328732615,00013,32873261500013,O,1983-11-24,NN,,,2007-04-18T11:22:48,false,3,,,,,,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
328732615,00021,32873261500021,O,2006-12-14,,,,2019-11-21T10:51:06,true,2,CHEZ MONSIEUR JEAN LETISSIER,20,,RTE,DEPARTEMENTALE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.284349,49.306761,0.89,housenumber,20 Route Departementale 20 51490 Selles,51529_0013_00020,G,20 ROUTE DEPARTEMENTALE 20,
329336150,00035,32933615000035,O,2012-01-15,,,,2012-11-09T00:26:37,true,1,,8,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,47.91A,NAFRev2,N,4.286401,49.306967,0.93,housenumber,8 Grande Rue 51490 Selles,51529_0018_00008,G,8 GRANDE RUE,
331709972,00060,33170997200060,O,2011-01-03,,,,2013-03-07T08:04:20,false,2,,17,,RUE,DES MOISSONS,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,4.283288,49.304654,0.93,housenumber,17 Rue des Moissons 51490 Selles,51529_0021_00017,G,17 RUE DES MOISSONS,
332376540,00016,33237654000016,O,1968-11-01,NN,,,2017-05-04T04:37:58,true,4,SELLES,1,B,RTE,DEPARTEMENTALE 20,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,01.11Z,NAFRev2,N,4.290115,49.304598,0.82,housenumber,1 b Route Departementale 20 51490 Selles,51529_0013_00001_b,G,1 B ROUTE DEPARTEMENTALE 20,
334219052,00019,33421905200019,O,1985-01-01,NN,,,2009-01-26T10:51:14,true,3,,,,,,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335783130,00131,33578313000131,O,2004-07-08,NN,,,2015-05-14T06:56:08,false,4,,27,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.75Z,NAFRev2,O,4.286267,49.307211,0.93,housenumber,27 Grande Rue 51490 Selles,51529_0018_00027,G,27 GRANDE RUE,
335783130,00313,33578313000313,O,2013-07-01,00,2018,,2020-08-25T10:37:20,false,1,DEPARTEMENTALE 980,,,,LE DOLENT,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.75Z,NAFRev2,O,4.289702,49.304717,0.37,street,Route Departementale 20 51490 Selles,51529_0013,G,ROUTE DEPARTEMENTALE 20,
335880910,00013,33588091000013,O,,,,,,true,1,,,,,,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
335974770,00018,33597477000018,O,,NN,,,,true,1,,,,,,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
336580105,00011,33658010500011,O,,NN,,,,true,1,,,,,,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,,F,,,,,18.07,NAP,N,,,0,,,,,,
336672951,00017,33667295100017,O,1966-01-01,,,,,true,1,,26,,RTE,DEPARTEMENTALE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,4.283629,49.307013,0.88,housenumber,26 Route Departementale 20 51490 Selles,51529_0013_00026,G,26 ROUTE DEPARTEMENTALE 20,
336970314,00017,33697031400017,O,,NN,,,,true,1,,,,,,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,,,0,,,,,,
337380042,00032,33738004200032,O,1900-01-01,00,2018,,2020-08-25T10:37:21,true,6,,,,RTE,DEPARTEMENTALE 20,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,46.32C,NAFRev2,O,4.289702,49.304717,0.89,street,Route Departementale 20 51490 Selles,51529_0013,G,ROUTE DEPARTEMENTALE 20,
337380802,00013,33738080200013,O,1973-01-01,12,2018,,2020-08-25T10:37:21,true,4,,,,,DEPARTEMENTALE 20,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,4.289702,49.304717,0.92,street,Route Departementale 20 51490 Selles,51529_0013,G,ROUTE DEPARTEMENTALE 20,
338026545,00032,33802654500032,O,2011-06-24,01,2018,,2020-08-25T10:37:41,false,3,LIEU DIT LE DOLENT,,,,DEPARTAMENTALE 980,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,52.10B,NAFRev2,N,4.289702,49.304717,0.6,street,Route Departementale 20 51490 Selles,51529_0013,G,ROUTE DEPARTEMENTALE 20,
338897135,00020,33889713500020,O,,,,,,true,1,,3,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,52.6D,NAF1993,N,4.287535,49.306109,0.93,housenumber,3 Grande Rue 51490 Selles,51529_0018_00003,G,3 GRANDE RUE,
339384240,00018,33938424000018,O,,NN,,,,true,1,,,,,,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340012418,00018,34001241800018,O,1986-12-31,NN,,,2008-01-04T21:37:08,true,3,,,,,,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340745405,00019,34074540500019,O,,NN,,,,true,1,,,,,LIEUDIT AU DESSUS DE L EGL,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
345189849,00010,34518984900010,O,1988-05-24,01,2018,,2020-08-25T10:42:34,true,4,,20,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.282863,49.308776,0.93,housenumber,20 Grande Rue 51490 Selles,51529_0018_00020,G,20 GRANDE RUE,
347884165,00015,34788416500015,O,,NN,,,,true,1,,4,B,RUE,DES CHAMPS,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,86.06,NAP,N,4.283427,49.308266,0.93,interpolation,4 Rue des Champs 51490 Selles,,G,2 RUE DES CHAMPS,
349226092,00014,34922609200014,O,1988-09-01,NN,,,2008-01-04T23:01:27,true,3,,,,,,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350468583,00017,35046858300017,O,1989-04-01,NN,,,2006-10-27T23:39:42,false,3,,10,,RTE,DEPARTEMENTALE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,01.1A,NAFRev1,N,4.286659,49.305845,0.88,housenumber,10 Route Departementale 20 51490 Selles,51529_0013_00010,G,10 ROUTE DEPARTEMENTALE 20,
353975907,00018,35397590700018,O,1990-03-01,NN,,,2012-05-05T03:32:41,false,4,,12,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,01.61Z,NAFRev2,N,4.285483,49.307813,0.93,housenumber,12 Grande Rue 51490 Selles,51529_0018_00012,G,12 GRANDE RUE,
379590581,00011,37959058100011,O,1990-07-01,NN,,,2008-01-05T19:49:39,true,3,,,,,,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384162251,00019,38416225100019,O,,NN,,,,true,1,,31,,RTE,DEPARTEMENTALE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,45.4D,NAF1993,O,4.286096,49.306021,0.88,housenumber,31 Route Departementale 20 51490 Selles,51529_0013_00031,G,31 ROUTE DEPARTEMENTALE 20,
384216644,00037,38421664400037,O,1997-09-01,12,2018,2030ZZ,2020-08-25T10:21:18,false,4,,,,,RD 20,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.30Z,NAFRev2,O,4.289702,49.304717,0.43,street,Route Departementale 20 51490 Selles,51529_0013,G,ROUTE DEPARTEMENTALE 20,
390509644,00022,39050964400022,O,2018-12-04,02,2018,,2020-08-25T10:25:31,true,1,,4,,,ROUTE DEPARTEMENTALE 20,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,03.22Z,NAFRev2,O,4.290126,49.304681,0.93,housenumber,4 Route Departementale 20 51490 Selles,51529_0013_00004,G,4 ROUTE DEPARTEMENTALE 20,
392639670,00034,39263967000034,O,2002-03-01,,,,2016-01-12T00:14:59,false,1,,13,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2002-03-01,A,,,,QUENTIN,03.22Z,NAFRev2,O,4.285943,49.30751,0.93,housenumber,13 Grande Rue 51490 Selles,51529_0018_00013,G,13 GRANDE RUE,
393627864,00019,39362786400019,O,1994-01-01,00,2018,,2020-08-25T10:28:22,true,3,,20,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.282863,49.308776,0.93,housenumber,20 Grande Rue 51490 Selles,51529_0018_00020,G,20 GRANDE RUE,
394070593,00014,39407059300014,O,1992-11-01,NN,,,2008-07-31T14:55:19,true,3,,43,,RTE,DEPARTEMENTALE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.283775,49.306871,0.88,housenumber,43 Route Departementale 20 51490 Selles,51529_0013_00043,G,43 ROUTE DEPARTEMENTALE 20,
398233734,00019,39823373400019,O,1962-01-01,,,,2008-11-18T11:11:33,true,4,,49,,RTE,DEPARTEMENTALE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.282513,49.307307,0.88,housenumber,49 Route Departementale 20 51490 Selles,51529_0013_00049,G,49 ROUTE DEPARTEMENTALE 20,
399153725,00011,39915372500011,O,1994-12-01,NN,,,2008-01-04T19:03:42,true,3,,,,,,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400920526,00011,40092052600011,O,1995-04-04,NN,,,2009-11-25T13:38:45,true,4,,25,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,4.284059,49.308499,0.93,housenumber,25 Grande Rue 51490 Selles,51529_0018_00025,G,25 GRANDE RUE,
401009394,00024,40100939400024,O,1996-08-10,NN,,,,false,4,,9,,RTE,DEPARTEMENTALE 20,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,74.1G,NAF1993,O,4.28907,49.304899,0.89,housenumber,9 Route Departementale 20 51490 Selles,51529_0013_00009,G,9 ROUTE DEPARTEMENTALE 20,
402759211,00020,40275921100020,O,1996-05-01,NN,,,,true,1,,12,,RTE,DEPARTEMENTALE 20,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2P,NAF1993,N,4.286067,49.306133,0.89,housenumber,12 Route Departementale 20 51490 Selles,51529_0013_00012,G,12 ROUTE DEPARTEMENTALE 20,
408612646,00021,40861264600021,O,2012-06-01,,,,2012-06-18T12:30:03,true,1,,17,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,N,4.285379,49.308034,0.93,housenumber,17 Grande Rue 51490 Selles,51529_0018_00017,G,17 GRANDE RUE,
409164118,00013,40916411800013,O,1996-09-18,NN,,,,true,1,,4,,RUE,DES MOISSONS,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,1998-08-29,F,,,,,85.1C,NAF1993,N,4.284704,49.305795,0.93,housenumber,4 Rue des Moissons 51490 Selles,51529_0021_00004,G,4 RUE DES MOISSONS,
410944029,00017,41094402900017,O,1991-07-01,,,,2007-06-17T05:41:57,true,3,,17,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,4.285379,49.308034,0.93,housenumber,17 Grande Rue 51490 Selles,51529_0018_00017,G,17 GRANDE RUE,
411531973,00013,41153197300013,O,1997-03-01,01,2017,4332BB,2019-06-24T13:29:39,true,5,,31,,RTE,DEPARTEMENTALE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,43.32B,NAFRev2,N,4.286096,49.306021,0.88,housenumber,31 Route Departementale 20 51490 Selles,51529_0013_00031,G,31 ROUTE DEPARTEMENTALE 20,
412605982,00013,41260598200013,O,1997-03-01,NN,,,2012-11-09T01:07:15,true,5,,31,,RTE,DEPARTEMENTALE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.32A,NAFRev2,N,4.286096,49.306021,0.88,housenumber,31 Route Departementale 20 51490 Selles,51529_0013_00031,G,31 ROUTE DEPARTEMENTALE 20,
412820706,00015,41282070600015,O,1981-01-01,NN,,,2010-04-26T13:34:17,true,4,,3,,RUE,DES CHAMPS,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,4.282814,49.307814,0.93,housenumber,3 Rue des Champs 51490 Selles,51529_0010_00003,G,3 RUE DES CHAMPS,
431163195,00016,43116319500016,O,1972-01-01,NN,,,2008-01-04T18:03:30,true,3,,49,,RTE,DEPARTEMENTALE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.282513,49.307307,0.88,housenumber,49 Route Departementale 20 51490 Selles,51529_0013_00049,G,49 ROUTE DEPARTEMENTALE 20,
433535804,00010,43353580400010,O,1999-01-01,NN,,,,true,1,,10,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2002-08-22,F,,,,,55.2E,NAF1993,N,4.285988,49.307323,0.93,housenumber,10 Grande Rue 51490 Selles,51529_0018_00010,G,10 GRANDE RUE,
440202570,00022,44020257000022,O,2007-08-31,02,2018,4321AB,2020-08-25T10:27:10,true,2,,28,,RTE,DEPARTEMENTALE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.283418,49.307087,0.88,housenumber,28 Route Departementale 20 51490 Selles,51529_0013_00028,G,28 ROUTE DEPARTEMENTALE 20,
449360981,00012,44936098100012,O,2003-08-04,NN,,,2020-03-24T03:44:22,true,4,,,,RTE,DEPARTEMENTALE 20,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,46.61Z,NAFRev2,N,4.289702,49.304717,0.89,street,Route Departementale 20 51490 Selles,51529_0013,G,ROUTE DEPARTEMENTALE 20,
453206781,00016,45320678100016,O,2004-03-01,NN,,,2017-11-13T11:24:49,true,3,,1,B,RTE,DEPARTEMENTALE 20,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.290115,49.304598,0.82,housenumber,1 b Route Departementale 20 51490 Selles,51529_0013_00001_b,G,1 B ROUTE DEPARTEMENTALE 20,
453206781,00024,45320678100024,O,2017-04-10,,,,2017-11-13T11:24:49,false,1,,1,B,RTE,DEPARTEMENTALE 20,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,35.11Z,NAFRev2,N,4.290115,49.304598,0.82,housenumber,1 b Route Departementale 20 51490 Selles,51529_0013_00001_b,G,1 B ROUTE DEPARTEMENTALE 20,
479784506,00012,47978450600012,O,2004-11-01,NN,,,2020-06-26T03:50:51,true,3,,4,,RTE,DEPARTEMENTALE 20,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.290126,49.304681,0.89,housenumber,4 Route Departementale 20 51490 Selles,51529_0013_00004,G,4 ROUTE DEPARTEMENTALE 20,
497738708,00013,49773870800013,O,2007-04-01,NN,,,2014-06-14T07:48:46,false,3,,17,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2012-06-01,F,EARL J.M LAPIE,,,,01.11Z,NAFRev2,O,4.285379,49.308034,0.93,housenumber,17 Grande Rue 51490 Selles,51529_0018_00017,G,17 GRANDE RUE,
497738708,00021,49773870800021,O,2012-06-01,,,,2020-03-27T19:32:26,false,2,,6,,CHE,DES GARENNES,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,01.11Z,NAFRev2,N,4.286544,49.309057,0.83,housenumber,6 Chemin des Garennes 51490 Selles,51529_0015_00006,G,6 CHEMIN DES GARENNES,
498244342,00016,49824434200016,O,2007-05-23,,,,2008-01-05T00:50:49,true,2,,33,,RTE,DEPARTEMENTALE 20,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.285412,49.306298,0.89,housenumber,33 Route Departementale 20 51490 Selles,51529_0013_00033,G,33 ROUTE DEPARTEMENTALE 20,
498765650,00011,49876565000011,O,2004-01-15,,,,2008-01-05T01:02:48,true,2,MAIRIE DE SELLES,,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.287655,49.305913,0.93,street,Grande Rue 51490 Selles,51529_0018,G,GRANDE RUE,
500231006,00015,50023100600015,O,2007-10-01,NN,,,2014-06-13T23:11:49,true,3,,38,,RTE,DEPARTEMENTALE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,01.11Z,NAFRev2,N,4.278848,49.308545,0.88,housenumber,38 Route Departementale 20 51490 Selles,51529_0013_00038,G,38 ROUTE DEPARTEMENTALE 20,
502526585,00018,50252658500018,O,2008-01-01,01,2018,4932ZA,2020-08-25T10:15:07,true,1,,45,,RTE,DEPARTEMENTALE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,4.283362,49.307015,0.88,housenumber,45 Route Departementale 20 51490 Selles,51529_0013_00045,G,45 ROUTE DEPARTEMENTALE 20,
508054434,00016,50805443400016,O,2008-01-01,,,,2008-09-16T03:50:02,true,1,,10,,RUE,GRANDE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.285988,49.307323,0.77,housenumber,10 Grande Rue 51490 Selles,51529_0018_00010,G,10 GRANDE RUE,
512507047,00011,51250704700011,O,2009-05-01,,,,2009-05-18T11:34:34,true,1,,,,RTE,DEPARTEMENTALE 20,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,4.289702,49.304717,0.89,street,Route Departementale 20 51490 Selles,51529_0013,G,ROUTE DEPARTEMENTALE 20,
514712181,00015,51471218100015,O,2009-09-01,NN,,,2016-01-12T00:28:41,true,1,,2,,RUE,DES MONTS,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.61Z,NAFRev2,N,4.288183,49.307317,0.93,housenumber,2 Rue des Monts 51490 Selles,51529_0023_00002,G,2 RUE DES MONTS,
519504237,00016,51950423700016,O,2010-01-01,,,,2010-01-17T04:35:34,true,1,,3,,RUE,DES CHAMPS,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,4.282814,49.307814,0.93,housenumber,3 Rue des Champs 51490 Selles,51529_0010_00003,G,3 RUE DES CHAMPS,
519749147,00012,51974914700012,O,2010-02-01,,,,2012-11-10T01:42:51,true,2,,15,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,96.09Z,NAFRev2,N,4.285699,49.307749,0.93,housenumber,15 Grande Rue 51490 Selles,51529_0018_00015,G,15 GRANDE RUE,
522266691,00016,52226669100016,O,2010-06-01,,,,2012-11-10T02:08:00,true,2,,11,,RTE,DEPARTEMETAL N20,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,47.82Z,NAFRev2,N,4.288954,49.304933,0.66,housenumber,11 Route Departementale 20 51490 Selles,51529_0013_00011,G,11 ROUTE DEPARTEMENTALE 20,
523180768,00013,52318076800013,O,2010-06-02,,,,2016-09-27T05:18:09,true,2,,,,,D N 20,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,46.75Z,NAFRev2,N,4.289702,49.304717,0.37,street,Route Departementale 20 51490 Selles,51529_0013,G,ROUTE DEPARTEMENTALE 20,
523341758,00010,52334175800010,O,2010-06-17,,,,2014-09-26T04:01:24,true,2,,20,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,35.11Z,NAFRev2,N,4.282863,49.308776,0.93,housenumber,20 Grande Rue 51490 Selles,51529_0018_00020,G,20 GRANDE RUE,
524408259,00017,52440825900017,O,2010-09-01,,,,2012-04-25T15:17:55,false,2,,17,B,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2012-04-10,F,ATELIER D'ORS ET DEJA,,,,95.29Z,NAFRev2,N,4.28529,49.308087,0.75,housenumber,17 bis Grande Rue 51490 Selles,51529_0018_00017_bis,G,17 BIS GRANDE RUE,
528603335,00027,52860333500027,O,2019-01-07,,,8129BP,2019-10-17T11:47:48,true,1,,2,,RUE,PAUL MAUVAIS,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2019-01-07,A,A2D SERVICES,,,A2D SERVICES,81.22Z,NAFRev2,N,4.288545,49.3044,0.93,housenumber,2 Rue Paul Mauvais 51490 Selles,51529_0036_00002,G,2 RUE PAUL MAUVAIS,
529641110,00018,52964111000018,O,2010-12-13,,,,2012-09-28T04:58:54,true,2,,33,,RTE,DEPARTEMENTALE 20,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2012-05-08,F,,,,,70.10Z,NAFRev2,N,4.285412,49.306298,0.89,housenumber,33 Route Departementale 20 51490 Selles,51529_0013_00033,G,33 ROUTE DEPARTEMENTALE 20,
530637388,00014,53063738800014,O,2011-01-12,,,,2011-03-01T05:29:39,true,1,,33,,RTE,DEPARTEMENTALE 20,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2011-01-12,A,,,,,70.10Z,NAFRev2,N,4.285412,49.306298,0.89,housenumber,33 Route Departementale 20 51490 Selles,51529_0013_00033,G,33 ROUTE DEPARTEMENTALE 20,
538000613,00017,53800061300017,O,2011-11-29,,,,2011-11-22T07:56:27,true,1,,29,,RTE,DEPARTEMENTALE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,68.20B,NAFRev2,N,4.286424,49.305859,0.88,housenumber,29 Route Departementale 20 51490 Selles,51529_0013_00029,G,29 ROUTE DEPARTEMENTALE 20,
539068262,00010,53906826200010,O,2012-02-01,,,,2016-05-19T08:20:19,true,2,,2,B,RUE,DES MONTS,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,70.22Z,NAFRev2,N,4.288013,49.307166,0.79,housenumber,2 bis Rue des Monts 51490 Selles,51529_0023_00002_bis,G,2 BIS RUE DES MONTS,
572024743,00021,57202474300021,O,1991-03-27,NN,,,,true,3,,,,,,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
582050225,00041,58205022500041,O,1990-07-19,NN,,,,true,4,RD 20,,,,BP N 3 PONTFAVERGER,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,24.3Z,NAF1993,O,,,0,,,,,,
752179374,00018,75217937400018,O,2012-06-01,,,,2012-06-18T12:19:40,true,1,,14,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,N,4.284871,49.308186,0.93,housenumber,14 Grande Rue 51490 Selles,51529_0018_00014,G,14 GRANDE RUE,
753231646,00013,75323164600013,O,2012-08-09,,,,2012-08-10T04:14:15,true,1,,6,,CHE,DES GARENNES,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2012-08-09,A,,,,,68.20B,NAFRev2,N,4.286544,49.309057,0.83,housenumber,6 Chemin des Garennes 51490 Selles,51529_0015_00006,G,6 CHEMIN DES GARENNES,
780436408,00014,78043640800014,O,,,,,,true,1,,,,,,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
786503839,00015,78650383900015,O,1900-01-01,NN,,,2008-02-10T04:52:45,true,3,,23,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.28455,49.308375,0.93,housenumber,23 Grande Rue 51490 Selles,51529_0018_00023,G,23 GRANDE RUE,
788232791,00038,78823279100038,O,1993-12-30,NN,,,2008-11-08T03:21:49,true,2,,8,,,GRANDE RUE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,4.286401,49.306967,0.93,housenumber,8 Grande Rue 51490 Selles,51529_0018_00008,G,8 GRANDE RUE,
788232999,00011,78823299900011,O,,,,,,true,1,,,,RTE,DE PONTPAVERGER,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.13,NAP,N,,,0,,,,,,
791600489,00011,79160048900011,O,2013-01-25,NN,,,2020-06-04T19:34:09,true,1,,38,,RTE,DEPARTEMENTALE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,01.11Z,NAFRev2,N,4.278848,49.308545,0.88,housenumber,38 Route Departementale 20 51490 Selles,51529_0013_00038,G,38 ROUTE DEPARTEMENTALE 20,
795169796,00013,79516979600013,O,2013-09-09,,,,2015-02-06T12:46:01,true,2,,7,,RUE,DES MOISSONS,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,32.13Z,NAFRev2,N,4.284083,49.305369,0.93,housenumber,7 Rue des Moissons 51490 Selles,51529_0021_00007,G,7 RUE DES MOISSONS,
799431713,00012,79943171300012,O,2013-12-01,,,,2014-01-06T08:01:37,true,1,,57,B,RTE,DEPARTEMENTALE,51490,SELLES,,,51529,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,4.28087,49.307856,0.81,housenumber,57 b Route Departementale 20 51490 Selles,51529_0013_00057_b,G,57 B ROUTE DEPARTEMENTALE 20,