id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201980,2019-01-15,000001,Vente,122000,,,LE CLOS DE ROCHEBERTIER,B436,16110,16406,Moulins-sur-Tardoire,16,16274,Rancogne,164062740B0078,162740000B0078,,,,,,,,,,,,0,,,,,P,prés,,,2048,0.420911,45.691959
2019-201980,2019-01-15,000001,Vente,122000,784,,RUE DE LA METAIRIE,0332,16110,16406,Moulins-sur-Tardoire,16,16274,Rancogne,164062740B0081,162740000B0081,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,440,0.421115,45.691639
2019-202108,2019-01-25,000001,Vente,20000,,,BOIS DES FORETS,B530,16220,16406,Moulins-sur-Tardoire,16,,,164060000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9120,0.394071,45.678869
2019-202108,2019-01-25,000001,Vente,20000,,,BOIS DES FORETS,B530,16220,16406,Moulins-sur-Tardoire,16,,,164060000A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50875,0.394178,45.680562
2019-202108,2019-01-25,000001,Vente,20000,,,BOIS DES FORETS,B530,16220,16406,Moulins-sur-Tardoire,16,,,164060000A0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10490,0.395427,45.681837
2019-202108,2019-01-25,000001,Vente,20000,,,LES GRANDS JARRIS,B568,16220,16406,Moulins-sur-Tardoire,16,,,164060000C0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7668,0.401198,45.67094
2019-202108,2019-01-25,000001,Vente,20000,,,LES GRANDS JARRIS,B568,16220,16406,Moulins-sur-Tardoire,16,,,164060000C0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7667,0.401198,45.67094
2019-202108,2019-01-25,000001,Vente,20000,,,LA RENARDIERE,B590,16220,16406,Moulins-sur-Tardoire,16,,,164060000C0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3495,0.404728,45.670365
2019-202108,2019-01-25,000001,Vente,20000,,,LA RENARDIERE,B590,16220,16406,Moulins-sur-Tardoire,16,,,164060000C0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4952,0.404957,45.66972
2019-202108,2019-01-25,000001,Vente,20000,,,CLEF DE PORTE,B548,16220,16406,Moulins-sur-Tardoire,16,,,164060000C0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,0.40525,45.671837
2019-202108,2019-01-25,000001,Vente,20000,,,CLEF DE PORTE,B548,16220,16406,Moulins-sur-Tardoire,16,,,164060000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.404859,45.67162
2019-202108,2019-01-25,000001,Vente,20000,,,LA RENARDIERE,B590,16220,16406,Moulins-sur-Tardoire,16,,,164060000C0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,0.40417,45.67016
2019-202185,2019-02-11,000001,Vente,4000,,,LA RENARDIERE,B590,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,8950,0.40232,45.670993
2019-202185,2019-02-11,000001,Vente,4000,,,LA RENARDIERE,B590,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZH0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4320,0.40232,45.670993
2019-202255,2019-02-15,000001,Vente,157000,2,,LA ROBINIERE,B593,16220,16406,Moulins-sur-Tardoire,16,,,16406000AD0135,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1360,0.416752,45.678042
2019-202502,2019-03-18,000001,Vente,6080,,,LES GRANDS CHAMPS,B643,16220,16406,Moulins-sur-Tardoire,16,,,164062740B0045,,,,,,,,,,,,,0,,,,,T,terres,,,5495,0.414182,45.699112
2019-202502,2019-03-18,000001,Vente,6080,,,LES GRANDS CHAMPS,B643,16220,16406,Moulins-sur-Tardoire,16,,,164062740B0045,,,,,,,,,,,,,0,,,,,T,terres,,,5495,0.414182,45.699112
2019-202502,2019-03-18,000001,Vente,6080,,,LES GRANDS CHAMPS,B643,16220,16406,Moulins-sur-Tardoire,16,,,164062740B0046,,,,,,,,,,,,,0,,,,,T,terres,,,5900,0.412944,45.699246
2019-202502,2019-03-18,000001,Vente,6080,,,LES GRANDS CHAMPS,B643,16220,16406,Moulins-sur-Tardoire,16,,,164062740B0046,,,,,,,,,,,,,0,,,,,T,terres,,,5900,0.412944,45.699246
2019-202550,2019-03-20,000002,Vente,17000,5,,CHE DE LA FORET,0364,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZH0255,,,,,,,,,,,,,0,,,,,T,terres,,,1007,0.404095,45.678996
2019-202550,2019-03-20,000002,Vente,17000,,,LA CHAFRONIERE,B539,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZH0256,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.404097,45.679118
2019-202625,2019-04-12,000001,Vente,93000,,,TERRES DE GLAURY,B709,16220,16406,Moulins-sur-Tardoire,16,,,164062740D0070,,,,,,,,,,,,,0,,,,,S,sols,,,1402,0.383622,45.716648
2019-202625,2019-04-12,000001,Vente,93000,,,TERRES DE GLAURY,B709,16220,16406,Moulins-sur-Tardoire,16,,,164062740D0596,,,,,,,,,,,,,0,,,,,P,prés,,,3180,0.384013,45.716636
2019-202763,2019-04-16,000001,Vente,61500,,,LES NILLOUX,B641,16220,16406,Moulins-sur-Tardoire,16,,,164062740B0377,,,,,,,,,,,,,0,,,,,J,jardins,,,411,0.408557,45.697895
2019-202763,2019-04-16,000001,Vente,61500,,,LES NILLOUX,B641,16220,16406,Moulins-sur-Tardoire,16,,,164062740B0377,,,,,,,,,,,,,0,,,,,S,sols,,,332,0.408557,45.697895
2019-202763,2019-04-16,000001,Vente,61500,,,LES NILLOUX,B641,16220,16406,Moulins-sur-Tardoire,16,,,164062740B0390,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.408499,45.69778
2019-202763,2019-04-16,000001,Vente,61500,478,,RTE DU CHATEAU,0807,16220,16406,Moulins-sur-Tardoire,16,,,164062740B0489,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,176,0.40836,45.697815
2019-202997,2019-05-22,000001,Vente,173000,140,,CHE DE PIERRE LEVEE,0827,16220,16406,Moulins-sur-Tardoire,16,,,164062740D0588,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,T,terres,,,1235,0.384164,45.704132
2019-202997,2019-05-22,000001,Vente,173000,140,,CHE DE PIERRE LEVEE,0827,16220,16406,Moulins-sur-Tardoire,16,,,164062740D0588,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,500,0.384164,45.704132
2019-202997,2019-05-22,000001,Vente,173000,140,,CHE DE PIERRE LEVEE,0827,16220,16406,Moulins-sur-Tardoire,16,,,164062740D0588,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,0.384164,45.704132
2019-202997,2019-05-22,000001,Vente,173000,140,,CHE DE PIERRE LEVEE,0827,16220,16406,Moulins-sur-Tardoire,16,,,164062740D0588,,,,,,,,,,,,,0,1,Maison,132,4,T,terres,,,1235,0.384164,45.704132
2019-203008,2019-05-27,000001,Vente,21000,,,LA BOISSIERE,B651,16220,16406,Moulins-sur-Tardoire,16,,,164062740B0200,,,,,,,,,,,,,0,,,,,S,sols,,,740,0.411408,45.690565
2019-203008,2019-05-27,000001,Vente,21000,,,LA BOISSIERE,B651,16220,16406,Moulins-sur-Tardoire,16,,,164062740B0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,0.411714,45.690429
2019-203288,2019-06-20,000001,Vente,500,,,LES TERTRES,B514,16110,16406,Moulins-sur-Tardoire,16,16274,Rancogne,164062740C0370,162740000C0370,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3544,0.385368,45.702065
2019-203295,2019-05-24,000002,Vente,112000,6,,CHE DE LA FORET,0364,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZB0275,,,,,,,,,,,,,0,1,Maison,82,2,,,,,,0.400319,45.678197
2019-203456,2019-07-09,000001,Vente,172000,,,LES CHAMPS DE LA MIRANDE,B719,16220,16406,Moulins-sur-Tardoire,16,,,164062740D0238,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,0.38179,45.708136
2019-203456,2019-07-09,000001,Vente,172000,5056,,LA RIVIERE,B720,16220,16406,Moulins-sur-Tardoire,16,,,164062740D0276,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,557,0.381835,45.708488
2019-203586,2019-07-15,000002,Vente,169500,30,,IMP DES PASSERELLES,0336,16110,16406,Moulins-sur-Tardoire,16,16274,Rancogne,164062740B0188,162740000B0188,,,,,,,,,,,,0,1,Maison,118,2,S,sols,,,130,0.413644,45.69148
2019-203589,2019-07-12,000001,Vente,49000,,,VIGNES DE LA GRANDE BORNE,B689,16220,16406,Moulins-sur-Tardoire,16,,,164062740C0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3154,0.378682,45.701051
2019-203589,2019-07-12,000001,Vente,49000,,,VIGNES DE LA GRANDE BORNE,B689,16220,16406,Moulins-sur-Tardoire,16,,,164062740C0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3154,0.378682,45.701051
2019-203589,2019-07-12,000001,Vente,49000,,,CORGNAC,B692,16220,16406,Moulins-sur-Tardoire,16,,,164062740C0340,,,,,,,,,,,,,0,,,,,S,sols,,,731,0.384891,45.703762
2019-203589,2019-07-12,000001,Vente,49000,,,LES TERTRES,B694,16220,16406,Moulins-sur-Tardoire,16,,,164062740C0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4255,0.383433,45.701946
2019-203589,2019-07-12,000001,Vente,49000,68,,CHE DE PIERRE LEVEE,0827,16220,16406,Moulins-sur-Tardoire,16,,,164062740C0489,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,505,0.385052,45.704103
2019-203589,2019-07-12,000001,Vente,49000,,,CORGNAC,B692,16220,16406,Moulins-sur-Tardoire,16,,,164062740C0676,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.384913,45.704129
2019-203589,2019-07-12,000001,Vente,49000,,,LES CHAMPS DE CORGNAC,B717,16220,16406,Moulins-sur-Tardoire,16,,,164062740D0586,,,,,,,,,,,,,0,,,,,T,terres,,,869,0.384681,45.704168
2019-203606,2019-07-19,000001,Vente,37000,16,,RTE DU BELVEDERE,0357,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZB0124,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,729,0.409043,45.681269
2019-203606,2019-07-19,000001,Vente,37000,16,,RTE DU BELVEDERE,0357,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZB0124,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,607,0.409043,45.681269
2019-203606,2019-07-19,000001,Vente,37000,,,CHEZ CAPION,B544,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZB0136,,,,,,,,,,,,,0,,,,,T,terres,,,203,0.409123,45.681496
2019-203801,2019-08-14,000001,Vente,15000,,,LA BOISSIERE,B651,16220,16406,Moulins-sur-Tardoire,16,,,164062740B0230,,,,,,,,,,,,,0,,,,,T,terres,,,1242,0.411584,45.690069
2019-203801,2019-08-14,000001,Vente,15000,,,LA BOISSIERE,B651,16220,16406,Moulins-sur-Tardoire,16,,,164062740B0465,,,,,,,,,,,,,0,,,,,T,terres,,,2138,0.411103,45.690357
2019-203814,2019-09-02,000001,Vente,30000,5008,,ROCHEBERTIER,B595,16220,16406,Moulins-sur-Tardoire,16,,,16406000AA0022,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,927,0.419919,45.689034
2019-203814,2019-09-02,000001,Vente,30000,,,ROCHEBERTIER,B595,16220,16406,Moulins-sur-Tardoire,16,,,16406000AA0026,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.420222,45.689111
2019-204029,2019-09-09,000001,Vente,20000,,,LE PINIER,B578,16220,16406,Moulins-sur-Tardoire,16,,,16406000AD0099,,,,,,,,,,,,,0,,,,,T,terres,,,501,0.420009,45.677274
2019-204029,2019-09-09,000001,Vente,20000,,,LE PINIER,B578,16220,16406,Moulins-sur-Tardoire,16,,,16406000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,547,0.419781,45.677308
2019-204029,2019-09-09,000001,Vente,20000,,,LE PINIER,B578,16220,16406,Moulins-sur-Tardoire,16,,,16406000AD0120,,,,,,,,,,,,,0,,,,,T,terres,,,258,0.420202,45.677251
2019-204181,2019-09-30,000001,Vente,125000,,,LE PANISSAUD,B577,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZH0132,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.407881,45.677607
2019-204181,2019-09-30,000001,Vente,125000,,,LE PANISSAUD,B577,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZH0132,,,,,,,,,,,,,0,,,,,J,jardins,,,379,0.407881,45.677607
2019-204181,2019-09-30,000001,Vente,125000,4,,CHE DU FIGUIER,0363,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZH0234,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,251,0.408118,45.677611
2019-204181,2019-09-30,000001,Vente,125000,,,LE PANISSAUD,B577,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZH0248,,,,,,,,,,,,,0,,,,,J,jardins,,,127,0.407904,45.677477
2019-204181,2019-09-30,000001,Vente,125000,,,LE PANISSAUD,B577,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZH0248,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.407904,45.677477
2019-204181,2019-09-30,000001,Vente,125000,,,LE PANISSAUD,B577,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZH0251,,,,,,,,,,,,,0,,,,,J,jardins,,,13,0.408081,45.677482
2019-204181,2019-09-30,000001,Vente,125000,,,LE PANISSAUD,B577,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZH0252,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.408143,45.677485
2019-204272,2019-10-16,000001,Vente,194100,20,B,RTE DU BELVEDERE,0357,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZB0267,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1176,0.407836,45.681172
2019-204272,2019-10-16,000001,Vente,194100,,,CHEZ CAPION,B544,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZB0268,,,,,,,,,,,,,0,,,,,T,terres,,,5030,0.407749,45.681683
2019-204272,2019-10-16,000001,Vente,194100,,,CHEZ CAPION,B544,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZB0269,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.407873,45.681
2019-204539,2019-11-15,000001,Vente,105000,146,,RUE DE LA ROCHEFOUCAULD,0830,16220,16406,Moulins-sur-Tardoire,16,,,164062740D0121,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,512,0.386115,45.705407
2019-204539,2019-11-15,000001,Vente,105000,146,,RUE DE LA ROCHEFOUCAULD,0830,16220,16406,Moulins-sur-Tardoire,16,,,164062740D0121,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,1485,0.386115,45.705407
2019-204540,2019-11-18,000001,Vente,153000,14,,RTE DU PANISSAUD,0372,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZH0243,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,933,0.404512,45.678119
2019-204540,2019-11-18,000001,Vente,153000,14,,RTE DU PANISSAUD,0372,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZH0243,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1000,0.404512,45.678119
2019-204540,2019-11-18,000001,Vente,153000,,,LA CHAFRONIERE,B539,16220,16406,Moulins-sur-Tardoire,16,,,16406000ZH0245,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.405255,45.678338
2019-204576,2019-11-20,000001,Vente,100000,75,,RUE DU PIC,0820,16220,16406,Moulins-sur-Tardoire,16,,,164062740C0136,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,1096,0.403292,45.697218
2019-204576,2019-11-20,000001,Vente,100000,75,,RUE DU PIC,0820,16220,16406,Moulins-sur-Tardoire,16,,,164062740C0136,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,366,0.403292,45.697218
2019-204664,2019-03-06,000001,Adjudication,15000,669,,RUE DES VIGNES - RANCOGNE,0804,16220,16406,Moulins-sur-Tardoire,16,,,164062740A0399,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,663,0.409585,45.706067
2019-204664,2019-03-06,000001,Adjudication,15000,,,LE MAINE DUBEAU,B636,16220,16406,Moulins-sur-Tardoire,16,,,164062740A0403,,,,,,,,,,,,,0,,,,,J,jardins,,,575,0.409971,45.706056
2019-204664,2019-03-06,000001,Adjudication,15000,,,LE MAINE DUBEAU,B636,16220,16406,Moulins-sur-Tardoire,16,,,164062740A0490,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.40978,45.706188
2019-204664,2019-03-06,000001,Adjudication,15000,,,LE MAINE DUBEAU,B636,16220,16406,Moulins-sur-Tardoire,16,,,164062740A0676,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.409984,45.705991
2019-204964,2019-12-19,000001,Vente,98000,182,,RUE DU VIEUX FOUR,0813,16220,16406,Moulins-sur-Tardoire,16,,,164062740B0224,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,790,0.410128,45.690387
2019-204964,2019-12-19,000001,Vente,98000,,,LA BOISSIERE,B651,16220,16406,Moulins-sur-Tardoire,16,,,164062740B0225,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.409997,45.690198
2019-204964,2019-12-19,000001,Vente,98000,,,LA BOISSIERE,B651,16220,16406,Moulins-sur-Tardoire,16,,,164062740B0227,,,,,,,,,,,,,0,,,,,T,terres,,,1695,0.410528,45.690197
2019-204964,2019-12-19,000001,Vente,98000,,,LA BOISSIERE,B651,16220,16406,Moulins-sur-Tardoire,16,,,164062740B0448,,,,,,,,,,,,,0,,,,,T,terres,,,441,0.409888,45.690364
