id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-31870,2021-08-27,000002,Vente,3000,,,LE BOURG,B006,03190,03111,Estivareilles,03,,,03111000AD0465,,,,,,,,,,,,,0,,,,,J,jardins,,,246,2.62005,46.42694
2021-31870,2021-08-27,000002,Vente,3000,,,RUE DE LA TETE NOIRE,0311,03190,03111,Estivareilles,03,,,03111000AD0581,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.620151,46.426998
2021-31870,2021-08-27,000002,Vente,3000,,,RUE DE LA TETE NOIRE,0311,03190,03111,Estivareilles,03,,,03111000AD0583,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.620188,46.426985
2021-32439,2021-09-28,000001,Vente,9000,,,RUE DE LA GIRONDE,0145,03190,03111,Estivareilles,03,,,03111000AD0264,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.618424,46.423766
2021-32439,2021-09-28,000001,Vente,9000,11,,RUE DE LA GIRONDE,0145,03190,03111,Estivareilles,03,,,03111000AD0265,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,53,2.618518,46.423765
2021-32650,2021-09-30,000001,Vente,192266,10,,LOT DES GRDS PRES /RTE DE VAUX,A003,03190,03111,Estivareilles,03,,,03111000AC0199,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,2.60826,46.423126
2021-32650,2021-09-30,000001,Vente,192266,10,,LOT DES GRDS PRES /RTE DE VAUX,A003,03190,03111,Estivareilles,03,,,03111000AC0199,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,775,2.60826,46.423126
2021-32787,2021-09-30,000001,Vente,3000,,,LE PEU PETIT,B043,03190,03111,Estivareilles,03,,,03111000AE0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16375,2.609813,46.409563
2021-32789,2021-09-30,000001,Vente,40000,3,,RUE DE PARIS,0245,03190,03111,Estivareilles,03,,,03111000AE0037,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1552,2.612272,46.42061
2021-32789,2021-09-30,000001,Vente,40000,3,,RUE DE PARIS,0245,03190,03111,Estivareilles,03,,,03111000AE0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,262,0,S,sols,,,1552,2.612272,46.42061
2021-33040,2021-10-14,000001,Vente,3500,,,TISON,B054,03190,03111,Estivareilles,03,,,031110000E0564,,,,,,,,,,,,,0,,,,,T,terres,,,3800,2.629869,46.40669
2021-33521,2021-10-29,000001,Vente,38000,,,LE CLUZEAU,B017,03190,03111,Estivareilles,03,,,03111000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,,,389,2.629962,46.433727
2021-33521,2021-10-29,000001,Vente,38000,9,,RUE DE LA MARE,0211,03190,03111,Estivareilles,03,,,03111000AB0135,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,387,2.629331,46.43322
2021-33521,2021-10-29,000001,Vente,38000,9,,RUE DE LA MARE,0211,03190,03111,Estivareilles,03,,,03111000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.629331,46.43322
2021-33521,2021-10-29,000001,Vente,38000,9,,RUE DE LA MARE,0211,03190,03111,Estivareilles,03,,,03111000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.629331,46.43322
2021-33883,2021-11-23,000002,Vente,51500,,,RUE DES CHAMBONS,0045,03190,03111,Estivareilles,03,,,03111000AE0161,,,,,,,,,,,,,0,,,,,T,terres,,,54,2.611276,46.4199
2021-33883,2021-11-23,000002,Vente,51500,,,RUE DES CHAMBONS,0045,03190,03111,Estivareilles,03,,,03111000AE0162,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.611113,46.420023
2021-35379,2021-11-26,000001,Vente,300,,,LES PETITS MAS,B041,03190,03111,Estivareilles,03,,,031110000C0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,865,2.624511,46.4252
2021-35379,2021-11-26,000001,Vente,300,,,LES PETITS MAS,B041,03190,03111,Estivareilles,03,,,031110000C0303,,,,,,,,,,,,,0,,,,,VI,vignes,,,396,2.624612,46.425258
2021-35381,2021-11-15,000001,Vente,250,,,LES PETITS MAS,B041,03190,03111,Estivareilles,03,,,031110000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,420,2.62595,46.42619
2021-35381,2021-11-15,000001,Vente,250,,,LES PETITS MAS,B041,03190,03111,Estivareilles,03,,,031110000C0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,605,2.625876,46.426547
2021-35381,2021-11-15,000001,Vente,250,,,LES PETITS MAS,B041,03190,03111,Estivareilles,03,,,031110000C0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,397,2.625456,46.426568
2021-35381,2021-11-15,000001,Vente,250,,,LES PETITS MAS,B041,03190,03111,Estivareilles,03,,,031110000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,1973,2.625677,46.426245
2021-35388,2021-11-26,000001,Vente,300,,,LES PETITS MAS,B041,03190,03111,Estivareilles,03,,,031110000C0234,,,,,,,,,,,,,0,,,,,T,terres,,,1197,2.62431,46.425196
2021-35413,2021-12-03,000001,Vente,300,,,LES PETITS MAS,B041,03190,03111,Estivareilles,03,,,031110000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,1302,2.623997,46.425192
2021-35419,2021-12-23,000001,Vente,80000,7,,RUE DES FUGEASSES,0135,03190,03111,Estivareilles,03,,,03111000AD0110,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,616,2.619029,46.426112
2021-35419,2021-12-23,000001,Vente,80000,7,,RUE DES FUGEASSES,0135,03190,03111,Estivareilles,03,,,03111000AD0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,2.619029,46.426112
2021-35447,2021-11-26,000001,Vente,1000,,,LES PETITS MAS,B041,03190,03111,Estivareilles,03,,,031110000C0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,1245,2.623624,46.425211
2021-35447,2021-11-26,000001,Vente,1000,,,LES PETITS MAS,B041,03190,03111,Estivareilles,03,,,031110000C0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,2201,2.624249,46.424782
2021-35447,2021-11-26,000001,Vente,1000,,,LES PETITS MAS,B041,03190,03111,Estivareilles,03,,,031110000C0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,505,2.623819,46.424548
2021-37834,2021-02-11,000001,Vente,2990,,,LES PETITS MAS,B041,03190,03111,Estivareilles,03,,,031110000C0196,,,,,,,,,,,,,0,,,,,T,terres,,,620,2.624017,46.42596
2021-37834,2021-02-11,000001,Vente,2990,,,LES PETITS MAS,B041,03190,03111,Estivareilles,03,,,031110000C0197,,,,,,,,,,,,,0,,,,,VE,vergers,,,682,2.624346,46.425944
2021-37847,2021-02-23,000001,Vente,125000,15,,CHAMPBLANC,B010,03190,03111,Estivareilles,03,,,031110000E0506,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,702,2.637029,46.411594
2021-37847,2021-02-23,000001,Vente,125000,15,,CHAMPBLANC,B010,03190,03111,Estivareilles,03,,,031110000E0506,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1128,2.637029,46.411594
2021-37847,2021-02-23,000001,Vente,125000,,,CHAMPBLANC,B010,03190,03111,Estivareilles,03,,,031110000E0508,,,,,,,,,,,,,0,,,,,T,terres,,,70,2.637001,46.411828
2021-37847,2021-02-23,000001,Vente,125000,,,CHAMPBLANC,B010,03190,03111,Estivareilles,03,,,031110000E0509,,,,,,,,,,,,,0,,,,,T,terres,,,498,2.636935,46.411896
2021-37847,2021-02-23,000001,Vente,125000,,,CHAMPBLANC,B010,03190,03111,Estivareilles,03,,,031110000E0509,,,,,,,,,,,,,0,,,,,T,terres,,,498,2.636935,46.411896
2021-37885,2021-03-04,000001,Vente,20000,,,LE BOURG,B006,03190,03111,Estivareilles,03,,,03111000AD0058,,,,,,,,,,,,,0,,,,,J,jardins,,,944,2.619746,46.427981
2021-37885,2021-03-04,000001,Vente,20000,,,RUE DE RINCEY,0270,03190,03111,Estivareilles,03,,,03111000AD0059,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.619852,46.427924
2021-38012,2021-03-15,000001,Vente,180000,3,,RUE DE LA SABLIERE,0282,03190,03111,Estivareilles,03,,,03111000AA0094,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,830,2.608524,46.429012
2021-38015,2021-03-09,000001,Vente,35000,,,RUE DES FUGEASSES,0135,03190,03111,Estivareilles,03,,,03111000AD0080,,,,,,,,,,,,,0,,,,,J,jardins,,,218,2.619811,46.426531
2021-38015,2021-03-09,000001,Vente,35000,8,,RUE DES FUGEASSES,0135,03190,03111,Estivareilles,03,,,03111000AD0081,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,217,2.619732,46.426314
2021-38097,2021-03-27,000001,Vente,209900,26,,LOT DES GRDS PRES /RTE DE VAUX,A003,03190,03111,Estivareilles,03,,,03111000AC0204,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,2.611177,46.424085
2021-38097,2021-03-27,000001,Vente,209900,26,,LOT DES GRDS PRES /RTE DE VAUX,A003,03190,03111,Estivareilles,03,,,03111000AC0204,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,940,2.611177,46.424085
2021-38137,2021-03-31,000001,Vente,50000,,,LE RINCEY,B050,03190,03111,Estivareilles,03,,,03111000AB0303,,,,,,,,,,,,,0,,,,,T,terres,,,2959,2.622158,46.432171
2021-38189,2021-04-13,000001,Vente,80000,,,RUE DES CHABANNES,0035,03190,03111,Estivareilles,03,,,03111000AD0221,,,,,,,,,,,,,0,,,,,S,sols,,,627,2.619353,46.424194
2021-38189,2021-04-13,000001,Vente,80000,5,,RUE DE LA LIBERTE,0200,03190,03111,Estivareilles,03,,,03111000AD0222,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.619234,46.424347
2021-38189,2021-04-13,000001,Vente,80000,3,,RUE DE LA LIBERTE,0200,03190,03111,Estivareilles,03,,,03111000AD0223,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,60,2.61926,46.4244
2021-38189,2021-04-13,000001,Vente,80000,,,RUE DE LA LIBERTE,0200,03190,03111,Estivareilles,03,,,03111000AD0577,,,,,,,,,,,,,0,,,,,S,sols,,,462,2.619324,46.424374
2021-38200,2021-04-07,000001,Vente,50000,5,,RUE DES OLIVES,0225,03190,03111,Estivareilles,03,,,03111000AD0217,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,949,2.620364,46.424106
2021-38212,2021-04-20,000001,Vente,500,,,TISON,B054,03190,03111,Estivareilles,03,,,031110000E0388,,,,,,,,,,,,,0,,,,,L,landes,,,1888,2.633181,46.408313
2021-38212,2021-04-20,000001,Vente,500,,,LES PETITS RANGS,B042,03190,03111,Estivareilles,03,,,031110000E0436,,,,,,,,,,,,,0,,,,,T,terres,,,692,2.629183,46.408548
2021-38212,2021-04-20,000001,Vente,500,,,LES PETITS RANGS,B042,03190,03111,Estivareilles,03,,,031110000E0439,,,,,,,,,,,,,0,,,,,T,terres,,,1760,2.629384,46.408576
2021-38252,2021-04-24,000001,Vente,102100,6,,PL DU LAMPIER,0186,03190,03111,Estivareilles,03,,,03111000AD0330,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,398,2.617518,46.424266
2021-38345,2021-04-22,000001,Vente,75000,,,RUE DE LA GRANGE,0155,03190,03111,Estivareilles,03,,,03111000AD0132,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.619627,46.425424
2021-38345,2021-04-22,000001,Vente,75000,5,,RUE DE LA GRANGE,0155,03190,03111,Estivareilles,03,,,03111000AD0133,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,216,2.619759,46.425451
2021-38519,2021-05-27,000001,Vente,96500,15,,RUE DE LA VARNE,0325,03190,03111,Estivareilles,03,,,03111000AA0014,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,2322,2.607851,46.426464
2021-38519,2021-05-27,000001,Vente,96500,15,,RUE DE LA VARNE,0325,03190,03111,Estivareilles,03,,,03111000AA0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2322,2.607851,46.426464
2021-38519,2021-05-27,000001,Vente,96500,15,,RUE DE LA VARNE,0325,03190,03111,Estivareilles,03,,,03111000AA0014,,,,,,,,,,,,,0,2,Appartement,170,4,S,sols,,,2322,2.607851,46.426464
2021-38542,2021-06-02,000001,Vente,19893.16,,,LES AUBERIES,B003,03190,03111,Estivareilles,03,,,03111000AA0029,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.610417,46.433218
2021-38542,2021-06-02,000001,Vente,19893.16,,,LES RIALAIS,B048,03190,03111,Estivareilles,03,,,03111000AA0066,,,,,,,,,,,,,0,,,,,T,terres,,,13072,2.611481,46.434546
2021-38542,2021-06-02,000001,Vente,19893.16,,,LES AUBERIES,B003,03190,03111,Estivareilles,03,,,03111000AA0088,,,,,,,,,,,,,0,,,,,T,terres,,,6636,2.611011,46.434482
2021-38542,2021-06-02,000001,Vente,19893.16,,,LES AUBERIES,B003,03190,03111,Estivareilles,03,,,03111000AA0089,,,,,,,,,,,,,0,,,,,T,terres,,,27727,2.60732,46.434063
2021-38542,2021-06-02,000001,Vente,19893.16,,,LES AUBERIES,B003,03190,03111,Estivareilles,03,,,03111000AA0092,,,,,,,,,,,,,0,,,,,T,terres,,,13612,2.608118,46.435125
2021-38832,2021-07-09,000001,Vente,168000,11,,RUE DE LA SABLIERE,0282,03190,03111,Estivareilles,03,,,03111000AA0107,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,670,2.61027,46.42892
2021-38832,2021-07-09,000001,Vente,168000,11,,RUE DE LA SABLIERE,0282,03190,03111,Estivareilles,03,,,03111000AA0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,2.61027,46.42892
2021-38904,2021-06-23,000001,Vente,2000,,,LE BOURG,B006,03190,03111,Estivareilles,03,,,03111000AD0029,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2021-38904,2021-06-23,000001,Vente,2000,,,PL DE L EGLISE,0094,03190,03111,Estivareilles,03,,,03111000AD0030,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.61726,46.426085
2021-38904,2021-06-23,000001,Vente,2000,,,PL DE L EGLISE,0094,03190,03111,Estivareilles,03,,,03111000AD0031,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.617258,46.426031
2021-38904,2021-06-23,000001,Vente,2000,3,,PL DE L EGLISE,0094,03190,03111,Estivareilles,03,,,03111000AD0032,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,75,2.617366,46.426069
2021-38904,2021-06-23,000001,Vente,2000,3,,PL DE L EGLISE,0094,03190,03111,Estivareilles,03,,,03111000AD0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,2.617366,46.426069
2021-38904,2021-06-23,000001,Vente,2000,3,,PL DE L EGLISE,0094,03190,03111,Estivareilles,03,,,03111000AD0032,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,75,2.617366,46.426069
2021-38960,2021-07-02,000001,Vente,37000,26,,RUE DE LA TETE NOIRE,0311,03190,03111,Estivareilles,03,,,03111000AB0239,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,240,2.619978,46.427405
2021-38960,2021-07-02,000001,Vente,37000,26,,RUE DE LA TETE NOIRE,0311,03190,03111,Estivareilles,03,,,03111000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.619978,46.427405
2021-39137,2021-07-09,000001,Vente,84000,,,RUE DE LA REPUBLIQUE,0260,03190,03111,Estivareilles,03,,,03111000AD0368,,,,,,,,,,,,,0,,,,,S,sols,,,486,2.614765,46.42447
2021-39137,2021-07-09,000001,Vente,84000,12,,RUE DE LA REPUBLIQUE,0260,03190,03111,Estivareilles,03,,,03111000AD0369,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,73,2.614733,46.424598
2021-39137,2021-07-09,000001,Vente,84000,12,,RUE DE LA REPUBLIQUE,0260,03190,03111,Estivareilles,03,,,03111000AD0369,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,73,2.614733,46.424598
2021-39137,2021-07-09,000001,Vente,84000,12,,RUE DE LA REPUBLIQUE,0260,03190,03111,Estivareilles,03,,,03111000AD0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,2.614733,46.424598
2021-39137,2021-07-09,000001,Vente,84000,12,,RUE DE LA REPUBLIQUE,0260,03190,03111,Estivareilles,03,,,03111000AD0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,2.614733,46.424598
2021-39137,2021-07-09,000001,Vente,84000,,,RUE DE LA REPUBLIQUE,0260,03190,03111,Estivareilles,03,,,03111000AD0370,,,,,,,,,,,,,0,,,,,S,sols,,,486,2.614675,46.424501
2021-39192,2021-07-24,000001,Vente,150000,20,,RUE DE SAULJAT,0285,03190,03111,Estivareilles,03,,,03111000AE0139,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,2.609491,46.416258
2021-39192,2021-07-24,000001,Vente,150000,20,,RUE DE SAULJAT,0285,03190,03111,Estivareilles,03,,,03111000AE0139,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1681,2.609491,46.416258
