siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218718500,00018,21871850000018,O,1983-03-01,11,2021,,2023-11-30T10:18:46,true,4,,13,,RUE,ALLUAUD,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.013215,45.877771,0.96,housenumber,13 Rue Alluaud 87420 Saint-Victurnien,87185_0020_00013,G,13 RUE ALLUAUD,
218718500,00034,21871850000034,O,1983-12-21,03,2021,,2023-11-30T10:18:46,false,3,,,,,,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218718500,00042,21871850000042,O,1996-01-01,NN,,,2020-08-24T10:43:27,false,4,MAIRIE,,,,,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2020-07-06,F,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.042016,45.89372,0.39,street,Maison Neuve 87420 Saint-Victurnien,87185_B035,D,MAISON NEUVE,
218718500,00059,21871850000059,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.042016,45.89372,0.39,street,Maison Neuve 87420 Saint-Victurnien,87185_B035,D,MAISON NEUVE,
218718500,00067,21871850000067,O,2003-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE NORMANDIE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.027106,45.874952,0.32,locality,Le Grand Moreau 87420 Saint-Victurnien,87185_B028,G,LE GRAND MOREAU,
268718509,00014,26871850900014,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.011662,45.879369,0.41,street,Rue de la Chapelle du Queyroix 87420 Saint-Victurnien,87185_0070,G,RUE DE LA CHAPELLE DU QUEYROIX,
301082087,00059,30108208700059,O,1990-12-31,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,ALLUAUD,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1E,NAF1993,N,1.01488,45.877966,0.96,street,Rue Alluaud 87420 Saint-Victurnien,87185_0020,G,RUE ALLUAUD,
301803789,00025,30180378900025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE LOUBIER,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1984-08-31,F,,,,,64.25,NAP,N,1.03286,45.896858,0.95,street,Le Loubier 87420 Saint-Victurnien,87185_t59kdi,G,LE LOUBIER,
301984563,00686,30198456300686,O,2007-01-01,03,2021,,2023-11-30T10:19:34,false,2,,,,,LES PETITES GRANGES,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,1.015813,45.899899,0.95,street,les Petites Granges 87420 Saint-Victurnien,87185_B047,G,LES PETITES GRANGES,
304008600,00013,30400860000013,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,A MAISON-NEUVE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,1.042016,45.89372,0.84,street,Maison Neuve 87420 Saint-Victurnien,87185_B035,G,MAISON NEUVE,
304185895,00014,30418589500014,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
304937865,00026,30493786500026,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHANDIAT,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,1.038731,45.879941,0.95,street,Chandiat 87420 Saint-Victurnien,87185_h9aedz,G,CHANDIAT,
305078008,00029,30507800800029,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,81.21,NAP,N,1.0139,45.867339,0.35,street,Rue de la Traverse 87420 Saint-Victurnien,87185_0315,G,RUE DE LA TRAVERSE,
309361293,00025,30936129300025,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE LOUBIER,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,64.47,NAP,N,1.03286,45.896858,0.95,street,Le Loubier 87420 Saint-Victurnien,87185_t59kdi,G,LE LOUBIER,
309467546,00029,30946754600029,O,1900-01-01,03,2021,,2023-11-30T10:20:24,false,5,,,,,LD LES PETITES GRANGES,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.015813,45.899899,0.95,street,les Petites Granges 87420 Saint-Victurnien,87185_B047,G,LES PETITES GRANGES,
310268230,00011,31026823000011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310735105,00010,31073510500010,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,3,,5,,,LE LOUBIER,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,1.038447,45.895879,0.87,housenumber,5 Le Petit Loubier 87420 Saint-Victurnien,87185_b046_00005,G,5 LE PETIT LOUBIER,
311301204,00013,31130120400013,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
311301204,00021,31130120400021,O,1992-02-12,NN,,9602AA,2019-11-14T14:01:03,true,4,,,,PL,DE L EGLISE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,96.02A,NAFRev2,N,1.0139,45.867339,0.35,street,Rue de la Traverse 87420 Saint-Victurnien,87185_0315,G,RUE DE LA TRAVERSE,
311718696,00017,31171869600017,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
312602717,00018,31260271700018,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5L,NAF1993,O,1.013531,45.878378,0.52,street,Rue Bourdon 87420 Saint-Victurnien,87185_0040,G,RUE BOURDON,
313462574,00010,31346257400010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,01.50,NAP,N,,,0,,,,,,
313902645,00016,31390264500016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,ALLUAUD,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,55.60,NAP,N,1.01488,45.877966,0.96,street,Rue Alluaud 87420 Saint-Victurnien,87185_0020,G,RUE ALLUAUD,
314373531,00016,31437353100016,O,1978-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
314483983,00032,31448398300032,O,1984-01-24,NN,,2341ZZ,2022-06-01T05:27:56,true,6,,2,,,LA VAUZELLE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2022-05-23,F,LAMY,,,LAMY,23.41Z,NAFRev2,N,1.035263,45.887174,0.95,housenumber,2 la Vauzelle 87420 Saint-Victurnien,87185_nfc709_00002,G,2 LA VAUZELLE,
315406785,00032,31540678500032,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,D ORADOUR SUR GLANE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.022491,45.880458,0.87,street,Route d'Oradour-sur-glane 87420 Saint-Victurnien,87185_0215,G,ROUTE D ORADOUR SUR GLANE,
316968874,00016,31696887400016,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,PL,DE L EGLISE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,N,1.0139,45.867339,0.35,street,Rue de la Traverse 87420 Saint-Victurnien,87185_0315,G,RUE DE LA TRAVERSE,
317798577,00019,31779857700019,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,5,RTE D ORADOUR GLANE,,,RUE,ALLUAUD,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.99C,NAFRev2,O,1.01488,45.877966,0.96,street,Rue Alluaud 87420 Saint-Victurnien,87185_0020,G,RUE ALLUAUD,
321203408,00026,32120340800026,O,2001-02-20,NN,,,2019-11-14T14:01:03,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,52.6E,NAF1993,N,1.042016,45.89372,0.39,street,Maison Neuve 87420 Saint-Victurnien,87185_B035,G,MAISON NEUVE,
321333502,00011,32133350200011,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE PETIT LOUBIER,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.039814,45.89527,0.95,street,Le Petit Loubier 87420 Saint-Victurnien,87185_B046,G,LE PETIT LOUBIER,
321645681,00032,32164568100032,O,1985-12-19,NN,,,2019-11-14T14:01:03,false,5,,,,RUE,ALLUAUD,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1994-09-03,F,SCP SALIN-KIM,,,,74.1A,NAF1993,N,1.01488,45.877966,0.96,street,Rue Alluaud 87420 Saint-Victurnien,87185_0020,G,RUE ALLUAUD,
322063363,00020,32206336300020,O,,NN,,,2019-11-14T14:01:03,true,1,,26,,LOT,LES GRILLONS,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,51.11,NAP,N,1.013619,45.872401,0.9,housenumber,26 Lotissement les Grillons 87420 Saint-Victurnien,87185_l8h3qc_00026,G,26 LOTISSEMENT LES GRILLONS,
322388273,00011,32238827300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,,,0,,,,,,
322563610,00011,32256361000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,67.04,NAP,N,,,0,,,,,,
323747774,00012,32374777400012,O,1982-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,N,1.013531,45.878378,0.52,street,Rue Bourdon 87420 Saint-Victurnien,87185_0040,G,RUE BOURDON,
323747774,00020,32374777400020,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE VIGNAUD,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,1.015301,45.872786,0.69,street,Route du Vignaud 87420 Saint-Victurnien,87185_0350,G,ROUTE DU VIGNAUD,
323798173,00015,32379817300015,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE LOUBIER,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.03286,45.896858,0.95,street,Le Loubier 87420 Saint-Victurnien,87185_t59kdi,G,LE LOUBIER,
325717973,00011,32571797300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,ALLUAUD,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,1.01488,45.877966,0.96,street,Rue Alluaud 87420 Saint-Victurnien,87185_0020,G,RUE ALLUAUD,
325874592,00075,32587459200075,O,2012-08-01,,,,2021-10-12T03:46:56,false,2,,,,,LES SUGERES,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2021-09-13,F,ETABLISSEMENT NIBAUDEAU,,,,01.29Z,NAFRev2,N,1.012544,45.872237,0.44,street,Lotissement les Grillons 87420 Saint-Victurnien,87185_l8h3qc,G,LOTISSEMENT LES GRILLONS,
326333044,00013,32633304400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,ALLUAUD,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1986-07-25,F,,,,,55.60,NAP,N,1.01488,45.877966,0.96,street,Rue Alluaud 87420 Saint-Victurnien,87185_0020,G,RUE ALLUAUD,
326662251,00015,32666225100015,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327228300,00015,32722830000015,O,1983-05-01,00,2020,,2022-08-29T09:19:43,true,5,,,,,LE BOURG,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.11B,NAFRev2,O,1.013531,45.878378,0.52,street,Rue Bourdon 87420 Saint-Victurnien,87185_0040,G,RUE BOURDON,
328036256,00019,32803625600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,ALLUAUD,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.11,NAP,N,1.01488,45.877966,0.96,street,Rue Alluaud 87420 Saint-Victurnien,87185_0020,G,RUE ALLUAUD,
328560248,00010,32856024800010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
328882451,00011,32888245100011,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,ORADOUR SUR GLANE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,93.0H,NAF1993,N,1.022491,45.880458,0.82,street,Route d'Oradour-sur-glane 87420 Saint-Victurnien,87185_0215,G,ROUTE D ORADOUR SUR GLANE,
329603518,00013,32960351800013,O,1984-04-02,NN,,,2019-11-14T14:01:03,false,5,LES CHATAIGNOLLES,17,,RUE,DE L'OBSERVATOIRE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2008-02-24,F,,,,,43.99C,NAFRev2,O,1.020846,45.882414,0.95,housenumber,17 Rue de l'Observatoire 87420 Saint-Victurnien,87185_0210_00017,G,17 RUE DE L OBSERVATOIRE,
329603518,00021,32960351800021,O,2008-02-24,NN,,4399CZ,2019-11-14T14:01:03,true,2,,3,,IMP,DES CHATAIGNOLLES,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.99C,NAFRev2,O,1.019612,45.88311,0.87,housenumber,3 Impasse des Chataignolles 87420 Saint-Victurnien,87185_0080_00003,G,3 IMPASSE DES CHATAIGNOLLES,
331714469,00011,33171446900011,O,1985-01-01,,,,2019-11-14T14:01:03,true,5,,,,LD,LE MAS,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.001827,45.866624,0.95,street,le Mas 87420 Saint-Victurnien,87185_9ezndt,G,LE MAS,
332019520,00011,33201952000011,O,1985-02-11,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,ALLUAUD,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.3A,NAF1993,O,1.01488,45.877966,0.96,street,Rue Alluaud 87420 Saint-Victurnien,87185_0020,G,RUE ALLUAUD,
332248178,00011,33224817800011,O,1985-04-01,NN,,,2019-11-14T14:01:03,false,4,,5,,RES,DES REMPARTS,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,45.2V,NAF1993,N,1.013165,45.877675,0.41,street,Rue des Mortemarts 87420 Saint-Victurnien,87185_0200,G,RUE DES MORTEMARTS,
332248178,00029,33224817800029,O,1995-12-13,NN,,,2019-11-14T14:01:03,false,4,,,,,LE VIGNAUD,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.99C,NAFRev2,N,1.015301,45.872786,0.69,street,Route du Vignaud 87420 Saint-Victurnien,87185_0350,G,ROUTE DU VIGNAUD,
332707983,00026,33270798300026,O,2003-04-02,NN,,,2019-11-14T14:01:03,true,3,SARL FABER,1,,RUE,ALLUAUD,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,74.1J,NAFRev1,N,1.012479,45.877657,0.96,housenumber,1 Rue Alluaud 87420 Saint-Victurnien,87185_0020_00001,G,1 RUE ALLUAUD,
333142776,00025,33314277600025,O,1997-09-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA MALAISE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.1A,NAF1993,N,1.001289,45.902002,0.95,street,la Malaise 87420 Saint-Victurnien,87185_jt1bll,G,LA MALAISE,
333659845,00015,33365984500015,O,1984-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.013531,45.878378,0.52,street,Rue Bourdon 87420 Saint-Victurnien,87185_0040,G,RUE BOURDON,
334355856,00017,33435585600017,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE MOULIN,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,39.01,NAP,N,1.013995,45.877346,0.65,street,Rue du Moulin 87420 Saint-Victurnien,87185_0205,G,RUE DU MOULIN,
334498508,00012,33449850800012,O,1967-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,MONTAZEAUD,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,1.027221,45.889672,0.71,street,Montazaud 87420 Saint-Victurnien,87185_txiwzx,G,MONTAZAUD,
334846755,00018,33484675500018,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,15.8C,NAF1993,N,1.013531,45.878378,0.52,street,Rue Bourdon 87420 Saint-Victurnien,87185_0040,G,RUE BOURDON,
337709125,00013,33770912500013,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,ALLAUD,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,52.4R,NAF1993,N,1.01488,45.877966,0.79,street,Rue Alluaud 87420 Saint-Victurnien,87185_0020,G,RUE ALLUAUD,
337709208,00033,33770920800033,O,1988-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHANDIAT,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,1.038731,45.879941,0.95,street,Chandiat 87420 Saint-Victurnien,87185_h9aedz,G,CHANDIAT,
338410459,00014,33841045900014,O,1900-01-01,,,,2019-11-14T14:01:03,false,2,,,,LD,LA MALAIZE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.001289,45.902002,0.7,street,la Malaise 87420 Saint-Victurnien,87185_jt1bll,G,LA MALAISE,
339649295,00088,33964929500088,P,2021-01-18,,,,2023-08-08T03:47:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VICTURNIEN,,[ND],87185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-15,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
339968851,00016,33996885100016,O,1987-01-21,NN,,,2019-11-14T14:01:03,true,3,,,,PL,DE L EGLISE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.0139,45.867339,0.35,street,Rue de la Traverse 87420 Saint-Victurnien,87185_0315,G,RUE DE LA TRAVERSE,
340657634,00010,34065763400010,O,1987-01-16,NN,,,2019-11-14T14:01:03,true,5,,,,LD,LA VALETTE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,23.61Z,NAFRev2,O,1.060869,45.875161,0.93,street,Route de la Valette 87420 Saint-Victurnien,87185_0320,G,ROUTE DE LA VALETTE,
340727734,00022,34072773400022,O,1993-02-08,NN,,1072ZZ,2019-11-14T14:01:03,false,7,,26,,RUE,ALLUAUD,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2014-10-01,F,LE TOINOU,,,,10.72Z,NAFRev2,N,1.013939,45.877776,0.96,housenumber,26 Rue Alluaud 87420 Saint-Victurnien,87185_0020_00026,G,26 RUE ALLUAUD,
341140663,00079,34114066300079,O,1988-08-01,NN,,,2019-11-14T14:01:03,false,3,RN141,,,,DOMAINE DE LOUBIER,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,O,1.038662,45.897095,0.51,street,Cheminement du Petit Loubier 87420 Saint-Victurnien,87185_0187,G,CHEMINEMENT DU PETIT LOUBIER,
341344547,00011,34134454700011,O,1987-07-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
341650166,00018,34165016600018,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE ST BRICE SUR VIENNE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,1.005589,45.877174,0.55,street,Route de Saint Brice 87420 Saint-Victurnien,87185_0295,G,ROUTE DE SAINT BRICE,
342080538,00024,34208053800024,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE PETIT LOUBIER,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.5D,NAF1993,N,1.039814,45.89527,0.95,street,Le Petit Loubier 87420 Saint-Victurnien,87185_B046,G,LE PETIT LOUBIER,
342147246,00033,34214724600033,O,1991-09-01,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DE L'EGLISE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.90D,NAFRev2,N,1.0139,45.867339,0.35,street,Rue de la Traverse 87420 Saint-Victurnien,87185_0315,G,RUE DE LA TRAVERSE,
342994399,00018,34299439900018,O,1987-11-27,NN,,,2019-11-14T14:01:03,false,3,,,,,,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1993-03-01,F,LA BAGUETTE VIENNOISE,,,,15.8C,NAF1993,N,,,0,,,,,,
343252607,00019,34325260700019,O,1987-12-23,NN,,,2021-08-13T07:09:36,true,3,,,,RTE,DE BEAUMONT,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.007004,45.893627,0.58,street,Beaumont 87420 Saint-Victurnien,87185_y8o3jz,G,BEAUMONT,
343577995,00016,34357799500016,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES PETITES GRANGES,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.015813,45.899899,0.95,street,les Petites Granges 87420 Saint-Victurnien,87185_B047,G,LES PETITES GRANGES,
343770749,00012,34377074900012,O,1988-01-01,NN,,,2023-07-10T07:42:37,true,4,,,,,BEAUMONT,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,1.007004,45.893627,0.94,street,Beaumont 87420 Saint-Victurnien,87185_y8o3jz,G,BEAUMONT,
344100805,00029,34410080500029,O,1998-06-10,NN,,,2019-11-14T14:01:03,true,4,,,,,LE LOUBIER,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,1.03286,45.896858,0.95,street,Le Loubier 87420 Saint-Victurnien,87185_t59kdi,G,LE LOUBIER,
344567128,00014,34456712800014,O,1988-01-01,NN,,,2023-04-15T03:39:29,true,4,,,,,LA MALAISE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.11Z,NAFRev2,N,1.001289,45.902002,0.95,street,la Malaise 87420 Saint-Victurnien,87185_jt1bll,G,LA MALAISE,
345118137,00016,34511813700016,O,1988-06-01,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L'EGLISE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,N,1.0139,45.867339,0.35,street,Rue de la Traverse 87420 Saint-Victurnien,87185_0315,G,RUE DE LA TRAVERSE,
347448037,00015,34744803700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES GRILLONS,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.03,NAP,N,1.012459,45.872252,0.95,street,Les Grillons 1 87420 Saint-Victurnien,87185_A001,G,LES GRILLONS 1,
347583312,00025,34758331200025,O,2021-01-01,,,,2021-02-23T11:00:28,true,1,,,,,FLORENSAC,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,0.997922,45.888581,0.95,street,Florensac 87420 Saint-Victurnien,87185_s8c4is,G,FLORENSAC,
349686501,00017,34968650100017,O,1988-10-24,NN,,,2019-11-14T14:01:03,true,6,,,,LD,LE LOUBIER,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,1.03286,45.896858,0.95,street,Le Loubier 87420 Saint-Victurnien,87185_t59kdi,G,LE LOUBIER,
349750893,00019,34975089300019,O,1989-02-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE LOUBIER,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1E,NAF1993,N,1.03286,45.896858,0.95,street,Le Loubier 87420 Saint-Victurnien,87185_t59kdi,G,LE LOUBIER,
349750893,00027,34975089300027,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,4,,101,,RTE,D ORADOUR SUR GLANE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,47.52B,NAFRev2,N,1.037612,45.896495,0.89,housenumber,101 Route d'Oradour-sur-glane 87420 Saint-Victurnien,87185_0215_00101,G,101 ROUTE D ORADOUR SUR GLANE,
350025011,00049,35002501100049,O,2008-07-11,,,,2019-11-14T14:01:03,false,2,,2,,RUE,DU CONSULAT,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.20B,NAFRev2,N,1.01416,45.877883,0.95,housenumber,2 Rue du Consulat 87420 Saint-Victurnien,87185_0110_00002,G,2 RUE DU CONSULAT,
351291893,00011,35129189300011,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CHAPELLE BLANCHE,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.062735,45.881053,0.96,street,la Chapelle Blanche 87420 Saint-Victurnien,87185_B016,G,LA CHAPELLE BLANCHE,
351294210,00015,35129421000015,O,1957-12-10,NN,,,2019-11-14T14:01:03,true,3,,,,,FLORENSAC,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,,0.997922,45.888581,0.95,street,Florensac 87420 Saint-Victurnien,87185_s8c4is,G,FLORENSAC,
353435977,00015,35343597700015,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,BEAUMONT,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.007004,45.893627,0.94,street,Beaumont 87420 Saint-Victurnien,87185_y8o3jz,G,BEAUMONT,
353612716,00012,35361271600012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MAS,87420,SAINT-VICTURNIEN,,,87185,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,01.3Z,NAF1993,N,1.001827,45.866624,0.95,street,le Mas 87420 Saint-Victurnien,87185_9ezndt,G,LE MAS,