siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056503097,01446,05650309701446,O,2022-05-01,,,,2022-05-16T13:13:58,false,1,BEAUREGARD,,,,ZONE INDUSTRIELLE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,46.73A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
057802753,00996,05780275300996,O,2003-05-30,11,2020,,2022-12-02T10:32:05,false,6,BEAUREGARD,,,,ZONE INDUSTRIELLE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2022-10-31,F,BERNARD PHILIBERT,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
212600845,00011,21260084500011,O,1983-03-01,12,2020,,2022-08-29T09:06:30,true,4,,6,,RUE,DES REMPARTS,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.940189,45.014891,0.96,housenumber,6 Rue des Remparts 26300 Châteauneuf-sur-Isère,26084_0151_00006,G,6 RUE DES REMPARTS,
212600845,00029,21260084500029,O,1983-12-21,02,2020,,2023-03-01T20:16:37,false,6,A. DUREAU-BONLIEU,4300,,RTE,DE LA CROIX DE COLLET,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PUBLIQUE BONLIEU,,,,85.20Z,NAFRev2,N,5.004241,45.025194,0.9,housenumber,4300 Route de la Croix de Collet 26300 Châteauneuf-sur-Isère,26084_0475_04300,G,4300 ROUTE DE LA CROIX DE COLLET,
212600845,00037,21260084500037,O,1983-12-21,11,2020,,2022-08-29T09:06:30,false,5,,120,,RUE,DU CHATELARD,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE ELEMENTAIRE DU CHATELARD,,,,85.20Z,NAFRev2,N,4.934611,45.012969,0.95,housenumber,120 Rue du Chatelard 26300 Châteauneuf-sur-Isère,26084_0050_00120,G,120 RUE DU CHATELARD,
212600845,00045,21260084500045,O,1983-12-21,03,2020,,2022-08-29T09:06:30,false,4,,120,,RUE,DU CHATELARD,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE MATERNELLE DU CHATELARD,,,,85.10Z,NAFRev2,N,4.934611,45.012969,0.95,housenumber,120 Rue du Chatelard 26300 Châteauneuf-sur-Isère,26084_0050_00120,G,120 RUE DU CHATELARD,
212600845,00060,21260084500060,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,3,,,,,HAMEAU LA VANELLE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.983859,45.033471,0.64,street,Route de la Vanelle 26300 Châteauneuf-sur-Isère,26084_0930,G,ROUTE DE LA VANELLE,
212600845,00078,21260084500078,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE EAU & ASSAINISSEMENT CHATEUNEUF ISER,,,,36.00Z,NAFRev2,N,4.940096,45.015049,0.91,street,Place de la Mairie 26300 Châteauneuf-sur-Isère,26084_4f4c0e,D,PLACE DE LA MAIRIE,
212600845,00086,21260084500086,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,MAIRIE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2013-05-14,F,ZONE ARTISANALE LOTISSEMENTS LOGEMENTS,,,,42.99Z,NAFRev2,N,4.940096,45.015049,0.91,street,Place de la Mairie 26300 Châteauneuf-sur-Isère,26084_4f4c0e,G,PLACE DE LA MAIRIE,
212600845,00094,21260084500094,O,1998-01-01,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1998-12-25,F,AMENAGEMENT D UN LOGEMENT RUE FORGE,,,,70.1C,NAF1993,N,4.940096,45.015049,0.91,street,Place de la Mairie 26300 Châteauneuf-sur-Isère,26084_4f4c0e,D,PLACE DE LA MAIRIE,
212600845,00102,21260084500102,O,1998-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2011-05-23,F,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,4.940096,45.015049,0.91,street,Place de la Mairie 26300 Châteauneuf-sur-Isère,26084_4f4c0e,D,PLACE DE LA MAIRIE,
212600845,00110,21260084500110,O,2000-03-24,NN,,,2020-04-10T11:11:09,false,3,MAIRIE,6,,RUE,DES REMPARTS,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT LES CHAUX,,,,68.20A,NAFRev2,N,4.940189,45.014891,0.96,housenumber,6 Rue des Remparts 26300 Châteauneuf-sur-Isère,26084_0151_00006,G,6 RUE DES REMPARTS,
212600845,00128,21260084500128,O,2001-12-25,NN,,,2020-04-10T11:00:17,false,2,MAIRIE,6,,RUE,DES REMPARTS,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA AMENAGEMENT LOGEMENT,,,,68.20A,NAFRev2,N,4.940189,45.014891,0.96,housenumber,6 Rue des Remparts 26300 Châteauneuf-sur-Isère,26084_0151_00006,G,6 RUE DES REMPARTS,
212600845,00136,21260084500136,O,2001-12-25,NN,,,2020-04-10T11:02:15,false,2,MAIRIE,6,,RUE,DES REMPARTS,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.940189,45.014891,0.96,housenumber,6 Rue des Remparts 26300 Châteauneuf-sur-Isère,26084_0151_00006,G,6 RUE DES REMPARTS,
212600845,00144,21260084500144,O,2001-12-25,NN,,,2020-04-10T11:03:33,false,2,MAIRIE,6,,RUE,DES REMPARTS,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZI DE NOGAT,,,,42.99Z,NAFRev2,N,4.940189,45.014891,0.96,housenumber,6 Rue des Remparts 26300 Châteauneuf-sur-Isère,26084_0151_00006,G,6 RUE DES REMPARTS,
212600845,00151,21260084500151,O,2002-01-01,NN,,,2020-04-10T11:07:50,false,3,MAIRIE,6,,RUE,DES REMPARTS,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHAMPAGNOLE II,,,,42.99Z,NAFRev2,N,4.940189,45.014891,0.96,housenumber,6 Rue des Remparts 26300 Châteauneuf-sur-Isère,26084_0151_00006,G,6 RUE DES REMPARTS,
262601081,00017,26260108100017,O,1986-01-06,NN,,,2020-04-10T11:22:45,true,3,MAIRIE,6,,RUE,DES REMPARTS,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.940189,45.014891,0.96,housenumber,6 Rue des Remparts 26300 Châteauneuf-sur-Isère,26084_0151_00006,G,6 RUE DES REMPARTS,
272600933,00019,27260093300019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.940096,45.015049,0.91,street,Place de la Mairie 26300 Châteauneuf-sur-Isère,26084_4f4c0e,G,PLACE DE LA MAIRIE,
292602083,00019,29260208300019,O,1964-06-23,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,42.99Z,NAFRev2,N,4.940096,45.015049,0.91,street,Place de la Mairie 26300 Châteauneuf-sur-Isère,26084_4f4c0e,G,PLACE DE LA MAIRIE,
300531290,00033,30053129000033,O,2019-07-15,00,2020,,2023-07-29T03:33:52,true,3,100 RD 532,,,QUA,BEAUREGARD,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2023-01-04,F,,,,,47.59A,NAFRev2,N,5.036939,45.022593,0.73,street,Beauregard 26300 Châteauneuf-sur-Isère,26084_sejor3,G,BEAUREGARD,
301872354,00016,30187235400016,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,LD,COTTE BELLE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,4.939213,45.010694,0.95,street,Cotte-Belle 26300 Châteauneuf-sur-Isère,26084_B049,G,COTTE BELLE,
301921342,00111,30192134200111,O,1989-12-29,NN,,,2019-11-14T14:00:27,false,3,RN 92,,,,QUARTIER DE LA MALADIERE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2003-11-07,F,RELAIS DE PROVENCE,,,,70.2C,NAFRev1,N,4.96856,45.035435,0.46,street,Chemin du Quartier 26300 Châteauneuf-sur-Isère,26084_0820,G,CHEMIN DU QUARTIER,
302320700,00032,30232070000032,O,1982-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LOTISSEMENT GASSOPIE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,70.2C,NAF1993,N,4.941943,45.014211,0.6,street,Lotissement les Terrasses 26300 Châteauneuf-sur-Isère,26084_A111,G,LOTISSEMENT LES TERRASSES,
302800594,00012,30280059400012,O,1900-01-01,03,2020,,2022-08-29T09:11:38,true,4,,6,,RUE,DES REMPARTS,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.940189,45.014891,0.96,housenumber,6 Rue des Remparts 26300 Châteauneuf-sur-Isère,26084_0151_00006,G,6 RUE DES REMPARTS,
302803564,00020,30280356400020,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,85.1G,NAF1993,,,,0,,,,,,
302803564,00038,30280356400038,O,1999-05-18,NN,,,2019-11-14T14:00:27,true,4,,,,,LES VEYREYRES,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90D,NAFRev2,N,4.923575,44.995088,0.77,street,Chemin des Veyreyres 26300 Châteauneuf-sur-Isère,26084_0960,G,CHEMIN DES VEYREYRES,
303894018,00033,30389401800033,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA VANELLE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,4.983859,45.033471,0.94,street,Route de la Vanelle 26300 Châteauneuf-sur-Isère,26084_0930,G,ROUTE DE LA VANELLE,
304103757,00015,30410375700015,O,1963-01-01,11,2020,2550BZ,2022-08-29T09:11:55,true,5,ZA DE NOGAT,5,,RUE,DE NOGAT,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,4.93257,45.00662,0.95,housenumber,5 Rue de Nogat 26300 Châteauneuf-sur-Isère,26084_0720_00005,G,5 RUE DE NOGAT,
304219298,00029,30421929800029,O,,,,,2019-11-14T14:00:27,true,1,,49,,ALL,DU BOIS,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.933689,45.009303,0.53,street,Rue du Bois 26300 Châteauneuf-sur-Isère,26084_0029,G,RUE DU BOIS,
304830219,00032,30483021900032,O,2003-03-31,12,2020,,2022-08-29T09:12:04,false,3,,,,,SAUT DES CHEVRES HAUT,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,4.880415,44.981734,0.94,locality,Saut des Chèvres Haut 26300 Châteauneuf-sur-Isère,26084_B132,G,SAUT DES CHEVRES HAUT,
304918642,00022,30491864200022,O,,NN,,,2019-11-14T14:00:27,true,1,,20,,AV,GABRIEL PERI,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,5.7752329,45.182789,0.79,poi,Avenue Gabriel Péri (Pont) Saint-Martin-d'Hères,https://osm.org/way/34290102,G,,
304960172,00019,30496017200019,O,,,,,2019-11-14T14:00:27,true,1,,,,,Q DE LA MALADIERE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.6814912,46.4057655,0.81,poi.quarry,Carrière de la Maladière Lugrin,https://osm.org/way/169211604,G,,
305233421,00018,30523342100018,O,1900-01-01,00,2020,,2022-08-29T09:12:11,true,4,,1220,,RTE,DES PECHES,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.917336,45.00903,0.86,housenumber,1220 Route des Pêches 26300 Châteauneuf-sur-Isère,26084_0139_01220,G,1220 ROUTE DES PECHES,
305378093,00010,30537809300010,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER GRANGES NEUVES,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,87.10,NAP,N,,,0,,,,,,
305613671,00034,30561367100034,O,1993-01-11,NN,,,2019-11-14T14:00:27,true,5,,,,,QUARTIER BEAUREGARD,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,5.036939,45.022593,0.58,street,Beauregard 26300 Châteauneuf-sur-Isère,26084_sejor3,G,BEAUREGARD,
305685794,00029,30568579400029,O,,,,,2019-11-14T14:00:27,true,1,,,,LD,MARTUSSET,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,55.60,NAP,N,4.921038,44.989995,0.95,street,Martusset 26300 Châteauneuf-sur-Isère,26084_mt9vej,G,MARTUSSET,
306184078,00054,30618407800054,O,1999-01-01,NN,,,2020-05-29T15:21:21,true,5,,21,,RUE,DU CHATEAU,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,47.89Z,NAFRev2,N,4.941139,45.015442,0.95,housenumber,21 Rue du Château 26300 Châteauneuf-sur-Isère,26084_0048_00021,G,21 RUE DU CHATEAU,
306244740,00024,30624474000024,O,1982-01-01,,,,2019-11-14T14:00:27,true,3,,,,QUAI,AIGUILLE CHEZ MR TEYSSI,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
308637149,00011,30863714900011,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER BEAUVACHE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.96856,45.035435,0.56,street,Chemin du Quartier 26300 Châteauneuf-sur-Isère,26084_0820,G,CHEMIN DU QUARTIER,
308740109,00019,30874010900019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,PLAINE DE BEAUREGARD,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.16,NAP,N,5.041097,45.025146,0.95,street,Plaine-de-Beauregard 26300 Châteauneuf-sur-Isère,26084_B116,G,PLAINE DE BEAUREGARD,
308740125,00015,30874012500015,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES MALADIERS,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.963586,44.992287,0.48,locality,Les Oboussiers-ouest 26300 Châteauneuf-sur-Isère,26084_B104,G,LES OBOUSSIERS OUEST,
308817436,00014,30881743600014,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE MONESTIER NORD,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.966844,45.037276,0.81,locality,Monestier Nord 26300 Châteauneuf-sur-Isère,26084_B164,G,MONESTIER NORD,
308983998,00011,30898399800011,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE SAUT DES CHEVRES,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,4.87593,44.985522,0.81,street,Chemin du Saut des Chevres 26300 Châteauneuf-sur-Isère,26084_0890,G,CHEMIN DU SAUT DES CHEVRES,
309076305,00023,30907630500023,O,1997-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,ZA DE NOGAT,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2C,NAFRev1,N,4.933443,45.007191,0.71,street,Rue de Nogat 26300 Châteauneuf-sur-Isère,26084_0720,G,RUE DE NOGAT,
309232684,00030,30923268400030,O,1988-12-12,NN,,,2019-11-14T14:00:27,false,4,,,,QUAI,FOUILLOUSE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.1J,NAFRev1,N,4.925967,44.99042,0.66,street,route de fouillouse 26300 Châteauneuf-sur-Isère,26084_0535,G,ROUTE DE FOUILLOUSE,
309918464,00905,30991846400905,O,2008-01-01,11,2020,,2022-08-29T09:13:16,false,1,,,,,L ARMAILLER,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,4.888888,44.98634,0.93,street,Chemin de l’Armailler 26300 Châteauneuf-sur-Isère,26084_0230,G,CHEMIN DE L ARMAILLER,
311160592,00730,31116059200730,O,2005-09-01,NN,,,2019-11-14T14:00:27,false,3,LES FOLIES DU LAC,,,,LAC D'AIGUILLE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,56.10A,NAFRev2,O,4.88855,44.991178,0.7,street,Route d’Aiguille 26300 Châteauneuf-sur-Isère,26084_0210,G,ROUTE D AIGUILLE,
311532725,00018,31153272500018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
311624449,00014,31162444900014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VILLAGE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
311811087,00015,31181108700015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.02,NAP,N,,,0,,,,,,
311959845,00018,31195984500018,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,15.8C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312153810,00170,31215381000170,O,2002-07-01,NN,,,2019-11-14T14:00:27,false,5,,,,,SAUT DES CHEVRES HAUT,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,52.29B,NAFRev2,O,4.880415,44.981734,0.94,locality,Saut des Chèvres Haut 26300 Châteauneuf-sur-Isère,26084_B132,G,SAUT DES CHEVRES HAUT,
312459480,00017,31245948000017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE SAUT DES CHEVRES,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,4.87593,44.985522,0.81,street,Chemin du Saut des Chevres 26300 Châteauneuf-sur-Isère,26084_0890,G,CHEMIN DU SAUT DES CHEVRES,
312459498,00019,31245949800019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE SAUT DES CHEVRES,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,4.87593,44.985522,0.81,street,Chemin du Saut des Chevres 26300 Châteauneuf-sur-Isère,26084_0890,G,CHEMIN DU SAUT DES CHEVRES,
312482136,00024,31248213600024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER BEAUREGARD,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,5.036939,45.022593,0.58,street,Beauregard 26300 Châteauneuf-sur-Isère,26084_sejor3,G,BEAUREGARD,
312764335,00013,31276433500013,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUART BEAUCHASTEL OU GAILL,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
313052573,00042,31305257300042,O,2002-01-01,NN,,,2019-11-14T14:00:27,true,4,QUART BEAUREGARD,,,,LA MALADIERE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,52.4H,NAFRev1,O,4.944047,45.012572,0.59,street,Rue de la Michaudiere 26300 Châteauneuf-sur-Isère,26084_0685,G,RUE DE LA MICHAUDIERE,
313124372,00019,31312437200019,O,1900-01-01,,,,2019-11-14T14:00:27,true,2,,,,QUAI,GALIMBET,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.992227,45.005821,0.65,street,Galimbet 26300 Châteauneuf-sur-Isère,26084_z3n01r,G,GALIMBET,
313124380,00012,31312438000012,O,,,,,2019-11-14T14:00:27,true,1,,,,,QU DE ROZERON,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.1F,NAF1993,N,4.958132,45.004719,0.75,street,Chemin de Rozeron 26300 Châteauneuf-sur-Isère,26084_0870,G,CHEMIN DE ROZERON,
313124398,00014,31312439800014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1991-06-02,F,,,,,01.07,NAP,N,,,0,,,,,,
313125775,00012,31312577500012,O,1978-01-01,03,2020,,2022-08-29T09:14:12,true,5,,570,,CHE,DU SAUT DES CHEVRES,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,4.87593,44.985522,0.88,housenumber,570 Chemin du Saut des Chevres 26300 Châteauneuf-sur-Isère,26084_0890_00570,G,570 CHEMIN DU SAUT DES CHEVRES,
313355562,00015,31335556200015,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,6,,,,,QUARTIER DE FOUILLOUSE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.12A,NAFRev2,O,4.925967,44.99042,0.62,street,route de fouillouse 26300 Châteauneuf-sur-Isère,26084_0535,G,ROUTE DE FOUILLOUSE,
314110412,00033,31411041200033,O,1989-05-01,NN,,,2019-11-14T14:00:27,false,4,,60,,,MONTEE DU BEL AIR,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1996-04-10,F,BLEU-VERT,,,,51.4S,NAF1993,N,4.940199,45.01555,0.77,street,Montee Bel Air 26300 Châteauneuf-sur-Isère,26084_0022,G,MONTEE BEL AIR,
314369471,00011,31436947100011,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,CHEZ MR REBATTET,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314734005,00049,31473400500049,O,1996-09-01,,,,2019-11-14T14:00:27,true,2,,,,,MONTEE DE BEL AIR,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,,,,4.940199,45.01555,0.82,street,Montee Bel Air 26300 Châteauneuf-sur-Isère,26084_0022,G,MONTEE BEL AIR,
314916271,00013,31491627100013,O,1979-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,AV,DE VALENCE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.1A,NAFRev1,O,4.938413,45.015168,0.82,street,Avenue de Valence 26300 Châteauneuf-sur-Isère,26084_0184,G,AVENUE DE VALENCE,
315112540,00010,31511254000010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES PETITS CHASSIS,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,62.41,NAP,N,4.953017,45.035171,0.94,locality,Les Petits Chassis 26300 Châteauneuf-sur-Isère,26084_B113,G,LES PETITS CHASSIS,
315134833,00013,31513483300013,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LES PECHES,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,4.908145,45.003972,0.93,locality,Les Peches-est 26300 Châteauneuf-sur-Isère,26084_B111,G,LES PECHES EST,
315785980,00022,31578598000022,O,1986-10-06,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER MOULIN SUD,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,28.5D,NAF1993,N,4.96856,45.035435,0.54,street,Chemin du Quartier 26300 Châteauneuf-sur-Isère,26084_0820,G,CHEMIN DU QUARTIER,
315833707,00021,31583370700021,O,1984-11-01,NN,,,2019-11-14T14:00:27,false,3,,,,LOT,LES CERISIERS,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1E,NAF1993,N,4.933783,45.011488,0.65,street,Rue des Cerisiers 26300 Châteauneuf-sur-Isère,26084_0045,G,RUE DES CERISIERS,
316002542,00017,31600254200017,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES BLACHES,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.2A,NAFRev1,N,4.979131,45.026555,0.53,locality,Les Blaches Est 26300 Châteauneuf-sur-Isère,26084_B015,G,LES BLACHES EST,
316238104,00012,31623810400012,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316300946,00076,31630094600076,O,1998-10-30,,,,2019-11-14T14:00:27,true,1,,14,,,REMPARTS,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,4.940549,45.014893,0.94,housenumber,14 Rue des Remparts 26300 Châteauneuf-sur-Isère,26084_0151_00014,G,14 RUE DES REMPARTS,
316369586,00037,31636958600037,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,IMP,DES CLOZOTS,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1C,NAF1993,N,4.932098,45.013301,0.55,street,Impasse de Clozot 26300 Châteauneuf-sur-Isère,26084_0418,G,IMPASSE DE CLOZOT,
317121747,00032,31712174700032,O,2010-06-01,NN,,,2019-11-14T14:00:27,false,2,,,,,ZA DE BEAUREGARD,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,32.30Z,NAFRev2,O,5.038898,45.023406,0.79,street,Rue de Beauregard 26300 Châteauneuf-sur-Isère,26084_0265,G,RUE DE BEAUREGARD,
317680767,00025,31768076700025,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER SAUT DES CHEVRES,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,4.87593,44.985522,0.62,street,Chemin du Saut des Chevres 26300 Châteauneuf-sur-Isère,26084_0890,G,CHEMIN DU SAUT DES CHEVRES,
317839041,00017,31783904100017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER BEAUREGARD,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,35.04,NAP,N,5.036939,45.022593,0.58,street,Beauregard 26300 Châteauneuf-sur-Isère,26084_sejor3,G,BEAUREGARD,
317923720,00013,31792372000013,O,,,,,2019-11-14T14:00:27,true,1,,,,,ECOLE PUBLIQUE LA VANELLE,26300,CHATEAUNEUF-SUR-ISERE,,,26084,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.02,NAP,N,,,0,,,,,,