siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801797,00017,21480179700017,O,1983-03-01,01,2021,,2023-11-27T13:22:31,true,3,,,,,LE VILLAGE,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.329734,44.924756,0.67,locality,Le Villard Grand 48140 Saint-Privat-du-Fau,48179_B114,G,LE VILLARD GRAND,
214801797,00041,21480179700041,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.329734,44.924756,0.37,locality,Le Villard Grand 48140 Saint-Privat-du-Fau,48179_B114,D,LE VILLARD GRAND,
214801797,00058,21480179700058,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,3,,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2004-11-26,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214801797,00066,21480179700066,O,2023-03-10,,,,2023-05-06T13:26:33,false,1,MAIRIE,,,,LE VILLAGE,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2023-03-10,A,LOTISSEMENT LES FRENES,,,,42.99Z,NAFRev2,N,3.329734,44.924756,0.67,locality,Le Villard Grand 48140 Saint-Privat-du-Fau,48179_B114,G,LE VILLARD GRAND,
214802662,00012,21480266200012,O,1990-02-26,NN,,,2019-11-14T14:00:40,true,3,,,,,HOTEL DE VILLE,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.329734,44.924756,0.37,locality,Le Villard Grand 48140 Saint-Privat-du-Fau,48179_B114,G,LE VILLARD GRAND,
214802985,00017,21480298500017,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214803207,00015,21480320700015,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,HOTEL DE VILLE,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.329734,44.924756,0.37,locality,Le Villard Grand 48140 Saint-Privat-du-Fau,48179_B114,G,LE VILLARD GRAND,
264801663,00016,26480166300016,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274801240,00012,27480124000012,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306131129,00018,30613112900018,O,1976-01-01,NN,,3312ZA,2019-11-14T14:00:40,true,11,,,,,FRAISSINET CHAZALAIS,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.61Z,NAFRev2,N,3.353056,44.895534,0.93,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
310230131,00024,31023013100024,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
315124644,00016,31512464400016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FRAISSINET CHAZALAIS,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.353056,44.895534,0.93,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
316568914,00014,31656891400014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FRAISSINET CHAZALAIS,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,1990-08-12,F,,,,,55.71,NAP,N,3.353056,44.895534,0.93,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
317415776,00010,31741577600010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,FRAISSINET CHAZALAIS,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,3.353056,44.895534,0.93,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
321022972,00012,32102297200012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,67.04,NAP,N,,,0,,,,,,
326499886,00017,32649988600017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VILLARS,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,02.20,NAP,N,3.329734,44.924756,0.75,locality,Le Villard Grand 48140 Saint-Privat-du-Fau,48179_B114,G,LE VILLARD GRAND,
326499894,00011,32649989400011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FRAISSINET,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,3.353056,44.895534,0.91,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
328095690,00025,32809569000025,O,1988-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VILLARD GRAND,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.329734,44.924756,0.93,locality,Le Villard Grand 48140 Saint-Privat-du-Fau,48179_B114,G,LE VILLARD GRAND,
329203491,00017,32920349100017,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344307806,00010,34430780600010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
353214539,00036,35321453900036,O,2018-04-20,,,,2019-11-14T14:00:40,true,1,,,,,LE VILLARD GRAND,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,82.99Z,NAFRev2,N,3.329734,44.924756,0.93,locality,Le Villard Grand 48140 Saint-Privat-du-Fau,48179_B114,G,LE VILLARD GRAND,
353551401,00022,35355140100022,O,1991-01-01,NN,,,2021-10-20T20:00:45,true,7,,,,,FRAISSINET,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,45.11Z,NAFRev2,N,3.353056,44.895534,0.91,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
353551401,00030,35355140100030,O,1999-10-19,NN,,,2021-10-20T20:00:45,false,3,,,,,FRAISSINET CHAZALAIS,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.353056,44.895534,0.93,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
380337444,00018,38033744400018,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383896750,00015,38389675000015,O,1991-12-20,NN,,,2019-11-14T14:00:40,true,3,,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390634459,00015,39063445900015,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VILLARD GRAND,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.329734,44.924756,0.93,locality,Le Villard Grand 48140 Saint-Privat-du-Fau,48179_B114,G,LE VILLARD GRAND,
393506183,00010,39350618300010,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,FRAISSINET CHAZALAIS,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.353056,44.895534,0.93,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,D,FRAISSINET CHAZALAIS,
399539360,00012,39953936000012,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401906441,00019,40190644100019,O,1995-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.338252,44.909951,0.5,locality,La Bournasse Barandis 48140 Saint-Privat-du-Fau,48179_B126,G,LA BOURNASSE BARANDIS,
403468358,00011,40346835800011,O,1996-01-01,,,,2019-11-14T14:00:40,true,3,,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409063138,00013,40906313800013,O,1996-09-10,NN,,,2019-11-14T14:00:40,true,3,,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410633960,00019,41063396000019,O,1997-01-01,,,,2019-11-14T14:00:40,true,1,,,,,FRAISSINET CHAZALAIS,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2C,NAF1993,N,3.353056,44.895534,0.93,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
418802633,00010,41880263300010,O,1982-12-31,,,,2019-11-14T14:00:40,true,3,,,,,LICONES,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,3.3795107,44.917245,0.88,poi.peak,Montagne du Liconès (Pic) Saint-Privat-du-Fau,https://osm.org/node/2374599378,G,,
418802641,00013,41880264100013,O,1982-12-31,NN,,,2022-01-20T15:20:44,true,4,,,,,LA VACHERESSE,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,3.338252,44.909951,0.34,locality,La Bournasse Barandis 48140 Saint-Privat-du-Fau,48179_B126,G,LA BOURNASSE BARANDIS,
419258165,00010,41925816500010,O,1998-04-01,NN,,,2019-11-14T14:00:40,true,3,FRAISSINET CHAZALAIS,,,,FRAISSINET CHAZALAIS,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.353056,44.895534,0.93,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
420888034,00014,42088803400014,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,3,ENGELVIN JEAN,,,,FRAISSINET CHAZAL,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.353056,44.895534,0.88,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
420888042,00017,42088804200017,O,1994-12-31,NN,,,2019-11-14T14:00:40,true,3,MR BOUSSUGE JEAN,,,,FRAISSINET CHAZAL,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.353056,44.895534,0.88,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
420888059,00011,42088805900011,O,1982-12-31,NN,,,2023-01-05T03:57:35,true,4,,,,,LE VILLARD GRAND,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,3.329734,44.924756,0.93,locality,Le Villard Grand 48140 Saint-Privat-du-Fau,48179_B114,G,LE VILLARD GRAND,
420888067,00014,42088806700014,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,FRAISSINET CHAZAL,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.353056,44.895534,0.88,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
420888075,00017,42088807500017,P,1983-12-31,NN,,,2021-06-17T11:07:01,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PRIVAT-DU-FAU,,[ND],48179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-03-14,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
420888083,00011,42088808300011,O,1982-12-31,,,,2019-11-14T14:00:40,true,1,,,,,FRAISSINET CHAZAL,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,01.1A,NAF1993,N,3.353056,44.895534,0.88,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
422034132,00015,42203413200015,O,1999-02-01,NN,,,2021-02-23T11:43:32,true,3,,,,,FRAISSINET CHAZALAIS,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.353056,44.895534,0.93,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
431222454,00016,43122245400016,O,2000-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LE LICONES,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433301983,00014,43330198300014,O,2000-06-01,NN,,,2019-11-14T14:00:40,false,3,,,,,FRAISSINET CHAZAL,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2C,NAFRev1,N,3.353056,44.895534,0.88,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
438256083,00017,43825608300017,O,2001-07-07,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VILLAGE,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,55.4B,NAF1993,N,3.329734,44.924756,0.67,locality,Le Villard Grand 48140 Saint-Privat-du-Fau,48179_B114,G,LE VILLARD GRAND,
445187545,00014,44518754500014,O,2003-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,FRAISSINET CHAZALAIS,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.353056,44.895534,0.93,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
451007868,00024,45100786800024,P,2021-04-01,,,,2021-05-01T13:43:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PRIVAT-DU-FAU,,[ND],48179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
451579171,00021,45157917100021,O,2010-12-01,01,2021,4332AA,2023-11-27T13:19:07,true,2,,,,,LES AMOURETTES,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,MENUISERIE DES AMOURETTES,43.32A,NAFRev2,O,-1.000374,47.0001619,0.9,poi.river,Les Amourettes (Rivière) Saint-Aubin-des-Ormeaux,https://osm.org/relation/2736644,G,,
482105038,00012,48210503800012,O,2005-04-01,,,,2019-11-14T14:00:40,true,2,,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
503357766,00016,50335776600016,O,2008-03-15,,,,2019-11-14T14:00:40,true,1,,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
532428885,00018,53242888500018,O,2011-05-15,,,,2019-11-14T14:00:40,true,2,,,,,LE CROUZET,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,47.78C,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
537758641,00014,53775864100014,O,2011-09-09,,,,2019-11-14T14:00:40,true,2,FRAISSINET CHAZALAIS,,,,FRAISSINET CHAZALAIS,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.42Z,NAFRev2,N,3.353056,44.895534,0.93,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
776124109,00013,77612410900013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
788695559,00013,78869555900013,O,2012-10-10,,,4331ZB,2019-11-14T14:00:40,true,1,,,,,FRAISSINET CHAZALAIS,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,43.31Z,NAFRev2,N,3.353056,44.895534,0.93,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
789545209,00015,78954520900015,O,2012-06-08,,,,2019-11-14T14:00:40,true,1,,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791206667,00010,79120666700010,O,2013-01-01,,,,2019-11-14T14:00:40,true,2,LE LICONES,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
792385551,00017,79238555100017,O,2013-02-11,,,,2019-11-14T14:00:40,true,2,,,,,LE BOURG 0,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,47.99A,NAFRev2,N,3.338252,44.909951,0.42,locality,La Bournasse Barandis 48140 Saint-Privat-du-Fau,48179_B126,G,LA BOURNASSE BARANDIS,
794132910,00025,79413291000025,O,2013-07-29,,,,2019-11-14T14:00:40,false,4,,,,,LE VILLARD GRAND,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90E,NAFRev2,N,3.329734,44.924756,0.93,locality,Le Villard Grand 48140 Saint-Privat-du-Fau,48179_B114,G,LE VILLARD GRAND,
796042125,00016,79604212500016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,67.05,NAP,N,,,0,,,,,,
796140200,00018,79614020000018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,FRAISSINET,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,67.04,NAP,N,3.353056,44.895534,0.91,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
796640878,00016,79664087800016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
796740793,00016,79674079300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,FRAISSINET,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,3.353056,44.895534,0.91,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
799356142,00015,79935614200015,O,2013-12-01,,,,2019-11-14T14:00:40,false,2,FRAISSINET CHAZALAIS,,,,,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,3.353056,44.895534,0.93,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,D,FRAISSINET CHAZALAIS,
801794223,00025,80179422300025,O,2015-01-01,,,,2023-03-29T11:20:11,false,2,ST PRIVAT DU FAU,,,,LE VILLARD,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20A,NAFRev2,N,3.329734,44.924756,0.91,locality,Le Villard Grand 48140 Saint-Privat-du-Fau,48179_B114,G,LE VILLARD GRAND,
803735240,00019,80373524000019,O,2014-08-01,,,4321AB,2019-11-14T14:00:40,true,2,,,,,FRAISSINET CHAZALAIS,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.21A,NAFRev2,N,3.353056,44.895534,0.93,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
810290858,00010,81029085800010,O,1950-06-16,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,1950-06-16,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
895299899,00016,89529989900016,P,2021-04-01,,,,2021-09-16T07:44:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PRIVAT-DU-FAU,,[ND],48179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
902267178,00033,90226717800033,O,2023-06-26,,,,2023-08-07T09:01:04,true,1,,,,,LE LICONES,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2023-06-26,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
903782415,00017,90378241500017,O,2021-08-30,,,,2021-10-04T19:33:35,true,1,,,,LD,FRAISSINET-CHAZALAIS,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,68.31Z,NAFRev2,N,3.353056,44.895534,0.93,locality,Fraissinet-chazalais 48140 Saint-Privat-du-Fau,48179_B027,G,FRAISSINET CHAZALAIS,
907996532,00012,90799653200012,O,2022-01-01,,,,2021-12-09T03:54:52,true,1,,,,,LA VACHERESSE,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,3.338252,44.909951,0.34,locality,La Bournasse Barandis 48140 Saint-Privat-du-Fau,48179_B126,G,LA BOURNASSE BARANDIS,
907997191,00016,90799719100016,O,2022-01-01,,,,2021-12-09T03:54:52,true,1,,,,,LA VACHERESSE,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,3.338252,44.909951,0.34,locality,La Bournasse Barandis 48140 Saint-Privat-du-Fau,48179_B126,G,LA BOURNASSE BARANDIS,
915356075,00019,91535607500019,P,2022-07-01,,,,2023-03-24T03:44:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PRIVAT-DU-FAU,,[ND],48179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-28,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
922701909,00017,92270190900017,O,2023-01-01,,,,2023-01-05T03:57:35,true,1,,,,,LE VILLARD GRAND,48140,SAINT-PRIVAT-DU-FAU,,,48179,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.41Z,NAFRev2,N,3.329734,44.924756,0.93,locality,Le Villard Grand 48140 Saint-Privat-du-Fau,48179_B114,G,LE VILLARD GRAND,
