siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704605,00014,21270460500014,O,1983-03-01,01,2019,,2021-10-27T08:07:34,true,3,,,,,LE BOURG,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.51486,49.082,0.5,street,Ld le Bosc Ricard 27300 Plainville,27460_bt6jou,G,LD LE BOSC RICARD,
262707730,00012,26270773000012,O,1995-12-25,,,,2016-11-20T14:04:16,true,3,MAIRIE,,,,LE BOURG,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.51486,49.082,0.5,street,Ld le Bosc Ricard 27300 Plainville,27460_bt6jou,G,LD LE BOSC RICARD,
292700911,00012,29270091100012,O,2003-06-26,NN,,,2011-04-23T04:22:55,true,4,MAIRIE,,,,LE BOURG,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.51486,49.082,0.5,street,Ld le Bosc Ricard 27300 Plainville,27460_bt6jou,G,LD LE BOSC RICARD,
302647474,00022,30264747400022,O,1982-11-09,NN,,,2007-01-18T09:10:47,true,3,,,,,FERME DU CHALET,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.488361,49.07677,0.63,street,Impasse du Châlet 27300 Plainville,27460_0061,G,IMPASSE DU CHALET,
305958688,00015,30595868800015,O,1900-01-01,,,,2011-04-28T00:12:00,false,2,,,,,LES EPINES,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.50559,49.07812,0.93,street,Les Epines 27300 Plainville,27460_wyqjlx,G,LES EPINES,
316442755,00013,31644275500013,O,1979-01-01,NN,,4331ZB,2015-03-17T00:14:05,true,5,,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
316442763,00017,31644276300017,O,1979-01-01,NN,,4331ZB,2015-03-17T00:14:05,true,5,,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
316474394,00012,31647439400012,O,1979-01-01,NN,,,2015-05-14T04:56:18,true,5,,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
320177165,00018,32017716500018,O,,,,,,true,1,,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
320177173,00012,32017717300012,O,,,,,,true,1,,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
320769136,00013,32076913600013,O,,NN,,,,true,1,,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
321560757,00023,32156075700023,O,1982-02-01,NN,,,2006-11-25T09:49:55,false,4,,,,,LES BOSQUETS,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1995-12-25,F,SERVICE D AIDE MENAGERE,,,,85.3J,NAF1993,O,4.8437169,44.1781334,0.9,poi.water,Les Bosquets (Eau) Sérignan-du-Comtat,https://osm.org/way/76264638,G,,
321560757,00031,32156075700031,O,1989-12-12,,,,2008-01-04T18:27:13,false,3,,,,,MAIRIE,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRAVAILLEUSES FAMILIALES,,,,88.99B,NAFRev2,N,0.498912,49.085859,0.91,street,Rue de la Mairie 27300 Plainville,27460_0141,G,RUE DE LA MAIRIE,
321560757,00049,32156075700049,O,1989-12-12,,,,2008-01-04T18:27:13,false,3,,,,,MAIRIE,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AUXILIAIRES VIE POUR HANDICAPES,,,,87.20A,NAFRev2,N,0.498912,49.085859,0.91,street,Rue de la Mairie 27300 Plainville,27460_0141,G,RUE DE LA MAIRIE,
321802555,00011,32180255500011,O,,,,,,true,1,,,,,LES EPINES,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.50559,49.07812,0.93,street,Les Epines 27300 Plainville,27460_wyqjlx,G,LES EPINES,
323052589,00013,32305258900013,O,1981-11-02,NN,,,2011-04-28T00:20:09,false,4,,,,HAM,DE PLAINVILETTE,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.5072,49.076965,0.69,street,Rte de St V de Chretienville 27300 Plainville,27460_sec7u1,G,RTE DE ST V DE CHRETIENVILLE,
323052589,00021,32305258900021,O,2009-09-01,,,,2014-09-17T19:26:40,true,2,LA PLAINVILLETTE,99,,RUE,DE LA HETRAIE,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,49.41B,NAFRev2,N,0.505153,49.076581,0.94,housenumber,99 Rue de la Hetraie 27300 Plainville,27460_0131_00099,G,99 RUE DE LA HETRAIE,
327504593,00010,32750459300010,O,1983-03-26,NN,,,2008-01-04T19:28:34,true,3,,,,,LE TOURMESNIL,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328280045,00019,32828004500019,O,1982-01-04,NN,,,,true,1,,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
331312991,00010,33131299100010,O,,NN,,,,true,1,,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,55.10,NAP,N,,,0,,,,,,
334480316,00010,33448031600010,O,,NN,,,,true,1,,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
334849361,00020,33484936100020,O,1988-02-15,NN,,,2010-06-03T14:56:23,false,5,LE VILLAGE,,,,LE CHALET,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,62.02A,NAFRev2,N,0.488361,49.07677,0.72,street,Impasse du Châlet 27300 Plainville,27460_0061,G,IMPASSE DU CHALET,
337687719,00019,33768771900019,O,,NN,,,,true,1,,,,,LA CENSERIE,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1987-05-10,F,,,,,69.12,NAP,N,0.520593,49.080032,0.91,street,Chemin de la Censerie 27300 Plainville,27460_0011,G,CHEMIN DE LA CENSERIE,
339914558,00012,33991455800012,O,,,,,,true,1,,,,,TRIAGE DES BOIS D AUFRESNE,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,0.501894,49.084606,0.62,street,Rue du Bois d’Aufresne 27300 Plainville,27460_0190,G,RUE DU BOIS D AUFRESNE,
341582013,00015,34158201300015,O,,NN,,,,true,1,,,,,LE TOUR MESNIL,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,62.46,NAP,N,2.2933979,49.1870768,0.83,poi.tower,Pylone téléphonique (Tour) Le Mesnil-en-Thelle,https://osm.org/node/2319440345,G,,
350414488,00014,35041448800014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,67.01,NAP,N,0.499481,49.085069,0.79,street,Rue de l’Eglise 27300 Plainville,27460_0111,G,RUE DE L EGLISE,
380582130,00015,38058213000015,O,1990-12-01,NN,,,2016-08-03T07:58:54,true,4,,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383258118,00025,38325811800025,O,1992-05-02,NN,,,2008-01-04T22:22:09,false,3,,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
389894791,00018,38989479100018,O,1987-04-01,NN,,,2013-11-25T15:08:01,true,4,,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389894981,00015,38989498100015,O,1991-01-10,NN,,,2007-01-18T09:32:04,true,3,,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390199537,00015,39019953700015,O,,NN,,,,true,1,,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402284467,00014,40228446700014,O,1995-09-11,NN,,,2018-09-29T12:29:02,true,3,CHEZ M.JACOB JEAN-LUC,,,,LE TOURMESNIL,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
403748551,00013,40374855100013,O,1996-01-01,NN,,,2008-01-04T20:28:22,true,3,,,,,LE LIEU DU BAS,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.504681,49.077785,0.73,street,Ferme du Lieu de Bas 27300 Plainville,27460_B006,G,FERME DU LIEU DE BAS,
404666703,00016,40466670300016,O,1987-12-31,NN,,,2008-01-04T20:43:54,true,3,LE VAL,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.487309,49.080437,0.93,street,Le Val 27300 Plainville,27460_pis21n,D,LE VAL,
407920149,00017,40792014900017,O,1996-01-01,NN,,,,true,1,,,,,LE TOURMESNIL,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,74.5A,NAF1993,O,,,0,,,,,,
410616924,00016,41061692400016,O,1997-01-15,01,2019,,2021-10-27T08:34:08,true,3,,,,,LE CHALET,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.488361,49.07677,0.72,street,Impasse du Châlet 27300 Plainville,27460_0061,G,IMPASSE DU CHALET,
414802934,00011,41480293400011,O,1997-12-01,01,2018,,2021-02-23T11:37:14,true,3,,250,,RUE,DES POMMIERS,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.511565,49.087347,0.94,housenumber,250 Rue des Pommiers 27300 Plainville,27460_0171_00250,G,250 RUE DES POMMIERS,
427841689,00016,42784168900016,O,1976-01-01,NN,,,2008-01-05T01:19:41,true,3,,,,,LE VAL AUGER,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.493821,49.072998,0.77,street,Hameau du Val Auger 27300 Plainville,27460_B008,G,HAMEAU DU VAL AUGER,
430940346,00017,43094034600017,O,1969-01-01,NN,,,,true,1,,,,,LE VAL AUGER,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.493821,49.072998,0.77,street,Hameau du Val Auger 27300 Plainville,27460_B008,G,HAMEAU DU VAL AUGER,
430940353,00013,43094035300013,O,1968-01-01,NN,,,2008-01-05T01:57:29,true,3,,,,,LA HEBERDIERE,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.504677,49.082716,0.93,street,La Heberdiere 27300 Plainville,27460_ohh1yv,G,LA HEBERDIERE,
433080751,00012,43308075100012,O,1989-05-01,NN,,,,false,4,,,,,LE VILLAGE,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,0.500099,49.085675,0.93,street,Le Village 27300 Plainville,27460_ncx7r7,G,LE VILLAGE,
439030479,00018,43903047900018,O,2001-09-15,NN,,,2012-03-13T09:26:18,false,4,,,,,LA LONDE,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,01.11Z,NAFRev2,N,0.4962,49.082234,0.5,street,Triage de la Sente à la Gl 27300 Plainville,27460_B013,G,TRIAGE DE LA SENTE A LA GL,
439030479,00026,43903047900026,O,2012-01-30,NN,,,2021-02-23T13:19:38,true,2,LE LIEU DE BAS,195,,RUE,DE LA HETRAIE,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.504537,49.075979,0.94,housenumber,195 Rue de la Hetraie 27300 Plainville,27460_0131_00195,G,195 RUE DE LA HETRAIE,
442131629,00010,44213162900010,O,2002-01-02,NN,,,2008-01-04T21:35:24,true,3,LE VAL AUGER,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.493821,49.072998,0.77,street,Hameau du Val Auger 27300 Plainville,27460_B008,D,HAMEAU DU VAL AUGER,
444595383,00019,44459538300019,O,2003-01-05,NN,,,2018-01-31T04:19:03,true,3,,,,,LE CHALET,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.488361,49.07677,0.72,street,Impasse du Châlet 27300 Plainville,27460_0061,G,IMPASSE DU CHALET,
448114124,00010,44811412400010,O,1998-01-01,NN,,,2008-01-04T23:12:03,true,3,,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
451331888,00029,45133188800029,O,2007-12-22,NN,,,2018-07-30T11:08:38,false,2,,,,,LE BOURG,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.21A,NAFRev2,O,0.51486,49.082,0.5,street,Ld le Bosc Ricard 27300 Plainville,27460_bt6jou,G,LD LE BOSC RICARD,
485265805,00013,48526580500013,O,2005-11-01,,,,2009-07-09T05:35:51,true,2,,,,,LE CHALET,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.488361,49.07677,0.72,street,Impasse du Châlet 27300 Plainville,27460_0061,G,IMPASSE DU CHALET,
488399692,00042,48839969200042,O,2018-06-01,,,,2021-03-04T12:49:09,true,1,,307,,CHE,DU MONGUERLIN,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.11Z,NAFRev2,N,0.511174,49.086377,0.85,housenumber,307 Chemin du Monguerlin 27300 Plainville,27460_0041_00307,G,307 CHEMIN DU MONGUERLIN,
489465641,00020,48946564100020,O,2014-01-01,,,,2021-02-23T13:54:40,true,1,LE BOSC,651,,RUE,DES GLYCINES,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,ESPACES VERTS DU TILLEUL,81.30Z,NAFRev2,O,0.513863,49.081269,0.94,housenumber,651 Rue des Glycines 27300 Plainville,27460_0151_00651,G,651 RUE DES GLYCINES,
499051472,00011,49905147200011,O,2007-07-16,,,,2012-07-23T19:36:09,true,3,,8,,,LES EPINES,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,88.10A,NAFRev2,N,0.50559,49.07812,0.93,street,Les Epines 27300 Plainville,27460_wyqjlx,G,LES EPINES,
501722342,00018,50172234200018,O,2007-12-27,,,,2008-01-05T02:20:21,true,2,,8,,,LES EPINES,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.50559,49.07812,0.93,street,Les Epines 27300 Plainville,27460_wyqjlx,G,LES EPINES,
503691131,00018,50369113100018,O,2008-04-01,,,,2008-04-13T06:04:38,true,1,,,,,LE TOURMESNIL,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508166691,00024,50816669100024,O,2018-09-01,,,,2021-05-19T08:44:19,true,2,,69,,IMP,SAINT-SATURNIN,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.01Z,NAFRev2,N,0.501242,49.085426,0.85,housenumber,69 Impasse Saint-Saturnin 27300 Plainville,27460_0201_00069,G,69 IMPASSE SAINT SATURNIN,
521626945,00021,52162694500021,O,2013-04-02,,,,2016-10-19T03:49:35,true,2,LE BOURG MESNIL,216,,RUE,DES POMMIERS,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,43.12A,NAFRev2,N,0.510414,49.0878,0.94,housenumber,216 Rue des Pommiers 27300 Plainville,27460_0171_00216,G,216 RUE DES POMMIERS,
524681400,00015,52468140000015,O,2010-09-15,,,,2013-06-17T02:32:34,true,2,,549,,RUE,DE LA BERGERIE,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,01.11Z,NAFRev2,N,0.494555,49.081467,0.94,housenumber,549 Rue de la Bergerie 27300 Plainville,27460_0121_00549,G,549 RUE DE LA BERGERIE,
531440030,00017,53144003000017,O,2011-03-09,,,,2015-01-21T03:45:25,true,1,,257,,IMP,DU CHALET,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,68.20B,NAFRev2,N,0.488361,49.07677,0.83,housenumber,257 Impasse du Châlet 27300 Plainville,27460_0061_00257,G,257 IMPASSE DU CHALET,
566710935,00016,56671093500016,O,,,,,,true,1,,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750282345,00016,75028234500016,O,2012-03-01,,,,2014-01-15T04:52:31,true,2,,549,,RUE,DE LA BERGERIE,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,01.11Z,NAFRev2,N,0.494555,49.081467,0.94,housenumber,549 Rue de la Bergerie 27300 Plainville,27460_0121_00549,G,549 RUE DE LA BERGERIE,
751239526,00013,75123952600013,O,2012-04-02,,,4332AA,2015-03-18T00:45:57,false,2,,69,,IMP,SAINT SATURNIN,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,43.32A,NAFRev2,N,0.501242,49.085426,0.85,housenumber,69 Impasse Saint-Saturnin 27300 Plainville,27460_0201_00069,G,69 IMPASSE SAINT SATURNIN,
752034785,00010,75203478500010,O,2012-06-11,,,,2020-07-09T03:50:51,true,4,,307,,CHE,DU MONGUERLIN,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.511174,49.086377,0.85,housenumber,307 Chemin du Monguerlin 27300 Plainville,27460_0041_00307,G,307 CHEMIN DU MONGUERLIN,
752463513,00016,75246351300016,O,2012-07-01,,,,2012-07-02T07:40:53,true,1,LES EPINES,4,,IMP,DES LYS,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,0.508275,49.079275,0.8,housenumber,4 Impasse des Lys 27300 Plainville,27460_0051_00004,G,4 IMPASSE DES LYS,
780833661,00017,78083366100017,O,,NN,,,,true,1,,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
780833687,00012,78083368700012,O,1960-01-01,NN,,,2008-01-05T03:14:39,true,3,CHATEAU DE PLAINVILLE,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.507495,49.07681,0.64,street,Route de Saint-Victor-de-Chrétienville 27300 Plainville,27460_uyrh4b,D,RTE ST VICTOR DE CHRETIENVILLE,
780833687,00020,78083368700020,O,1979-12-31,,,,2008-01-05T03:14:39,false,3,,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
780840955,00030,78084095500030,O,,NN,,,,true,1,,,,,LE BOURG,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,0.51486,49.082,0.5,street,Ld le Bosc Ricard 27300 Plainville,27460_bt6jou,G,LD LE BOSC RICARD,
790701460,00012,79070146000012,O,2013-01-15,,,,2018-02-21T03:37:16,true,1,,549,,RUE,DE LA BERGERIE,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,01.50Z,NAFRev2,N,0.494555,49.081467,0.94,housenumber,549 Rue de la Bergerie 27300 Plainville,27460_0121_00549,G,549 RUE DE LA BERGERIE,
792879488,00015,79287948800015,O,2013-04-15,00,2018,,2020-08-25T11:03:37,true,1,,257,,IMP,DU CHALET,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,01.61Z,NAFRev2,N,0.488361,49.07677,0.83,housenumber,257 Impasse du Châlet 27300 Plainville,27460_0061_00257,G,257 IMPASSE DU CHALET,
808966329,00019,80896632900019,O,1996-03-13,,,,2015-11-09T10:30:26,true,1,SALLE DES FETES,60,,RUE,DE LA MAIRIE,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1996-03-13,A,,,,,94.99Z,NAFRev2,N,0.499533,49.085696,0.94,housenumber,60 Rue de la Mairie 27300 Plainville,27460_0141_00060,G,60 RUE DE LA MAIRIE,
813294246,00018,81329424600018,O,2015-09-01,,,,2018-02-26T19:30:56,true,2,,69,,IMP,SAINT SATURNIN,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2017-12-31,F,RLP,,,RLP,62.02A,NAFRev2,N,0.501242,49.085426,0.85,housenumber,69 Impasse Saint-Saturnin 27300 Plainville,27460_0201_00069,G,69 IMPASSE SAINT SATURNIN,
814831509,00017,81483150900017,O,2013-11-08,,,,2021-02-08T11:58:00,true,2,,307,,CHE,DU MONGUERLIN,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,0.511174,49.086377,0.85,housenumber,307 Chemin du Monguerlin 27300 Plainville,27460_0041_00307,G,307 CHEMIN DU MONGUERLIN,
819740358,00018,81974035800018,O,2015-11-04,,,,2019-01-03T15:37:09,true,1,LE TOURMESNIL,33,,CHE,DU MONGUERLIN,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,47.99A,NAFRev2,N,0.508697,49.086206,0.85,housenumber,33 Chemin du Monguerlin 27300 Plainville,27460_0041_00033,G,33 CHEMIN DU MONGUERLIN,
819925231,00014,81992523100014,O,2016-04-04,00,2019,1610AQ,2021-10-27T09:25:32,true,2,,216,,RUE,DES POMMIERS,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,16.10A,NAFRev2,O,0.510414,49.0878,0.94,housenumber,216 Rue des Pommiers 27300 Plainville,27460_0171_00216,G,216 RUE DES POMMIERS,
827469636,00019,82746963600019,O,2017-02-01,,,4332AA,2017-02-05T03:56:56,true,1,PLAINVILLE,76,,RUE,DE L EGLISE,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.32A,NAFRev2,N,0.498717,49.08502,0.93,housenumber,76 Rue de l’Eglise 27300 Plainville,27460_0111_00076,G,76 RUE DE L EGLISE,
831830161,00012,83183016100012,O,2017-09-01,,,4520AA,2017-09-07T04:19:30,true,1,LD LE TOURMESNIL,526,,RUE,DES POMMIERS,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,ATELIER IMA,45.20A,NAFRev2,N,0.513023,49.090078,0.94,housenumber,526 Rue des Pommiers 27300 Plainville,27460_0171_00526,G,526 RUE DES POMMIERS,
844330761,00017,84433076100017,O,2018-10-15,,,8121ZZ,2019-11-26T15:13:57,true,1,,821,,RUE,DES GLYCINES,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,LEFEVRE FRANCK,81.21Z,NAFRev2,N,0.516417,49.08093,0.94,housenumber,821 Rue des Glycines 27300 Plainville,27460_0151_00821,G,821 RUE DES GLYCINES,
848465910,00018,84846591000018,O,2019-02-09,,,,2019-02-20T10:48:37,true,1,LE VAST,549,,RUE,DE LA BERGERIE,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2019-02-09,A,,,,,68.20B,NAFRev2,N,0.494555,49.081467,0.94,housenumber,549 Rue de la Bergerie 27300 Plainville,27460_0121_00549,G,549 RUE DE LA BERGERIE,
849404504,00011,84940450400011,O,2019-02-07,01,2019,,2021-10-27T09:47:50,true,1,,250,,RUE,DES POMMIERS,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,01.61Z,NAFRev2,N,0.511565,49.087347,0.94,housenumber,250 Rue des Pommiers 27300 Plainville,27460_0171_00250,G,250 RUE DES POMMIERS,
853793578,00016,85379357800016,O,1967-02-23,,,,2019-09-12T09:46:55,true,1,MAIRIE,,,,,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,1967-02-23,A,,,,,94.99Z,NAFRev2,N,0.498912,49.085859,0.91,street,Rue de la Mairie 27300 Plainville,27460_0141,D,RUE DE LA MAIRIE,
902023605,00014,90202360500014,O,2021-09-01,,,,2021-08-04T11:45:35,true,1,,147,,RUE,HETRAIE,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,74.90B,NAFRev2,N,0.50467,49.076526,0.87,housenumber,147 Rue de la Hetraie 27300 Plainville,27460_0131_00147,G,147 RUE DE LA HETRAIE,
907487961,00019,90748796100019,O,2021-08-03,,,,2021-11-24T03:52:45,true,1,,69,,IMP,SAINT SATURNIN,27300,PLAINVILLE,,,27460,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,47.99A,NAFRev2,N,0.501242,49.085426,0.85,housenumber,69 Impasse Saint-Saturnin 27300 Plainville,27460_0201_00069,G,69 IMPASSE SAINT SATURNIN,
