id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-536772,2023-07-24,000001,Vente,134500,,,CHAMP DE LA VIEILLE,B007,39230,39191,Darbonnay,39,,,39191000ZD0025,,,,,,,,,,,,,0,,,,,P,prés,,,1086,5.604186,46.833288
2023-538107,2023-10-09,000001,Vente,8460,,,BOIS DES MARES,B003,39230,39191,Darbonnay,39,,,39191000ZA0014,,,,,,,,,,,,,0,,,,,P,prés,,,1450,5.597223,46.820954
2023-538107,2023-10-09,000001,Vente,8460,,,BOIS DES MARES,B003,39230,39191,Darbonnay,39,,,39191000ZA0014,,,,,,,,,,,,,0,,,,,P,prés,,,4350,5.597223,46.820954
2023-538107,2023-10-09,000001,Vente,8460,,,BOIS DES MARES,B003,39230,39191,Darbonnay,39,,,39191000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,2155,5.597781,46.820486
2023-538107,2023-10-09,000001,Vente,8460,,,BOIS DES MARES,B003,39230,39191,Darbonnay,39,,,39191000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,6465,5.597781,46.820486
2023-538107,2023-10-09,000001,Vente,8460,,,BOIS DES MARES,B003,39230,39191,Darbonnay,39,,,39191000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,4427,5.598555,46.819434
2023-538107,2023-10-09,000001,Vente,8460,,,BOIS DES MARES,B003,39230,39191,Darbonnay,39,,,39191000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,8853,5.598555,46.819434
2023-538107,2023-10-09,000001,Vente,8460,,,BOIS DES MARES,B003,39230,39191,Darbonnay,39,,,39191000ZA0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1340,5.598555,46.819434
2023-538107,2023-10-09,000001,Vente,8460,,,BOIS DES MARES,B003,39230,39191,Darbonnay,39,,,39191000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,5310,5.598558,46.818442
2023-538107,2023-10-09,000001,Vente,8460,,,BOIS DES MARES,B003,39230,39191,Darbonnay,39,,,39191000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,1320,5.598276,46.818255
2023-538107,2023-10-09,000001,Vente,8460,,,BOIS DES MARES,B003,39230,39191,Darbonnay,39,,,39191000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,3610,5.598186,46.817996
2023-538107,2023-10-09,000001,Vente,8460,,,CHISE,B012,39230,39191,Darbonnay,39,,,39191000ZB0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3010,5.602921,46.824385
2023-539311,2023-12-12,000001,Vente,12000,,,AU VILLAGE,B032,39230,39191,Darbonnay,39,,,39191000AE0012,,,,,,,,,,,,,0,,,,,T,terres,,,1931,5.607667,46.817019
2023-539311,2023-12-12,000001,Vente,12000,,,AU VILLAGE,B032,39230,39191,Darbonnay,39,,,39191000AE0013,,,,,,,,,,,,,0,,,,,J,jardins,,,210,5.607975,46.816794
2023-539311,2023-12-12,000001,Vente,12000,,,AU VILLAGE,B032,39230,39191,Darbonnay,39,,,39191000AE0014,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.608046,46.816744
2023-539311,2023-12-12,000001,Vente,12000,,,COURBIERE,B017,39230,39191,Darbonnay,39,,,39191000ZC0063,,,,,,,,,,,,,0,,,,,P,prés,,,3858,5.609251,46.818794
2023-539311,2023-12-12,000001,Vente,12000,,,COURBIERE,B017,39230,39191,Darbonnay,39,,,39191000ZC0063,,,,,,,,,,,,,0,,,,,P,prés,,,7712,5.609251,46.818794
2023-539311,2023-12-12,000001,Vente,12000,,,COURBIERE,B017,39230,39191,Darbonnay,39,,,39191000ZC0066,,,,,,,,,,,,,0,,,,,P,prés,,,26200,5.608395,46.81756
2023-539311,2023-12-12,000001,Vente,12000,,,COURBIERE,B017,39230,39191,Darbonnay,39,,,39191000ZC0066,,,,,,,,,,,,,0,,,,,P,prés,,,13100,5.608395,46.81756
