siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405051,00016,21540505100016,O,1983-03-01,03,2018,,2020-08-25T10:17:45,true,4,,,,RUE,EXCOFFIER,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.047055,48.622772,0.85,street,Rue du Lt Roland Excoffier 54550 Sexey-aux-Forges,54505_0040,G,RUE DU LT ROLAND EXCOFFIER,
215405051,00024,21540505100024,O,1983-12-21,02,2018,,2020-08-25T10:17:45,false,5,,6,B,RUE,EXCOFFIER,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.046578,48.623045,0.72,housenumber,6 bis Rue du Lt Roland Excoffier 54550 Sexey-aux-Forges,54505_0040_00006_bis,G,6 BIS RUE DU LT ROLAND EXCOFFIER,
215405051,00032,21540505100032,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,3,,8,B,RUE,EXCOFFIER,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2014-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.046191,48.623332,0.72,housenumber,8 bis Rue du Lt Roland Excoffier 54550 Sexey-aux-Forges,54505_0040_00008_bis,G,8 BIS RUE DU LT ROLAND EXCOFFIER,
215405051,00040,21540505100040,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,3,,8,B,RUE,EXCOFFIER,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2014-12-25,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.046191,48.623332,0.72,housenumber,8 bis Rue du Lt Roland Excoffier 54550 Sexey-aux-Forges,54505_0040_00008_bis,G,8 BIS RUE DU LT ROLAND EXCOFFIER,
215405051,00057,21540505100057,O,1992-01-01,NN,,,2019-11-14T14:00:44,false,3,,8,,RUE,EXCOFFIER,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.046398,48.623104,0.86,housenumber,8 Rue du Lt Roland Excoffier 54550 Sexey-aux-Forges,54505_0040_00008,G,8 RUE DU LT ROLAND EXCOFFIER,
255402869,00010,25540286900010,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,EXCOFFIER,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,75.1E,NAF1993,N,6.047055,48.622772,0.85,street,Rue du Lt Roland Excoffier 54550 Sexey-aux-Forges,54505_0040,G,RUE DU LT ROLAND EXCOFFIER,
255403552,00011,25540355200011,O,2000-04-20,01,2018,,2020-08-25T10:20:29,true,3,MAIRIE,8,B,RUE,DU LIEUTENEANT EXCOFFIER,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.046191,48.623332,0.53,housenumber,8 bis Rue du Lt Roland Excoffier 54550 Sexey-aux-Forges,54505_0040_00008_bis,G,8 BIS RUE DU LT ROLAND EXCOFFIER,
265403345,00019,26540334500019,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,RUE,ESCOFFIER,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.047055,48.622772,0.67,street,Rue du Lt Roland Excoffier 54550 Sexey-aux-Forges,54505_0040,G,RUE DU LT ROLAND EXCOFFIER,
275400752,00018,27540075200018,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275400760,00011,27540076000011,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
306197898,00019,30619789800019,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE LA COTE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,20.1A,NAF1993,N,6.045292,48.624102,0.94,housenumber,1 Rue de la Côte 54550 Sexey-aux-Forges,54505_0020_00001,G,1 RUE DE LA COTE,
309914554,00030,30991455400030,O,1984-09-17,NN,,,2019-11-14T14:00:44,true,5,,,,CHE,DES HAUTS FOURNEAUX,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.053182,48.62072,0.38,street,Rue des Champs 54550 Sexey-aux-Forges,54505_0013,G,RUE DES CHAMPS,
310713540,00014,31071354000014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU CHATEAU,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.046911,48.62213,0.94,street,Rue du Château 54550 Sexey-aux-Forges,54505_0015,G,RUE DU CHATEAU,
314006883,00024,31400688300024,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RTE,PONT ST VINCENT,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3F,NAFRev1,N,6.051921,48.621821,0.75,street,Route de Pont-saint-vincent 54550 Sexey-aux-Forges,54505_0050,G,ROUTE DE PONT SAINT VINCENT,
314681438,00011,31468143800011,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,EXCOFFIER,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1B,NAFRev1,N,6.046777,48.622849,0.86,housenumber,7 Rue du Lt Roland Excoffier 54550 Sexey-aux-Forges,54505_0040_00007,G,7 RUE DU LT ROLAND EXCOFFIER,
316592492,00029,31659249200029,O,1996-06-16,NN,,,2020-06-09T04:06:47,true,3,,13,,RUE,DU CHATEAU,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.046155,48.621267,0.94,housenumber,13 Rue du Château 54550 Sexey-aux-Forges,54505_0015_00013,G,13 RUE DU CHATEAU,
320025257,00017,32002525700017,O,1980-10-01,NN,,,2019-11-14T14:00:44,true,1,,13,B,RUE,DE VITERNE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,6.047715,48.621341,0.94,interpolation,13 Rue de Viterne 54550 Sexey-aux-Forges,,G,11 RUE DE VITERNE,
321599516,00028,32159951600028,O,1985-11-12,NN,,,2019-11-14T14:00:44,false,4,,37,,RUE,DU LIEUTENANT ESCOFFIER,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1998-08-01,F,MON PRO,,,,45.4J,NAF1993,O,1.5739568,50.7058553,0.71,poi.steps,Rue du Lieutenant Bernard (Escalier) Le Portel,https://osm.org/way/353784744,G,,
321654261,00023,32165426100023,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,LD LA VANNERIE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,3.6684407,46.0725534,0.89,poi.museum,Musée de la vannerie Le Mayet-de-Montagne,https://osm.org/node/2111203860,G,,
321824740,00013,32182474000013,O,1981-05-02,NN,,,2019-11-14T14:00:44,true,4,,2,,,BOIS DU FOUR,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,45.3F,NAFRev1,N,6.07023,48.616806,0.87,housenumber,2 Le Bois du Four 54550 Sexey-aux-Forges,54505_b046_00002,G,2 LE BOIS DU FOUR,
322429515,00024,32242951500024,O,,,,,2019-11-14T14:00:44,true,1,,36,,RUE,DE VITERNE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,45.4A,NAF1993,N,6.046304,48.62021,0.94,housenumber,36 Rue de Viterne 54550 Sexey-aux-Forges,54505_0065_00036,G,36 RUE DE VITERNE,
322903188,00025,32290318800025,O,2005-07-31,,,,2019-11-14T14:00:44,true,3,,13,,RUE,DU CHATEAU,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,68.20B,NAFRev2,N,6.046155,48.621267,0.94,housenumber,13 Rue du Château 54550 Sexey-aux-Forges,54505_0015_00013,G,13 RUE DU CHATEAU,
324526961,00010,32452696100010,O,,NN,,,2019-11-14T14:00:44,true,1,,18,,RUE,DE LA REPUBLIQUE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.048028,48.621756,0.94,housenumber,18 Rue de la République 54550 Sexey-aux-Forges,54505_0055_00018,G,18 RUE DE LA REPUBLIQUE,
325981389,00035,32598138900035,O,1996-12-01,NN,,,2019-11-14T14:00:44,false,4,,3,,RUE,DE LA COTE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,60.2L,NAF1993,O,6.045197,48.624167,0.94,housenumber,3 Rue de la Côte 54550 Sexey-aux-Forges,54505_0020_00003,G,3 RUE DE LA COTE,
326229804,00017,32622980400017,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DU CHATEAU,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,6.046911,48.62213,0.94,street,Rue du Château 54550 Sexey-aux-Forges,54505_0015,G,RUE DU CHATEAU,
326583143,00069,32658314300069,O,1999-10-18,NN,,,2019-11-14T14:00:44,true,4,,55,,RUE,DU LIEUTENANT ESCOFFIER,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5739568,50.7058553,0.71,poi.steps,Rue du Lieutenant Bernard (Escalier) Le Portel,https://osm.org/way/353784744,G,,
329215123,00012,32921512300012,O,1983-11-15,NN,,,2019-11-14T14:00:44,true,8,,8,,RUE,DU CHATEAU,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,NATURE ET PAYSAGE,81.30Z,NAFRev2,N,6.046423,48.621665,0.94,housenumber,8 Rue du Château 54550 Sexey-aux-Forges,54505_0015_00008,G,8 RUE DU CHATEAU,
329215123,00020,32921512300020,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,8,,RUE,DU CHATEAU,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4B,NAFRev1,N,6.046423,48.621665,0.94,housenumber,8 Rue du Château 54550 Sexey-aux-Forges,54505_0015_00008,G,8 RUE DU CHATEAU,
330414467,00010,33041446700010,O,1984-05-01,02,2018,,2020-08-25T10:34:23,true,4,FERME DES GIMEYS,,,,FERME DES GIMEYS,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.044496,48.620046,0.66,street,Route des Gimeys 54550 Sexey-aux-Forges,54505_0056,G,ROUTE DES GIMEYS,
330696345,00017,33069634500017,O,1984-07-01,00,2018,4332AA,2020-08-25T10:34:33,false,5,,7,,RTE,DE PONT SAINT VINCENT,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,43.32A,NAFRev2,O,6.051921,48.621821,0.8,street,Route de Pont-saint-vincent 54550 Sexey-aux-Forges,54505_0050,G,ROUTE DE PONT SAINT VINCENT,
330696345,00025,33069634500025,O,2018-05-14,02,2018,4332AA,2020-08-25T10:34:33,true,1,EN OLAINVEAU,60,,RTE,DE PONT SAINT VINCENT,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,43.32A,NAFRev2,N,6.051921,48.621821,0.77,street,Route de Pont-saint-vincent 54550 Sexey-aux-Forges,54505_0050,G,ROUTE DE PONT SAINT VINCENT,
331247734,00030,33124773400030,O,2001-01-01,NN,,,2019-11-14T14:00:44,true,1,,27,,RUE,DU CHATEAU,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,6.045472,48.620096,0.94,housenumber,27 Rue du Château 54550 Sexey-aux-Forges,54505_0015_00027,G,27 RUE DU CHATEAU,
333411676,00013,33341167600013,O,,NN,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE LA REPUBLIQUE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,02.20,NAP,N,6.047059,48.622123,0.94,housenumber,6 Rue de la République 54550 Sexey-aux-Forges,54505_0055_00006,G,6 RUE DE LA REPUBLIQUE,
333614287,00030,33361428700030,O,2004-08-01,NN,,4520AB,2019-11-14T14:00:44,true,5,,35,,RUE,DE VITERNE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,45.20A,NAFRev2,N,6.04608,48.61998,0.94,housenumber,35 Rue de Viterne 54550 Sexey-aux-Forges,54505_0065_00035,G,35 RUE DE VITERNE,
333638427,00042,33363842700042,O,1994-09-05,NN,,,2019-11-14T14:00:44,false,3,,50,,RUE,DE LA REPUBLIQUE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,45.4C,NAF1993,N,6.051441,48.6218,0.94,housenumber,50 Rue de la République 54550 Sexey-aux-Forges,54505_0055_00050,G,50 RUE DE LA REPUBLIQUE,
333839355,00018,33383935500018,O,,NN,,,2019-11-14T14:00:44,true,1,,16,,RUE,BOIS L EVEQUE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.03,NAP,N,6.045842,48.622538,0.89,housenumber,16 Rue du Bois l'Evêque 54550 Sexey-aux-Forges,54505_0010_00016,G,16 RUE DU BOIS L EVEQUE,
334143807,00017,33414380700017,O,1985-09-01,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,EXCOFFIER,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8C,NAFRev1,N,6.046777,48.622849,0.86,housenumber,7 Rue du Lt Roland Excoffier 54550 Sexey-aux-Forges,54505_0040_00007,G,7 RUE DU LT ROLAND EXCOFFIER,
334231263,00024,33423126300024,O,1999-06-01,NN,,,2019-11-14T14:00:44,true,3,,26,,,BOIS DU FOUR,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,74.1J,NAFRev1,N,6.07266,48.616204,0.88,housenumber,26 Le Bois du Four 54550 Sexey-aux-Forges,54505_b046_00026,G,26 LE BOIS DU FOUR,
335153136,00015,33515313600015,O,,NN,,,2019-11-14T14:00:44,true,1,,34,T,RUE,DE LA REPUBLIQUE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,57.10,NAP,N,6.049069,48.621632,0.94,interpolation,34 Rue de la République 54550 Sexey-aux-Forges,,G,32 RUE DE LA REPUBLIQUE,
335159794,00015,33515979400015,O,,,,,2019-11-14T14:00:44,true,1,,10,,RTE,DE PONT SAINT VINCENT,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1986-06-23,F,,,,,67.01,NAP,N,6.052772,48.621807,0.87,housenumber,10 Route de Pont-saint-vincent 54550 Sexey-aux-Forges,54505_0050_00010,G,10 ROUTE DE PONT SAINT VINCENT,
339232076,00010,33923207600010,O,,NN,,,2019-11-14T14:00:44,true,1,,10,,RTE,DE PONT SAINT VINCENT,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1992-02-02,F,,,,,55.3A,NAF1993,N,6.052772,48.621807,0.87,housenumber,10 Route de Pont-saint-vincent 54550 Sexey-aux-Forges,54505_0050_00010,G,10 ROUTE DE PONT SAINT VINCENT,
339574055,00028,33957405500028,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,1,,46,,RTE,DE PONT SAINT VINCENT,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,92.4Z,NAF1993,N,6.060662,48.619054,0.87,housenumber,46 Route de Pont-saint-vincent 54550 Sexey-aux-Forges,54505_0050_00046,G,46 ROUTE DE PONT SAINT VINCENT,
348225624,00041,34822562400041,O,2005-11-15,,,,2019-11-14T14:00:44,true,1,,41,,RUE,DE VITERNE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2005-11-15,A,,,,,47.99A,NAFRev2,N,6.045595,48.619512,0.94,housenumber,41 Rue de Viterne 54550 Sexey-aux-Forges,54505_0065_00041,G,41 RUE DE VITERNE,
348509332,00014,34850933200014,O,1988-09-12,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,EXCOFFIER,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.047055,48.622772,0.85,street,Rue du Lt Roland Excoffier 54550 Sexey-aux-Forges,54505_0040,G,RUE DU LT ROLAND EXCOFFIER,
378184972,00016,37818497200016,O,,,,,2019-11-14T14:00:44,true,1,,12,,,CHATEAU,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.4Y,NAF1993,N,6.045858,48.621178,0.84,housenumber,12 Rue du Château 54550 Sexey-aux-Forges,54505_0015_00012,G,12 RUE DU CHATEAU,
379418502,00017,37941850200017,O,1990-05-21,NN,,,2019-11-14T14:00:44,true,3,,,,,,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
379535826,00018,37953582600018,O,,NN,,,2019-11-14T14:00:44,true,1,,43,,RTE,DE PONT SAINT VINCENT,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,55.4B,NAF1993,N,6.051921,48.621821,0.77,street,Route de Pont-saint-vincent 54550 Sexey-aux-Forges,54505_0050,G,ROUTE DE PONT SAINT VINCENT,
380778233,00029,38077823300029,O,1992-03-01,NN,,,2019-11-14T14:00:44,true,1,,13,,RUE,DU LIEUTNANT EXCOFFIER,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,6.04627,48.623015,0.64,housenumber,13 Rue du Lt Roland Excoffier 54550 Sexey-aux-Forges,54505_0040_00013,G,13 RUE DU LT ROLAND EXCOFFIER,
382267805,00010,38226780500010,O,1991-06-01,NN,,,2019-11-14T14:00:44,false,4,,,,CHE,DES HAUTS FOURNEAUX,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,N,6.053182,48.62072,0.38,street,Rue des Champs 54550 Sexey-aux-Forges,54505_0013,G,RUE DES CHAMPS,
382267805,00028,38226780500028,O,1995-03-01,NN,,,2019-11-14T14:00:44,false,4,,,,CHE,DU HAUT FOURNEAU,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,6.046911,48.62213,0.38,street,Rue du Château 54550 Sexey-aux-Forges,54505_0015,G,RUE DU CHATEAU,
382267805,00036,38226780500036,O,1995-03-01,,,,2019-11-14T14:00:44,true,2,CHEMIN DU HAUT FOURNEAU,,,RTE,DES GIMEYS,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2007-03-02,A,PISCICULTURE DE SEXEY AUX FORGES,,,,03.22Z,NAFRev2,N,6.044496,48.620046,0.82,street,Route des Gimeys 54550 Sexey-aux-Forges,54505_0056,G,ROUTE DES GIMEYS,
384649794,00011,38464979400011,O,,NN,,,2019-11-14T14:00:44,true,1,,43,,RTE,DE PONT-SAINT-VINCENT,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,55.4B,NAF1993,N,6.051921,48.621821,0.77,street,Route de Pont-saint-vincent 54550 Sexey-aux-Forges,54505_0050,G,ROUTE DE PONT SAINT VINCENT,
384656641,00014,38465664100014,O,,NN,,,2019-11-14T14:00:44,true,1,,10,,RTE,DE PONT SAINT VINCENT,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,6.052772,48.621807,0.87,housenumber,10 Route de Pont-saint-vincent 54550 Sexey-aux-Forges,54505_0050_00010,G,10 ROUTE DE PONT SAINT VINCENT,
389993783,00015,38999378300015,O,1992-12-24,01,2018,,2020-08-25T10:25:02,true,3,,,,,FERME SAINTE ANNE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.019616,48.642398,0.94,locality,Ferme Sainte Anne 54550 Sexey-aux-Forges,54505_b019,G,FERME SAINTE ANNE,
389997446,00015,38999744600015,O,1992-12-24,NN,,,2019-11-14T14:00:44,true,3,FERME STE ANNE,,,,,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.019616,48.642398,0.81,locality,Ferme Sainte Anne 54550 Sexey-aux-Forges,54505_b019,D,FERME SAINTE ANNE,
392904850,00014,39290485000014,O,1993-10-15,NN,,,2019-11-14T14:00:44,true,3,,22,,RUE,ESCOFFIER,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,60.2M,NAFRev1,N,6.046051,48.623808,0.71,housenumber,22 Rue du Lt Roland Excoffier 54550 Sexey-aux-Forges,54505_0040_00022,G,22 RUE DU LT ROLAND EXCOFFIER,
394793566,00016,39479356600016,O,1994-04-25,NN,,,2019-11-14T14:00:44,false,4,,26,,,BOIS DU FOUR,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,6.07266,48.616204,0.88,housenumber,26 Le Bois du Four 54550 Sexey-aux-Forges,54505_b046_00026,G,26 LE BOIS DU FOUR,
404055618,00049,40405561800049,O,2016-01-04,,,4339ZZ,2019-11-14T14:00:44,true,1,,3,,RUE,DE LA MOSELLE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,43.39Z,NAFRev2,N,6.047985,48.622728,0.94,housenumber,3 Rue de la Moselle 54550 Sexey-aux-Forges,54505_0045_00003,G,3 RUE DE LA MOSELLE,
408201523,00011,40820152300011,O,1996-05-01,NN,,,2019-11-14T14:00:44,true,3,,,,LD,LA VANNERIE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.6684407,46.0725534,0.89,poi.museum,Musée de la vannerie Le Mayet-de-Montagne,https://osm.org/node/2111203860,G,,
410390900,00018,41039090000018,O,1984-05-23,NN,,,2019-11-14T14:00:44,true,3,FERME BOIS MONSIEUR,,,,,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.024016,48.652121,0.89,locality,Ferme du Bois Monsieur 54550 Sexey-aux-Forges,54505_b018,D,FERME DU BOIS MONSIEUR,
410496855,00025,41049685500025,O,2010-05-16,,,4391BZ,2019-11-14T14:00:44,true,1,LIEU DIT LES ETANGS,,,,,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2010-05-16,A,,,,,43.91B,NAFRev2,N,6.045457,48.61972,0.46,street,Rue des Etangs 54550 Sexey-aux-Forges,54505_0057,D,RUE DES ETANGS,
410786719,00014,41078671900014,O,1997-01-15,NN,,,2019-11-14T14:00:44,true,3,MR DOIDY PATRICK,,,,LIEUDIT LA VANNERIE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.6684407,46.0725534,0.89,poi.museum,Musée de la vannerie Le Mayet-de-Montagne,https://osm.org/node/2111203860,G,,
411699705,00025,41169970500025,O,2004-08-01,NN,,,2019-11-14T14:00:44,true,3,,35,,RUE,DE VITERNE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.04608,48.61998,0.94,housenumber,35 Rue de Viterne 54550 Sexey-aux-Forges,54505_0065_00035,G,35 RUE DE VITERNE,
418070371,00012,41807037100012,O,1998-02-27,NN,,,2019-11-14T14:00:44,true,3,MR MASSON YVES,7,,RUE,DU CHATEAU,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.046489,48.621564,0.94,housenumber,7 Rue du Château 54550 Sexey-aux-Forges,54505_0015_00007,G,7 RUE DU CHATEAU,
418505558,00019,41850555800019,O,1998-04-20,NN,,,2019-11-14T14:00:44,false,4,,16,,RUE,DU LIEUTENANT EXCOFFIER,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,6.046054,48.62361,0.62,housenumber,16 Rue du Lt Roland Excoffier 54550 Sexey-aux-Forges,54505_0040_00016,G,16 RUE DU LT ROLAND EXCOFFIER,
419360383,00022,41936038300022,O,2004-12-01,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DE LA MOSELLE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,47.89Z,NAFRev2,N,6.047423,48.622756,0.94,housenumber,1 Rue de la Moselle 54550 Sexey-aux-Forges,54505_0045_00001,G,1 RUE DE LA MOSELLE,
419832001,00012,41983200100012,O,1998-07-25,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DES ETANGS,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.045457,48.61972,0.94,street,Rue des Etangs 54550 Sexey-aux-Forges,54505_0057,G,RUE DES ETANGS,
421366576,00013,42136657600013,O,1998-12-21,NN,,,2019-11-14T14:00:44,true,3,LES ETANGS,,,,,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.045457,48.61972,0.76,street,Rue des Etangs 54550 Sexey-aux-Forges,54505_0057,D,RUE DES ETANGS,
422277210,00015,42227721000015,O,1998-12-01,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,DE HAULE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.053606,48.621296,0.94,housenumber,3 Rue de Haule 54550 Sexey-aux-Forges,54505_0016_00003,G,3 RUE DE HAULE,
423514488,00018,42351448800018,O,1999-06-01,NN,,,2019-11-14T14:00:44,true,4,,26,,,BOIS DU FOUR,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,60.2L,NAFRev1,N,6.07266,48.616204,0.88,housenumber,26 Le Bois du Four 54550 Sexey-aux-Forges,54505_b046_00026,G,26 LE BOIS DU FOUR,
424187730,00017,42418773000017,O,1999-08-31,NN,,,2019-11-14T14:00:44,true,4,,14,,RUE,DE LA REPUBLIQUE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.5Z,NAF1993,N,6.047652,48.621863,0.94,housenumber,14 Rue de la République 54550 Sexey-aux-Forges,54505_0055_00014,G,14 RUE DE LA REPUBLIQUE,
424373892,00019,42437389200019,O,1999-08-31,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,DE LA REPUBLIQUE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,6.047652,48.621863,0.94,housenumber,14 Rue de la République 54550 Sexey-aux-Forges,54505_0055_00014,G,14 RUE DE LA REPUBLIQUE,
424380566,00010,42438056600010,O,1999-08-31,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,DE LA REPUBLIQUE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,6.047652,48.621863,0.94,housenumber,14 Rue de la République 54550 Sexey-aux-Forges,54505_0055_00014,G,14 RUE DE LA REPUBLIQUE,
424397347,00016,42439734700016,O,1999-09-10,NN,,,2019-11-14T14:00:44,true,3,M.FENOT PATRICK,32,,RTE,DE PONT ST VINCENT,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.057663,48.619928,0.8,housenumber,32 Route de Pont-saint-vincent 54550 Sexey-aux-Forges,54505_0050_00032,G,32 ROUTE DE PONT SAINT VINCENT,
425022910,00011,42502291000011,O,1999-08-13,NN,,,2020-03-05T03:47:34,true,3,MR GRANDIDIER JEAN CLAUDE,2,,RUE,BOIS L'EVEQUE,54550,SEXEY-AUX-FORGES,,,54505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.046102,48.623033,0.89,housenumber,2 Rue du Bois l'Evêque 54550 Sexey-aux-Forges,54505_0010_00002,G,2 RUE DU BOIS L EVEQUE,