siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173106303,00030,17310630300030,O,1983-03-16,,,,2013-08-23T16:08:07,false,4,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2013-01-01,F,CANAL LATERAL A LA GARONNE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200064301,00019,20006430100019,O,2017-01-01,11,2020,,2022-11-17T10:12:41,true,1,,650,,RTE,JEAN BAPTISTE DE BAUDRE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.153055,44.561563,0.89,housenumber,650 Route Jean-Baptiste de Baudre (Castets-en-Dorthe) 33210 Castets et Castillon,33106_k8ajum_00650,G,650 RTE JEAN BAPTISTE DE BAUDRE,CASTETS EN DORTHE
200064301,00027,20006430100027,O,2017-01-01,,,,2022-11-17T10:16:03,false,1,,650,,RTE,JEAN-BAPTISTE DE BAUDRE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CASTETS-EN-DORTHE,,,,84.11Z,NAFRev2,N,-0.153055,44.561563,0.89,housenumber,650 Route Jean-Baptiste de Baudre (Castets-en-Dorthe) 33210 Castets et Castillon,33106_k8ajum_00650,G,650 RTE JEAN BAPTISTE DE BAUDRE,CASTETS EN DORTHE
200064301,00035,20006430100035,O,2017-01-01,,,,2022-11-17T10:15:08,false,1,,4079,,RTE,JEAN-BAPTISTE DE BAUDRE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CASTILLON-DE-CASTETS,,,,84.11Z,NAFRev2,N,-0.115645,44.551518,0.88,housenumber,4079 Route Jean-Baptiste de Baudre (Castillon-de-Castets) 33210 Castets et Castillon,33106_8wl6fg_04079,G,4079 RTE JEAN BAPTISTE DE BAUDRE,CASTILLON DE CASTETS
200064301,00043,20006430100043,O,2017-01-01,03,2020,,2022-11-17T10:13:48,false,1,,1049,,RTE,JEAN-BAPTISTE DE BAUDRE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.148391,44.560207,0.89,housenumber,1049 Route Jean-Baptiste de Baudre (Castets-en-Dorthe) 33210 Castets et Castillon,33106_k8ajum_01049,G,1049 RTE JEAN BAPTISTE DE BAUDRE,CASTETS EN DORTHE
200064319,00011,20006431900011,O,2017-01-01,,,,2020-06-19T09:01:55,true,2,,28,,,GRANDE RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-0.155463,44.556401,0.59,street,La Grande Vigne 33210 Castets et Castillon,33106_B034,G,LA GRANDE VIGNE,
213301062,00013,21330106200013,O,1983-03-01,NN,,,2019-06-24T13:10:15,true,5,,28,,,GRANDE RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.155463,44.556401,0.59,street,La Grande Vigne 33210 Castets et Castillon,33106_B034,G,LA GRANDE VIGNE,
213301062,00021,21330106200021,O,1983-12-21,NN,,,2019-06-24T13:10:15,false,4,,,,,QUARTIER MALLE BIRABE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.148221,44.5597,0.49,street,Malle Birade 33210 Castets et Castillon,33106_B065,G,MALLE BIRADE,
213301062,00039,21330106200039,O,1990-09-11,NN,,,2017-02-12T14:20:53,false,4,MAIRIE,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,90.04Z,NAFRev2,N,,,0,,,,,,
213301062,00047,21330106200047,O,1996-12-01,NN,,,2017-02-12T14:20:53,false,4,MAIRIE,28,,,GRANDE RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.155463,44.556401,0.59,street,La Grande Vigne 33210 Castets et Castillon,33106_B034,G,LA GRANDE VIGNE,
213301062,00054,21330106200054,O,1996-12-25,NN,,,2008-04-30T10:51:39,false,2,MAIRIE,28,,,GRANDE RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2007-12-25,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.155463,44.556401,0.59,street,La Grande Vigne 33210 Castets et Castillon,33106_B034,G,LA GRANDE VIGNE,
213301070,00016,21330107000016,O,1983-03-01,NN,,,2018-09-29T12:05:02,true,5,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301070,00024,21330107000024,O,1983-03-16,NN,,,2017-02-12T14:20:55,false,4,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE CASTILLON CASTETS BAR,,,,56.30Z,NAFRev2,N,,,0,,,,,,
253301030,00016,25330103000016,O,1983-03-01,NN,,,2015-05-14T03:46:39,true,5,MAIRIE,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
253302251,00017,25330225100017,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,41.0Z,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253302251,00025,25330225100025,O,2002-02-28,NN,,,2008-01-04T18:51:59,false,3,,7,,,LA GRAVETTE SUD,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.144595,44.557799,0.94,street,La Gravette Sud 33210 Castets et Castillon,33106_B042,G,LA GRAVETTE SUD,
253302251,00033,25330225100033,O,2003-01-24,11,2020,,2022-08-29T09:09:58,true,4,,7,,,LA GRAVETTE SUD,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-0.144595,44.557799,0.94,street,La Gravette Sud 33210 Castets et Castillon,33106_B042,G,LA GRAVETTE SUD,
253302764,00019,25330276400019,O,,NN,,,,true,1,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
253304331,00015,25330433100015,O,1989-09-01,NN,,,2010-04-18T03:16:36,true,4,MAIRIE,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,90.0A,NAFRev1,N,,,0,,,,,,
263301053,00017,26330105300017,O,1983-03-01,NN,,,2017-05-04T01:38:49,true,5,,,,,MAIRIE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263301053,00025,26330105300025,O,1982-01-01,,,,2016-11-20T14:10:32,false,2,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2016-01-01,F,RESIDENCE POUR PERSONNES AGEES,,,,87.10A,NAFRev2,N,,,0,,,,,,
263301061,00010,26330106100010,O,1983-03-01,NN,,,2017-02-12T14:24:55,true,4,,,,,MAIRIE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273300160,00010,27330016000010,O,,,,,,true,1,,,,,MAIRIE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301110292,00010,30111029200010,O,1974-01-01,NN,,,2008-11-07T00:17:11,true,3,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
301535282,00026,30153528200026,O,,,,,,true,1,,,,,GROSSOL,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.155061,44.557265,0.82,street,Rue Grossolle. 33210 Castets et Castillon,33106_0040,G,RUE GROSSOLLE ,
301824793,00014,30182479300014,O,,NN,,,,true,1,,,,,Q DU PORT,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.155627,44.56317,0.75,street,Rue du Port 33210 Castets et Castillon,33106_0060,G,RUE DU PORT,
304627466,00010,30462746600010,O,,NN,,,,true,1,,,,GR,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-0.155463,44.556401,0.51,street,La Grande Vigne 33210 Castets et Castillon,33106_B034,G,LA GRANDE VIGNE,
304807225,00012,30480722500012,O,1964-01-01,NN,,4722ZA,2015-03-18T00:59:13,true,5,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
304895196,00018,30489519600018,O,1900-01-01,NN,,,2022-07-01T13:16:04,true,3,,38,,RTE,DE POUCHIOU,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,-0.125986,44.552257,0.85,housenumber,38 Route de Pouchiou 33210 Castets et Castillon,33106_04yppw_00038,G,38 ROUTE DE POUCHIOU,
304895196,00026,30489519600026,O,1987-12-31,NN,,,2008-01-04T19:32:52,false,3,,1,,ALL,DE VERDUN,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.155925,44.562071,0.83,housenumber,1 Allée de Verdun 33210 Castets et Castillon,33106_0090_00001,G,1 ALLEE DE VERDUN,
305001695,00017,30500169500017,O,1964-01-01,NN,,,,true,1,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
305399289,00019,30539928900019,O,1964-01-01,NN,,,,true,1,,,,RUE,GIRESSE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-0.153535,44.560625,0.79,street,Avenue Giresse 33210 Castets et Castillon,33106_0030,G,AVENUE GIRESSE,
306373580,00019,30637358000019,O,,,,,,true,1,,,,RUE,GROSSELLE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,38.40,NAP,N,-0.155061,44.557265,0.76,street,Rue Grossolle. 33210 Castets et Castillon,33106_0040,G,RUE GROSSOLLE ,
306597097,00022,30659709700022,O,1985-09-01,NN,,,2017-01-03T11:45:46,false,3,,,,,DOMAINE LAROSE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.6D,NAF1993,N,-0.113855,44.553495,0.51,street,Rue de Larose 33210 Castets et Castillon,33106_4gecxj,G,RUE DE LAROSE,
307347690,00025,30734769000025,O,1995-01-01,NN,,,2013-12-05T09:30:45,false,3,,1,,,LE TREME,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,01.4A,NAFRev1,N,-0.133346,44.543979,0.95,housenumber,1 Le Treme 33210 Castets et Castillon,33106_3yrtvx_00001,G,1 LE TREME,
308018969,00052,30801896900052,O,1997-10-01,02,2020,,2022-08-29T09:12:47,true,6,,326,,RTE,DE CAUFFEPE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2022-06-24,A,,,,,85.52Z,NAFRev2,O,-0.104476,44.554141,0.49,street,Cauffepe 33210 Castets et Castillon,33106_3dyp50,G,CAUFFEPE,
308193127,00013,30819312700013,O,1900-01-01,,,,2014-03-03T13:39:05,true,5,,,,,ILETON,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,-0.127493,44.562003,0.93,street,L’Ileton 33210 Castets et Castillon,33106_oko3zp,G,L ILETON,
308942416,00014,30894241600014,O,1900-01-01,NN,,,,true,3,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
309426229,00022,30942622900022,O,1985-08-01,NN,,,2011-01-18T15:39:23,true,4,,,,,LE PORT,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.155627,44.56317,0.58,street,Rue du Port 33210 Castets et Castillon,33106_0060,G,RUE DU PORT,
309612612,00015,30961261200015,O,,NN,,,,true,1,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
310294863,00017,31029486300017,O,,NN,,,,true,1,,,,,AU  BOURG,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,66.04,NAP,N,-0.154913,44.560704,0.62,street,Le Bourg 33210 Castets et Castillon,33106_pj2eeq,G,LE BOURG,
311617286,00050,31161728600050,O,2015-11-01,,,,2019-03-11T08:36:47,true,2,,4,,RUE,DE VERDUN,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,96.09Z,NAFRev2,N,-0.15596,44.562157,0.71,interpolation,4 Allée de Verdun 33210 Castets et Castillon,,G,2 ALLEE DE VERDUN,
312795818,00011,31279581800011,O,1978-01-01,NN,,,2008-01-04T20:17:49,true,3,,,,LD,GRAND RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.1517,44.561389,0.95,street,Rue Grand Rue 33210 Castets et Castillon,33106_0035,G,RUE GRAND RUE,
312887243,00037,31288724300037,O,2011-01-01,,,,2021-02-23T10:39:55,true,1,LES JARDINS D EDMOND,1,,,LOTISSEMENT,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.89Z,NAFRev2,N,-0.150966,44.557688,0.93,housenumber,1 Lotissement Richelieu 33210 Castets et Castillon,33106_a032_00001,G,1 LOTISSEMENT RICHELIEU,
314656828,00014,31465682800014,O,1978-01-01,NN,,,2008-04-05T00:15:33,true,3,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314667981,00042,31466798100042,O,2002-05-01,NN,,,2008-03-27T15:00:32,true,5,,55,,RUE,GRAND RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,64.20Z,NAFRev2,N,-0.150417,44.560975,0.96,housenumber,55 Rue Grand Rue 33210 Castets et Castillon,33106_0035_00055,G,55 RUE GRAND RUE,
314674797,00019,31467479700019,O,1978-01-01,NN,,4321AB,2019-02-19T04:29:05,true,6,,5,,LD,PELUCHET,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,-0.129742,44.553151,0.95,housenumber,5 Peluchet 33210 Castets et Castillon,33106_okeks4_00005,G,5 PELUCHET,
314740176,00016,31474017600016,O,,,,,,true,1,,,,,LE BOURG,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.154913,44.560704,0.95,street,Le Bourg 33210 Castets et Castillon,33106_pj2eeq,G,LE BOURG,
314960063,00019,31496006300019,O,1979-01-01,NN,,,2008-11-07T00:30:21,true,4,,,,RUE,BAUDICHON,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2L,NAFRev1,O,-0.117073,44.551335,0.43,street,Route Jean-Baptiste de Baudre (Castillon-de-Castets) 33210 Castets et Castillon,33106_8wl6fg,G,ROUTE JEAN BAPTISTE DE BAUDRE,CASTILLON DE CASTETS
315236737,00021,31523673700021,O,1981-01-01,NN,,4399CZ,2016-04-26T02:14:26,true,4,,,,,MAZERAC,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,-0.131421,44.557225,0.95,street,Mazerac 33210 Castets et Castillon,33106_idohe6,G,MAZERAC,
315658849,00015,31565884900015,O,1979-01-01,NN,,,2022-03-28T03:33:07,true,4,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
317126142,00015,31712614200015,O,,NN,,,,true,1,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,67.04,NAP,N,,,0,,,,,,
318031119,00072,31803111900072,O,2005-10-01,,,,2017-01-03T11:45:25,false,3,,3,,LD,GIBON,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.31Z,NAFRev2,N,-0.10727,44.552975,0.94,housenumber,3 Gibon 33210 Castets et Castillon,33106_aguqyu_00003,G,3 GIBON,
319312971,00025,31931297100025,O,1989-04-19,NN,,,2017-01-03T11:23:20,true,7,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
319557716,00424,31955771600424,O,1992-07-01,NN,,,2008-01-04T18:03:43,false,3,,,,,AU CASSE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,-0.153122,44.557938,0.95,street,Au Casse 33210 Castets et Castillon,33106_m3w4dw,G,AU CASSE,
319893392,00013,31989339200013,O,,NN,,,,true,1,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
321564940,00039,32156494000039,O,2022-02-10,,,,2022-05-03T11:31:59,true,1,RESIDENCE HESTIA,72,,,GRAND RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,68.20A,NAFRev2,N,-0.148143,44.559898,0.88,housenumber,72 Rue Grand Rue 33210 Castets et Castillon,33106_0035_00072,G,72 RUE GRAND RUE,
321596413,00013,32159641300013,O,1981-03-01,NN,,,2010-08-05T12:04:22,true,4,,,,,GRANDE RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.155463,44.556401,0.59,street,La Grande Vigne 33210 Castets et Castillon,33106_B034,G,LA GRANDE VIGNE,
321766362,00099,32176636200099,O,2013-02-12,,,4322BA,2016-11-04T14:48:24,false,2,,2,,,LD PELUCHET,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2016-09-30,F,AXURIT SERVICE,,,,43.22B,NAFRev2,N,-0.12985,44.553467,0.95,street,Peluchet 33210 Castets et Castillon,33106_okeks4,G,PELUCHET,
321860355,00064,32186035500064,O,2002-07-28,NN,,,2006-10-27T01:15:56,false,4,,23,,,GRAND RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,85.1G,NAFRev1,N,-0.153367,44.561889,0.88,housenumber,23 Rue Grand Rue 33210 Castets et Castillon,33106_0035_00023,G,23 RUE GRAND RUE,
322338955,00022,32233895500022,O,1981-07-06,00,2020,,2022-08-29T09:17:28,true,6,,,,PL,DE L'EGLISE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90E,NAFRev2,O,-0.155482,44.561985,0.82,street,Place de l’Eglise 33210 Castets et Castillon,33106_0020,G,PLACE DE L EGLISE,
323453654,00036,32345365400036,O,2011-11-15,,,3299ZG,2021-02-23T10:46:52,true,2,,1,,,MERCADET,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,32.99Z,NAFRev2,N,-0.110965,44.544009,0.94,housenumber,1 Mercadet 33210 Castets et Castillon,33106_4ydk6e_00001,G,1 MERCADET,
323907683,00045,32390768300045,O,1990-04-04,NN,,,2013-05-18T03:10:56,true,5,,,,PL,DE L EGLISE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,63.91Z,NAFRev2,N,-0.155482,44.561985,0.82,street,Place de l’Eglise 33210 Castets et Castillon,33106_0020,G,PLACE DE L EGLISE,
327809570,00028,32780957000028,O,2002-04-03,NN,,,2014-07-22T03:27:53,true,6,,6,,LD,MAZERAC,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,-0.131421,44.557225,0.95,street,Mazerac 33210 Castets et Castillon,33106_idohe6,G,MAZERAC,
329132393,00011,32913239300011,O,,NN,,,2006-11-25T10:09:57,true,1,,,,LD,LE MOUNEY,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-0.152605,44.562815,0.31,street,Route du Moulin. (Castets-en-Dorthe) 33210 Castets et Castillon,33106_0057,G,ROUTE DU MOULIN ,CASTETS EN DORTHE
329274765,00018,32927476500018,O,1983-12-29,NN,,,2017-01-03T11:23:02,false,4,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
329274765,00026,32927476500026,O,2002-11-18,NN,,,2017-01-03T11:31:02,true,3,,,,LD,PETIT MAYNE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.108203,44.541193,0.94,street,Petit Mayne 33210 Castets et Castillon,33107_B040,G,PETIT MAYNE,
331146092,00027,33114609200027,O,2003-10-02,NN,,,2008-01-04T20:08:36,true,3,APT N 5,6,,RUE,GROSSOLLE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.155866,44.561384,0.95,housenumber,6 Rue Grossolle. 33210 Castets et Castillon,33106_0040_00006,G,6 RUE GROSSOLLE ,
331209940,00013,33120994000013,O,1984-11-26,NN,,,2008-11-07T00:49:54,false,4,,,,,GRANDE RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3A,NAF1993,N,-0.155463,44.556401,0.59,street,La Grande Vigne 33210 Castets et Castillon,33106_B034,G,LA GRANDE VIGNE,
331209940,00021,33120994000021,O,2002-01-01,NN,,,2014-07-08T00:36:15,true,4,,13,,RUE,GROSSOLLE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,-0.155176,44.560922,0.95,housenumber,13 Rue Grossolle. 33210 Castets et Castillon,33106_0040_00013,G,13 RUE GROSSOLLE ,
331818849,00019,33181884900019,O,1985-02-01,NN,,,2010-04-18T04:28:28,true,5,,,,RTE,D AUROS,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,47.89Z,NAFRev2,O,-0.142404,44.551565,0.8,street,Route d’Auros 33210 Castets et Castillon,33106_bmfkpn,G,ROUTE D AUROS,
332454537,00017,33245453700017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,74.8K,NAF1993,O,-0.155482,44.561985,0.82,street,Place de l’Eglise 33210 Castets et Castillon,33106_0020,G,PLACE DE L EGLISE,
333346534,00014,33334653400014,O,1985-08-22,NN,,,2008-01-04T20:38:15,true,3,,,,LD,COURVIELLE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.137973,44.540813,0.94,street,Courvielle 33210 Castets et Castillon,33106_bd4a67,G,COURVIELLE,
333740629,00022,33374062900022,O,1987-01-01,NN,,,2015-04-29T08:17:14,true,3,,1,,,SAUVAGNON,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.145189,44.54749,0.94,housenumber,1 Sauvagnon 33210 Castets et Castillon,33106_19y05f_00001,G,1 SAUVAGNON,
333986487,00010,33398648700010,O,1985-12-01,02,2020,4332AA,2022-08-29T09:23:30,true,4,LIEU-DIT GIBON,,,LD,CIBON,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.107695,44.552479,0.4,street,Gibon 33210 Castets et Castillon,33106_aguqyu,D,GIBON,
338586795,00050,33858679500050,O,2003-10-04,NN,,,2006-11-25T10:32:44,true,3,,10,,PL,DE L'EGLISE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,55.4B,NAFRev1,N,-0.155804,44.561886,0.85,housenumber,10 Place de l’Eglise 33210 Castets et Castillon,33106_0020_00010,G,10 PLACE DE L EGLISE,
340374982,00023,34037498200023,O,1991-02-01,01,2020,,2022-08-29T09:26:16,false,5,,,,,SAUPIQUET,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,90.01Z,NAFRev2,O,-0.104174,44.54995,0.93,street,Saupiquet Sud 33210 Castets et Castillon,33107_B048,G,SAUPIQUET SUD,
340374982,00031,34037498200031,O,2022-05-18,,,,2022-06-20T14:27:25,true,1,,326,,RTE,DE CAUFFEPE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,90.01Z,NAFRev2,O,-0.104476,44.554141,0.49,street,Cauffepe 33210 Castets et Castillon,33106_3dyp50,G,CAUFFEPE,
340883826,00018,34088382600018,O,1987-02-01,NN,,,2008-11-07T01:01:11,false,3,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,14.2A,NAF1993,,,,0,,,,,,
341163079,00013,34116307900013,O,1987-04-08,NN,,,,true,1,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
341229961,00014,34122996100014,O,,NN,,,,true,1,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1990-07-22,F,,,,,67.04,NAP,N,,,0,,,,,,
341415107,00026,34141510700026,O,1990-05-12,,,,2006-11-25T10:41:21,false,3,,,,,MOULIN DE MAZERNE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,61.2Z,NAF1993,N,-0.114052,44.561678,0.54,street,Route du Moulin. (Castillon-de-Castets) 33210 Castets et Castillon,33106_t0363o,G,ROUTE DU MOULIN ,CASTILLON DE CASTETS
341859437,00012,34185943700012,O,1987-05-01,NN,,,2010-04-18T04:55:29,true,5,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
342251295,00032,34225129500032,O,2011-01-01,,,4332AA,2016-05-01T04:27:52,false,2,,2,,,LD LA BATISSE NEUVE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,43.32A,NAFRev2,N,6.2254589,44.578149,0.78,poi.stream,Ruisseau de Saint-Pancrace La Bâtie-Neuve,https://osm.org/way/161975501,G,,
342453347,00029,34245334700029,O,1995-10-01,NN,,,,false,4,,2,,RUE,DU 19 MARS 1962,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,85.1G,NAF1993,N,-0.147998,44.559559,0.95,housenumber,2 Rue du 19 Mars 1962 33210 Castets et Castillon,33106_0050_00002,G,2 RUE DU 19 MARS 1962,
342487386,00019,34248738600019,O,,,,,2006-11-25T10:44:52,true,1,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,92.6A,NAF1993,N,,,0,,,,,,