id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-410131,2020-06-08,000001,Vente,269450,101,,RTE DES ANGLAIS,0125,31370,31382,Montgras,31,,,313820000A0666,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,1.046899,43.458488
2020-410131,2020-06-08,000001,Vente,269450,101,,RTE DES ANGLAIS,0125,31370,31382,Montgras,31,,,313820000A0666,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,1183,1.046899,43.458488
2020-411679,2020-09-26,000001,Vente,200080.83,45,,IMP DE PEBEES,0853,31370,31382,Montgras,31,,,313820000A0535,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,1639,1.050981,43.451456
2020-411679,2020-09-26,000001,Vente,200080.83,45,,IMP DE PEBEES,0853,31370,31382,Montgras,31,,,313820000A0535,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1361,1.050981,43.451456
2020-412228,2020-11-03,000001,Vente,150000,,,SOULAN DES CANTALOTS,B035,31370,31382,Montgras,31,,,313820000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,13010,1.043844,43.453174
2020-412228,2020-11-03,000001,Vente,150000,,,SOULAN DES CANTALOTS,B035,31370,31382,Montgras,31,,,313820000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,13010,1.043844,43.453174
2020-412228,2020-11-03,000001,Vente,150000,,,LOUDET,B027,31370,31382,Montgras,31,,,313820000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,2870,1.043346,43.45241
2020-412228,2020-11-03,000001,Vente,150000,,,LOUDET,B027,31370,31382,Montgras,31,,,313820000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,5380,1.041242,43.452475
2020-412228,2020-11-03,000001,Vente,150000,,,LOUDET,B027,31370,31382,Montgras,31,,,313820000A0087,,,,,,,,,,,,,0,,,,,L,landes,,,1650,1.041242,43.452475
2020-412228,2020-11-03,000001,Vente,150000,,,LOUDET,B027,31370,31382,Montgras,31,,,313820000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5020,1.041253,43.452938
2020-412228,2020-11-03,000001,Vente,150000,,,LOUDET,B027,31370,31382,Montgras,31,,,313820000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,24080,1.041981,43.453348
2020-412228,2020-11-03,000001,Vente,150000,,,LOUDET,B027,31370,31382,Montgras,31,,,313820000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,10520,1.039798,43.453257
2020-412228,2020-11-03,000001,Vente,150000,,,LAS COUMOS,B023,31370,31382,Montgras,31,,,313820000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,4560,1.043332,43.455447
2020-412228,2020-11-03,000001,Vente,150000,,,LAS COUMOS,B023,31370,31382,Montgras,31,,,313820000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,2560,1.04253,43.455368
2020-412228,2020-11-03,000001,Vente,150000,,,LAS COUMOS,B023,31370,31382,Montgras,31,,,313820000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,2510,1.042805,43.455825
2020-412228,2020-11-03,000001,Vente,150000,,,PAGUERE DE LABARTE,B030,31370,31382,Montgras,31,,,313820000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,5535,1.045151,43.45548
2020-412228,2020-11-03,000001,Vente,150000,,,PAGUERE DE LABARTE,B030,31370,31382,Montgras,31,,,313820000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,5535,1.045151,43.45548
2020-412228,2020-11-03,000001,Vente,150000,,,LAS PLANES,B025,31370,31382,Montgras,31,,,313820000A0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6510,1.0624,43.452127
2020-412228,2020-11-03,000001,Vente,150000,,,HAOURE,B013,31370,31382,Montgras,31,,,313820000A0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7110,1.060432,43.451314
2020-412228,2020-11-03,000001,Vente,150000,,,HAOURE,B013,31370,31382,Montgras,31,,,313820000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,3780,1.060663,43.449533
2020-412228,2020-11-03,000001,Vente,150000,,,HAOURE,B013,31370,31382,Montgras,31,,,313820000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,6190,,
2020-412228,2020-11-03,000001,Vente,150000,,,HAOURE,B013,31370,31382,Montgras,31,,,313820000A0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,1.059237,43.451995
2020-412228,2020-11-03,000001,Vente,150000,,,SOULAN DU HAOURE,B037,31370,31382,Montgras,31,,,313820000A0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,1220,1.057681,43.449458
2020-412228,2020-11-03,000001,Vente,150000,,,SOULAN DU HAOURE,B037,31370,31382,Montgras,31,,,313820000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.058093,43.449429
2020-412228,2020-11-03,000001,Vente,150000,,,SOULAN DU HAOURE,B037,31370,31382,Montgras,31,,,313820000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,2800,1.057767,43.448631
2020-412228,2020-11-03,000001,Vente,150000,,,SOULAN DU HAOURE,B037,31370,31382,Montgras,31,,,313820000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,752,1.060013,43.447822
2020-412228,2020-11-03,000001,Vente,150000,,,SOULAN DU HAOURE,B037,31370,31382,Montgras,31,,,313820000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,7370,1.061101,43.448127
2020-412228,2020-11-03,000001,Vente,150000,,,SOULAN DU HAOURE,B037,31370,31382,Montgras,31,,,313820000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,1420,1.06212,43.447322
2020-412228,2020-11-03,000001,Vente,150000,,,SOULAN DU HAOURE,B037,31370,31382,Montgras,31,,,313820000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,2730,1.062333,43.447498
2020-412228,2020-11-03,000001,Vente,150000,,,LARROQUO,B018,31370,31382,Montgras,31,,,313820000A0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3140,1.061385,43.450109
2020-412228,2020-11-03,000001,Vente,150000,,,ENJAQUES,B010,31370,31382,Montgras,31,,,313820000A0283,,,,,,,,,,,,,0,,,,,L,landes,,,3070,1.067153,43.449699
2020-412228,2020-11-03,000001,Vente,150000,,,ENJAQUES,B010,31370,31382,Montgras,31,,,313820000A0293,,,,,,,,,,,,,0,,,,,L,landes,,,3540,1.067916,43.449847
2020-412228,2020-11-03,000001,Vente,150000,,,LE BAOUC,B001,31370,31382,Montgras,31,,,313820000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,16660,1.074283,43.450128
2020-412228,2020-11-03,000001,Vente,150000,,,LAS COUMOS,B023,31370,31382,Montgras,31,,,313820000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,13252,1.040525,43.454208
2020-412228,2020-11-03,000001,Vente,150000,,,HAOURE,B013,31370,31382,Montgras,31,,,313820000A0548,,,,,,,,,,,,,0,,,,,P,prés,,,17472,,
2020-412228,2020-11-03,000001,Vente,150000,,,HAOURE,B013,31370,31382,Montgras,31,,,313820000A0548,,,,,,,,,,,,,0,,,,,S,sols,,,653,,
2020-412228,2020-11-03,000001,Vente,150000,,,SOULAN DU HAOURE,B037,31370,31382,Montgras,31,,,313820000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,1185,1.059561,43.448769
2020-412228,2020-11-03,000001,Vente,150000,,,SOULAN DU HAOURE,B037,31370,31382,Montgras,31,,,313820000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,14447,1.058646,43.449125
2020-412228,2020-11-03,000001,Vente,150000,,,SOULAN DU HAOURE,B037,31370,31382,Montgras,31,,,313820000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,14447,1.058646,43.449125
2020-412228,2020-11-03,000001,Vente,150000,,,LOUDET,B027,31370,31382,Montgras,31,,,313820000A0661,,,,,,,,,,,,,0,,,,,P,prés,,,84,1.042343,43.454026
2020-412228,2020-11-03,000001,Vente,150000,,,LAS COUMOS,B023,31370,31382,Montgras,31,,,313820000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,22241,1.043329,43.45462
2020-412228,2020-11-03,000001,Vente,150000,,,LAS COUMOS,B023,31370,31382,Montgras,31,,,313820000A0664,,,,,,,,,,,,,0,,,,,P,prés,,,7081,1.041789,43.454681
2020-412228,2020-11-03,000001,Vente,150000,,,HAOURE,B013,31370,31382,Montgras,31,,,313820000A0688,,,,,,,,,,,,,0,,,,,T,terres,,,12138,1.058138,43.45148
