siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803146,00016,21880314600016,O,1983-03-01,02,2017,,2019-06-24T13:12:43,true,3,,,,,,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218803146,00024,21880314600024,O,1983-12-21,NN,,,2012-05-05T00:32:33,false,3,,6,,RUE,DE L'ECOLE,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.858503,48.070862,0.93,housenumber,6 Rue de l'Ecole 88320 Morizécourt,88314_0019_00006,G,6 RUE DE L ECOLE,
218803146,00032,21880314600032,O,1996-01-01,NN,,,2019-02-22T08:34:23,false,4,,,,,,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2019-02-01,A,SCE EAUX,,,,36.00Z,NAFRev2,O,,,0,,,,,,
218803146,00040,21880314600040,O,1997-01-01,NN,,,,false,4,,,,,,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,,,0,,,,,,
268803897,00019,26880389700019,O,1992-01-01,NN,,,2016-07-23T12:14:14,true,4,,,,,MAIRIE,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298802489,00013,29880248900013,O,1992-07-01,01,2016,,2018-09-29T12:09:00,true,3,MAIRIE,,,,,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
325272847,00014,32527284700014,O,,,,,,true,1,,,,RUE,HAUTE,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,5.859474,48.071897,0.93,street,Rue Haute 88320 Morizécourt,88314_0027,G,RUE HAUTE,
333221091,00015,33322109100015,O,1985-01-01,NN,,,2006-10-27T02:27:13,true,3,,,,,,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333282606,00016,33328260600016,O,,NN,,,,true,1,,,,RUE,HAUTE,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.3A,NAF1993,N,5.859474,48.071897,0.93,street,Rue Haute 88320 Morizécourt,88314_0027,G,RUE HAUTE,
349218727,00023,34921872700023,O,1990-11-01,NN,,,2009-12-13T05:20:35,true,5,,40,,RUE,NEUVE,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,63.91Z,NAFRev2,N,5.862075,48.069275,0.74,street,Rue Neuve 88320 Morizécourt,88314_0040,G,RUE NEUVE,
353936206,00013,35393620600013,O,1989-12-31,NN,,,2007-01-18T09:28:22,true,3,,,,,,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395396740,00015,39539674000015,O,1975-01-01,NN,,,2008-01-04T18:26:46,true,3,,,,,,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407926831,00014,40792683100014,O,1992-04-15,NN,,,2007-05-04T12:03:28,true,3,,,,,,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407926849,00016,40792684900016,O,1981-10-01,NN,,,2008-04-10T11:49:28,true,4,,,,,,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407926856,00011,40792685600011,O,1900-01-01,NN,,,2013-01-03T04:24:01,true,4,,11,,RUE,NEUVE,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,71.20B,NAFRev2,N,5.858741,48.06809,0.93,housenumber,11 Rue Neuve 88320 Morizécourt,88314_0040_00011,G,11 RUE NEUVE,
407926864,00015,40792686400015,O,1987-01-01,NN,,,,true,1,,,,,,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409098811,00014,40909881100014,O,1992-01-01,NN,,,,true,1,,,,,,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410555148,00015,41055514800015,O,1997-01-01,,,,2009-10-16T05:22:39,true,4,,9,,RUE,NEUVE,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.858986,48.068174,0.93,housenumber,9 Rue Neuve 88320 Morizécourt,88314_0040_00009,G,9 RUE NEUVE,
430625111,00017,43062511100017,O,1989-01-01,NN,,,2008-01-05T01:54:57,true,3,,,,,,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
433789336,00016,43378933600016,O,1994-07-01,NN,,,2008-01-04T19:12:01,true,3,,12,,RUE,DE L EGLISE,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.859231,48.069124,0.93,housenumber,12 Rue de l'Eglise 88320 Morizécourt,88314_0022_00012,G,12 RUE DE L EGLISE,
449874619,00017,44987461900017,O,2003-09-01,NN,,,2014-07-08T02:39:42,true,5,,21,,RUE,PRINCIPALE,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,56.10C,NAFRev2,N,5.859729,48.071531,0.93,housenumber,21 Rue Principale 88320 Morizécourt,88314_0046_00021,G,21 RUE PRINCIPALE,
482458403,00011,48245840300011,O,2005-04-29,,,,2009-10-16T05:22:38,true,3,,,,,LA VIERGEOTTE,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,5.9478419,48.2537738,0.89,poi.track,Chemin de la Viergeotte Parey-sous-Montfort,https://osm.org/way/403811850,G,,
503605784,00019,50360578400019,O,2008-01-01,,,,2008-04-10T11:49:29,true,1,,30,,RUE,PRINCIPALE,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.861358,48.069705,0.93,housenumber,30 Rue Principale 88320 Morizécourt,88314_0046_00030,G,30 RUE PRINCIPALE,
778790956,00032,77879095600032,O,2012-12-12,,,,2014-04-23T03:42:34,true,2,,29,,RUE,PRINCIPALE,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,5.860089,48.070756,0.93,housenumber,29 Rue Principale 88320 Morizécourt,88314_0046_00029,G,29 RUE PRINCIPALE,
783456601,00013,78345660100013,O,,,,,,true,1,,,,,,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783456627,00018,78345662700018,O,,,,,,true,1,,,,,,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,36.10,NAP,N,,,0,,,,,,
790500862,00012,79050086200012,O,2013-01-01,00,2016,,2018-09-29T13:24:57,true,2,,11,,RUE,NEUVE,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2015-04-12,A,,,,IMMOGIAGCONSEILS,71.20B,NAFRev2,O,5.858741,48.06809,0.93,housenumber,11 Rue Neuve 88320 Morizécourt,88314_0040_00011,G,11 RUE NEUVE,
795146679,00019,79514667900019,O,2013-09-06,,,,2016-01-22T19:26:51,true,2,,10,,RUE,PRINCIPALE,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,ENTREPRISE BRUNNER NICOLAS,43.22B,NAFRev2,N,5.859931,48.07252,0.93,housenumber,10 Rue Principale 88320 Morizécourt,88314_0046_00010,G,10 RUE PRINCIPALE,
799107552,00017,79910755200017,O,2013-12-12,,,,2015-01-21T19:34:01,true,2,,3,,RUE,HAUTE,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ENTREPRISE GDC,43.29A,NAFRev2,N,5.859215,48.071861,0.93,housenumber,3 Rue Haute 88320 Morizécourt,88314_0027_00003,G,3 RUE HAUTE,
800792665,00013,80079266500013,O,2012-02-24,,,,2014-03-05T08:25:58,true,1,MAIRIE,,,,,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
826441347,00018,82644134700018,O,,,,,,true,1,,,,,,88320,MORIZECOURT,,,88314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
