id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1283102,2020-09-25,000001,Vente,120990,,,RUE FRUMELLE,0080,89310,89376,Sarry,89,,,89376000AC0030,,,,,,,,,,,,,0,,,,,J,jardins,,,612,4.070125,47.680761
2020-1283102,2020-09-25,000001,Vente,120990,,,RUE FRUMELLE,0080,89310,89376,Sarry,89,,,89376000AC0031,,,,,,,,,,,,,0,,,,,J,jardins,,,616,4.070109,47.680559
2020-1283102,2020-09-25,000001,Vente,120990,5,,RUE FRANCHE A SOULANGY,0076,89310,89376,Sarry,89,,,89376000AC0032,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,415,4.069848,47.680549
2020-1283233,2020-10-16,000001,Vente,93000,71,,LAGLANDE,B180,89310,89376,Sarry,89,,,89376000ZN0009,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,948,4.114495,47.672794
2020-1283233,2020-10-16,000001,Vente,93000,71,,LAGLANDE,B180,89310,89376,Sarry,89,,,89376000ZN0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1313,4.114394,47.673038
2020-1283233,2020-10-16,000001,Vente,93000,,,LA CREUSE,B116,89310,89376,Sarry,89,,,89376000ZO0014,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.114381,47.672209
2020-1283284,2020-10-30,000001,Vente,18204,,,LE BOCHOT,B020,89310,89376,Sarry,89,,,89376000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,37825,4.061989,47.672825
2020-1283284,2020-10-30,000001,Vente,18204,,,LE BOCHOT,B020,89310,89376,Sarry,89,,,89376000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,35026,4.060826,47.673192
2020-1283473,2020-11-20,000001,Vente,91455,,,LE VILLAGE,B262,89310,89376,Sarry,89,,,89376000AB0006,,,,,,,,,,,,,0,,,,,J,jardins,,,1087,4.074821,47.670758
2020-1283473,2020-11-20,000001,Vente,91455,2,,GR GRANDE RUE,0095,89310,89376,Sarry,89,,,89376000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,288,4.074282,47.670689
2020-1283473,2020-11-20,000001,Vente,91455,2,,RUE D'ANNOUX,0015,89310,89376,Sarry,89,,,89376000AB0195,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,983,4.074772,47.67101
2020-1283542,2020-12-15,000001,Vente,5000,,,LES BUTTES,B034,89310,89376,Sarry,89,,,89376000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,3505,4.076355,47.670025
