siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503631,00014,21650363100014,O,1983-03-01,03,2020,,2022-08-29T09:08:23,true,3,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216503631,00022,21650363100022,O,1983-12-21,02,2020,,2022-08-29T09:08:23,false,3,,2,,CHE,D'UGLAS,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.431762,43.120051,0.81,housenumber,2 Chemin d’Uglas 65300 Pinas,65363_0130_00002,G,2 CHEMIN D UGLAS,
256500554,00017,25650055400017,O,1983-03-01,NN,,,2017-03-21T08:23:56,true,6,,,,,MAIRIE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266504620,00011,26650462000011,O,1984-11-20,NN,,,2020-10-01T09:07:08,true,4,,,,,MAIRIE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2019-12-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309428514,00025,30942851400025,O,2016-07-20,,,,2016-12-14T09:19:47,true,1,,1,,CHE,DU MOULIN,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,68.20A,NAFRev2,N,0.446358,43.124839,0.82,housenumber,1 Chemin du Moulin 65300 Pinas,65363_0070_00001,G,1 CHEMIN DU MOULIN,
309428522,00010,30942852200010,O,,NN,,,,true,1,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
315118943,00010,31511894300010,O,1979-01-01,NN,,,2008-11-07T00:30:31,false,4,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,1999-10-01,F,BOULANGERIE BARRERE,,,,15.8C,NAF1993,O,,,0,,,,,,
315749515,00187,31574951500187,O,1997-01-01,NN,,,,false,4,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
315927350,00019,31592735000019,O,,NN,,,,true,1,,41,,LOT,DARRE LAGLEYZE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,0.431488,43.117134,0.59,locality,Darre la Gleyze 65300 Pinas,65363_B010,G,DARRE LA GLEYZE,
320597560,00012,32059756000012,O,,,,,,true,1,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,55.40,NAP,N,,,0,,,,,,
324607951,00013,32460795100013,O,1982-06-01,NN,,,2016-04-26T02:43:51,true,6,,,,RTE,DE FRANQUE-VIELLE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
326869799,00030,32686979900030,O,1991-07-22,NN,,,2018-09-29T12:23:00,true,5,,19,,RUE,DES TILLEULS,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.41B,NAFRev2,O,0.430017,43.118321,0.95,housenumber,19 Rue des Tilleuls 65300 Pinas,65363_0120_00019,G,19 RUE DES TILLEULS,
330272493,00041,33027249300041,O,2020-03-20,,,4321AB,2021-02-23T10:50:48,true,1,,17,,RTE,DEPARTEMENTALE 817,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,43.21A,NAFRev2,N,0.435049,43.11495,0.91,housenumber,17 Route Departementale 817 65300 Pinas,65363_qd0wso_00017,G,17 ROUTE DEPARTEMENTALE 817,
343776308,00029,34377630800029,O,2016-06-01,,,,2021-02-23T10:58:56,true,1,,16,,CHE,DU BERNET,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,70.21Z,NAFRev2,N,0.428338,43.114688,0.84,housenumber,16 Chemin du Bernet 65300 Pinas,65363_0005_00016,G,16 CHEMIN DU BERNET,
344099395,00016,34409939500016,O,1988-01-01,NN,,,2019-03-13T10:26:22,true,5,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
344930912,00029,34493091200029,O,1989-07-25,,,,,false,3,,,,RTE,DE FRANQUEVIELLE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,1996-07-01,F,TRANSPORTS SALUDAS,,,,60.2M,NAF1993,N,0.454503,43.11331,0.86,street,Route de Franquevielle 65300 Pinas,65363_0050,G,ROUTE DE FRANQUEVIELLE,
345137830,00013,34513783000013,O,1988-04-25,NN,,,2008-01-04T22:36:44,true,3,,,,,MAIRIE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349769083,00016,34976908300016,O,,NN,,,,true,1,,12,,LOT,DU BOIS,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.12,NAP,N,0.437945,43.112456,0.32,street,Chemin des Bois 65300 Pinas,65363_0010,G,CHEMIN DES BOIS,
352034557,00020,35203455700020,O,1995-10-01,NN,,,,true,1,,55,,RTE,FRANQUEVIELLE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,36.1G,NAF1993,O,0.463478,43.117999,0.86,housenumber,55 Route de Franquevielle 65300 Pinas,65363_0050_00055,G,55 ROUTE DE FRANQUEVIELLE,
380035089,00073,38003508900073,O,2022-09-22,,,,2022-10-05T19:40:53,true,1,,11,,CHE,DU BERNET,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2022-09-22,A,,,,,68.31Z,NAFRev2,N,0.429259,43.114913,0.84,housenumber,11 Chemin du Bernet 65300 Pinas,65363_0005_00011,G,11 CHEMIN DU BERNET,
382484988,00011,38248498800011,O,1991-07-01,NN,,,,true,1,,,,CHE,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,50.2Z,NAF1993,N,0.429289,43.115689,0.65,street,Chemin du Bernet 65300 Pinas,65363_0005,G,CHEMIN DU BERNET,
390869030,00028,39086903000028,O,,NN,,,,true,1,,3,,,RN 117,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
400571451,00014,40057145100014,O,1995-03-31,NN,,,2008-01-04T19:31:06,true,3,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400661781,00015,40066178100015,O,1995-03-21,NN,,,,true,1,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402141121,00010,40214112100010,O,1995-06-30,NN,,,2019-01-25T03:59:27,true,3,CHEZ MONSIEUR DUPRAT,,,RTE,N 117,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
408427508,00010,40842750800010,O,1996-07-15,NN,,,2014-07-08T01:39:41,false,8,,37,,RTE,DE FRANQUEVIELLE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,43.32A,NAFRev2,N,0.459273,43.115744,0.87,housenumber,37 Route de Franquevielle 65300 Pinas,65363_0050_00037,G,37 ROUTE DE FRANQUEVIELLE,
412980740,00010,41298074000010,O,1900-01-01,,,,2015-07-09T13:12:52,false,3,,7,,RTE,DE VILLENEUVE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,0.436543,43.117199,0.86,housenumber,7 Route de Villeneuve 65300 Pinas,65363_0135_00007,G,7 ROUTE DE VILLENEUVE,
414399485,00013,41439948500013,O,1997-10-24,01,2020,,2022-08-29T09:30:45,true,3,,4,,CHE,DU MOULIN,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.44742,43.124593,0.82,housenumber,4 Chemin du Moulin 65300 Pinas,65363_0070_00004,G,4 CHEMIN DU MOULIN,
415193200,00011,41519320000011,O,1996-01-01,NN,,,2008-01-04T23:00:37,true,3,,37,,RTE,DE FRANQUEVIELLE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.459273,43.115744,0.87,housenumber,37 Route de Franquevielle 65300 Pinas,65363_0050_00037,G,37 ROUTE DE FRANQUEVIELLE,
419148531,00017,41914853100017,O,1982-12-31,,,,,true,1,,,,RTE,DE VILLENEUVE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.441773,43.120727,0.85,street,Route de Villeneuve 65300 Pinas,65363_0135,G,ROUTE DE VILLENEUVE,
419148549,00019,41914854900019,O,1987-12-31,NN,,,2008-01-04T23:31:49,true,3,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419148556,00014,41914855600014,O,1988-12-31,NN,,,2008-01-04T23:31:49,true,3,,,,RTE,DE FRANQUEVIELLE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.454503,43.11331,0.86,street,Route de Franquevielle 65300 Pinas,65363_0050,G,ROUTE DE FRANQUEVIELLE,
419148564,00018,41914856400018,O,1984-12-31,NN,,,2008-01-04T23:31:49,true,3,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419148572,00011,41914857200011,O,1991-12-31,NN,,,2006-10-28T04:40:51,true,3,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419927041,00014,41992704100014,O,1998-08-14,,,,2011-05-03T00:35:33,false,3,,6,,RTE,NATIONALE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,45.2V,NAF1993,N,0.432201,43.11639,0.83,housenumber,6 Route Nationale 65300 Pinas,65363_0075_00006,G,6 ROUTE NATIONALE,
420358228,00013,42035822800013,O,1984-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420358236,00016,42035823600016,O,1982-12-31,NN,,,2006-10-28T04:52:24,true,3,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420358244,00010,42035824400010,O,1985-12-31,NN,,,2011-04-05T05:43:40,true,4,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420358251,00015,42035825100015,O,1984-12-31,NN,,,2011-04-11T02:57:28,true,3,,17,,RTE,DE FRANQUEVIELLE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.451349,43.112043,0.87,housenumber,17 Route de Franquevielle 65300 Pinas,65363_0050_00017,G,17 ROUTE DE FRANQUEVIELLE,
420358269,00017,42035826900017,O,1987-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420466062,00023,42046606200023,O,1999-07-01,,,,2015-10-19T09:32:50,true,5,,,,RTE,DE FRANQUEVIELLE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2015-10-17,F,,,,,49.41A,NAFRev2,O,0.454503,43.11331,0.86,street,Route de Franquevielle 65300 Pinas,65363_0050,G,ROUTE DE FRANQUEVIELLE,
424593614,00011,42459361400011,O,1999-09-01,NN,,,2006-11-25T16:37:11,true,5,,1,,PL,DE L'EGLISE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,52.2L,NAFRev1,N,0.434533,43.11623,0.83,housenumber,1 Place de l’Eglise 65300 Pinas,65363_0035_00001,G,1 PLACE DE L EGLISE,
424755023,00027,42475502300027,O,2001-01-01,NN,,,2008-01-05T01:04:28,true,3,,29,,RTE,DE VILLENEUVE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.445316,43.124111,0.86,housenumber,29 Route de Villeneuve 65300 Pinas,65363_0135_00029,G,29 ROUTE DE VILLENEUVE,
425272374,00017,42527237400017,O,1988-01-01,NN,,,,true,3,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428083117,00013,42808311700013,O,1999-10-01,00,2019,1071CB,2021-10-27T08:07:25,true,4,,,,,ROUTE NATIONALE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,10.71C,NAFRev2,O,0.434438,43.115207,0.95,street,Route Nationale 65300 Pinas,65363_0075,G,ROUTE NATIONALE,
430527291,00016,43052729100016,O,1999-09-01,NN,,,2020-01-07T19:35:39,true,4,,,,,LE VILLAGE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,0.441773,43.120727,0.44,street,Route de Villeneuve 65300 Pinas,65363_0135,G,ROUTE DE VILLENEUVE,
434711578,00014,43471157800014,O,2001-01-20,NN,,,2020-11-04T03:59:26,false,4,,,,,DARRE LA GLEYZE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,68.20B,NAFRev2,N,0.431488,43.117134,0.94,locality,Darre la Gleyze 65300 Pinas,65363_B010,G,DARRE LA GLEYZE,
434766200,00019,43476620000019,O,2001-02-02,NN,,,2012-11-02T05:24:56,true,3,,45,,RTE,DE FRANQUEVIELLE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.461123,43.116499,0.87,housenumber,45 Route de Franquevielle 65300 Pinas,65363_0050_00045,G,45 ROUTE DE FRANQUEVIELLE,
441313202,00018,44131320200018,O,2002-03-06,NN,,,2008-01-05T21:11:35,true,3,,7,,RTE,DE VILLENEUVE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.436543,43.117199,0.86,housenumber,7 Route de Villeneuve 65300 Pinas,65363_0135_00007,G,7 ROUTE DE VILLENEUVE,
441551744,00010,44155174400010,O,2002-04-04,NN,,,2014-07-08T02:22:16,true,5,,37,,RTE,DE FRANQUEVIELLE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.22A,NAFRev2,O,0.459273,43.115744,0.87,housenumber,37 Route de Franquevielle 65300 Pinas,65363_0050_00037,G,37 ROUTE DE FRANQUEVIELLE,
443179155,00017,44317915500017,O,1998-01-01,NN,,,2012-01-23T13:39:24,true,4,,37,,RTE,DE TOULOUSE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.50Z,NAFRev2,N,0.459273,43.115744,0.42,housenumber,37 Route de Franquevielle 65300 Pinas,65363_0050_00037,G,37 ROUTE DE FRANQUEVIELLE,
447570334,00014,44757033400014,O,2003-04-01,NN,,,2009-03-03T08:19:23,false,3,,,,,LIEUDIT DARRE LA GLEYZE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2007-10-14,F,,,,,40.1E,NAFRev1,N,0.431488,43.117134,0.94,locality,Darre la Gleyze 65300 Pinas,65363_B010,G,DARRE LA GLEYZE,
447570334,00022,44757033400022,O,2009-03-02,,,4339ZZ,2021-02-23T13:28:49,true,1,,3,,CHE,DE TIREBI,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,43.99C,NAFRev2,N,0.428183,43.118306,0.83,housenumber,3 Chemin de Tirebi 65300 Pinas,65363_0125_00003,G,3 CHEMIN DE TIREBI,
449199470,00021,44919947000021,O,2005-10-01,02,2020,,2022-08-29T09:03:46,false,4,,1,,,PLACE DE L'EGLISE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,47.11B,NAFRev2,O,0.434533,43.11623,0.94,housenumber,1 Place de l’Eglise 65300 Pinas,65363_0035_00001,G,1 PLACE DE L EGLISE,
475811048,00010,47581104800010,O,,,,,,true,1,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
476011499,00011,47601149900011,O,,,,,,true,1,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476111091,00015,47611109100015,O,,,,,,true,1,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
476311055,00026,47631105500026,O,1900-01-01,NN,,,,true,3,,,,RTE,DE TUZAGUET,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.454503,43.11331,0.33,street,Route de Franquevielle 65300 Pinas,65363_0050,G,ROUTE DE FRANQUEVIELLE,
476610977,00037,47661097700037,O,2000-01-01,NN,,,,true,1,,28,,RUE,DES TILLEULS,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2J,NAF1993,N,0.429466,43.117917,0.95,housenumber,28 Rue des Tilleuls 65300 Pinas,65363_0120_00028,G,28 RUE DES TILLEULS,
477010128,00015,47701012800015,O,1970-01-01,NN,,,,true,1,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
478308471,00018,47830847100018,O,2004-07-07,,,,2015-04-01T10:08:30,false,4,,24,,RTE,DE VILLENEUVE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.443335,43.122359,0.86,housenumber,24 Route de Villeneuve 65300 Pinas,65363_0135_00024,G,24 ROUTE DE VILLENEUVE,
479363095,00015,47936309500015,O,2004-09-24,NN,,,2020-11-20T11:32:04,true,3,,15,,RTE,DE FANQUEVIELLE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.450842,43.111887,0.79,housenumber,15 Route de Franquevielle 65300 Pinas,65363_0050_00015,G,15 ROUTE DE FRANQUEVIELLE,
480215052,00014,48021505200014,O,2005-01-15,,,,2014-09-19T10:37:06,false,5,,7,,RTE,DE VILLENEUVE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,43.22A,NAFRev2,N,0.436543,43.117199,0.86,housenumber,7 Route de Villeneuve 65300 Pinas,65363_0135_00007,G,7 ROUTE DE VILLENEUVE,
488013236,00010,48801323600010,O,2006-01-01,00,2020,,2022-08-29T09:19:55,true,3,,2,,CHE,DES NAUDES,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.436995,43.111514,0.81,housenumber,2 Chemin des Naudes 65300 Pinas,65363_0080_00002,G,2 CHEMIN DES NAUDES,
488550062,00019,48855006200019,O,2006-01-01,,,,2008-01-05T02:40:10,true,2,,,,RTE,DE VILLENEUVE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.441773,43.120727,0.85,street,Route de Villeneuve 65300 Pinas,65363_0135,G,ROUTE DE VILLENEUVE,
488724519,00019,48872451900019,O,2006-01-01,,,,2008-01-05T02:45:41,true,2,,23,,RTE,DE FRANQUEVIELLE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.454503,43.11331,0.87,housenumber,23 Route de Franquevielle 65300 Pinas,65363_0050_00023,G,23 ROUTE DE FRANQUEVIELLE,
488724519,00027,48872451900027,O,2022-07-08,,,,2022-08-06T12:10:32,false,1,,23,,RTE,DE FRANQUEVIELLE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,,47.99A,NAFRev2,N,0.454503,43.11331,0.87,housenumber,23 Route de Franquevielle 65300 Pinas,65363_0050_00023,G,23 ROUTE DE FRANQUEVIELLE,
500493358,00013,50049335800013,O,2007-10-15,,,,2010-07-06T09:47:53,true,3,,3,,CHE,DE TIREBI,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,35.11Z,NAFRev2,N,0.428183,43.118306,0.83,housenumber,3 Chemin de Tirebi 65300 Pinas,65363_0125_00003,G,3 CHEMIN DE TIREBI,
503285181,00015,50328518100015,O,2008-05-01,,,,2019-07-25T03:55:12,true,2,,4,,CHE,DES NAUDES,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,93.19Z,NAFRev2,N,0.431915,43.111285,0.81,housenumber,4 Chemin des Naudes 65300 Pinas,65363_0080_00004,G,4 CHEMIN DES NAUDES,
510752413,00011,51075241300011,O,2009-03-02,,,,2017-04-02T03:18:43,true,2,,,,RTE,DE FRANQUEVIELLE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,93.29Z,NAFRev2,N,0.454503,43.11331,0.86,street,Route de Franquevielle 65300 Pinas,65363_0050,G,ROUTE DE FRANQUEVIELLE,
512131897,00013,51213189700013,O,1990-07-01,,,,2009-04-29T09:11:16,true,1,,29,,RTE,NATIONALE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,1990-07-01,A,,,,,01.42Z,NAFRev2,N,0.437145,43.113112,0.84,housenumber,29 Route Nationale 65300 Pinas,65363_0075_00029,G,29 ROUTE NATIONALE,
514739150,00019,51473915000019,O,2009-09-16,,,,2009-09-11T08:57:23,true,1,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
520858010,00017,52085801000017,O,2010-03-15,,,,2014-12-03T03:36:38,true,2,,24,,RTE,DE VILLENEUVE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,16.10A,NAFRev2,N,0.443335,43.122359,0.86,housenumber,24 Route de Villeneuve 65300 Pinas,65363_0135_00024,G,24 ROUTE DE VILLENEUVE,
524097425,00010,52409742500010,O,2010-08-01,,,,2012-11-10T02:22:19,true,2,,13,,RTE,DE FRANQUEVIELLE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,85.59A,NAFRev2,N,0.449832,43.11126,0.87,housenumber,13 Route de Franquevielle 65300 Pinas,65363_0050_00013,G,13 ROUTE DE FRANQUEVIELLE,
524736196,00048,52473619600048,O,2021-03-26,,,,2021-04-03T11:22:31,true,1,,18,,RUE,DARRE LA GLEYZE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,OLIVIER AMALRIC SERVICES,81.21Z,NAFRev2,N,0.430521,43.117949,0.94,housenumber,18 Rue Darré la Gleyze 65300 Pinas,65363_0030_00018,G,18 RUE DARRE LA GLEYZE,
528395379,00019,52839537900019,O,2010-11-10,,,,2010-11-18T15:01:44,true,1,,5,,RUE,DES PYRENEES,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,68.20B,NAFRev2,N,0.427974,43.115555,0.94,housenumber,5 Rue des Pyrénées 65300 Pinas,65363_0105_00005,G,5 RUE DES PYRENEES,
533979589,00025,53397958900025,O,2016-02-05,,,,2021-11-10T03:35:29,true,2,,35,,RTE,DE FRANQUEVIELLE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,47.82Z,NAFRev2,N,0.457373,43.114658,0.87,housenumber,35 Route de Franquevielle 65300 Pinas,65363_0050_00035,G,35 ROUTE DE FRANQUEVIELLE,
535050561,00013,53505056100013,O,2011-10-15,,,,2020-08-28T11:08:43,true,3,,27,B,RTE,DE VILLENEUVE LECUSSAN,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.31Z,NAFRev2,N,0.442733,43.121946,0.58,housenumber,27bis Route de Villeneuve 65300 Pinas,65363_0135_00027_bis,G,27BIS ROUTE DE VILLENEUVE,
535202303,00033,53520230300033,O,2017-02-01,,,,2022-03-06T03:35:55,true,2,,18,,RUE,DARRE LA GLEYZE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,70.10Z,NAFRev2,N,0.430521,43.117949,0.94,housenumber,18 Rue Darré la Gleyze 65300 Pinas,65363_0030_00018,G,18 RUE DARRE LA GLEYZE,
539613075,00024,53961307500024,O,2022-01-21,,,,2022-06-20T14:47:13,true,1,,1,,PL,DE L EGLISE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2022-01-21,A,L'ANGEL,,,,47.11C,NAFRev2,O,0.434533,43.11623,0.83,housenumber,1 Place de l’Eglise 65300 Pinas,65363_0035_00001,G,1 PLACE DE L EGLISE,
539930636,00011,53993063600011,O,2012-02-09,,,,2015-10-18T03:48:42,true,2,,,,RTE,NATIONALE 117,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,43.99C,NAFRev2,N,0.434438,43.115207,0.64,street,Route Nationale 65300 Pinas,65363_0075,G,ROUTE NATIONALE,
751548553,00013,75154855300013,O,2012-06-01,,,,2013-12-09T08:16:37,false,2,,2,,RTE,DE FRANQUEVIELLE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,0.444634,43.109515,0.87,housenumber,2 Route de Franquevielle 65300 Pinas,65363_0050_00002,G,2 ROUTE DE FRANQUEVIELLE,
752515734,00016,75251573400016,O,1984-01-31,,,,2012-07-04T13:31:32,true,1,SALLE DES FETES,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,1984-01-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
777145202,00019,77714520200019,O,1967-01-01,NN,,,,true,1,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
777145210,00012,77714521000012,O,,,,,,true,1,,,,,,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
790178644,00015,79017864400015,O,2013-01-07,,,4332AA,2014-06-27T00:31:38,true,1,LOTISSEMENT DU BOIS,4,,RUE,DE LA FORET,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,43.32A,NAFRev2,N,0.428293,43.116541,0.94,housenumber,4 Rue de la Foret 65300 Pinas,65363_0045_00004,G,4 RUE DE LA FORET,
800246639,00010,80024663900010,O,2014-02-10,,,,2016-01-21T03:44:05,true,2,,9,,RUE,DE LA FORET,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,D.B. PEINTURE INTERIEURE ET EXTERIEURE DECORATION,43.34Z,NAFRev2,N,0.427818,43.115965,0.94,housenumber,9 Rue de la Foret 65300 Pinas,65363_0045_00009,G,9 RUE DE LA FORET,
800949216,00017,80094921600017,O,2014-02-17,,,,2015-05-29T14:25:19,true,2,,5,,CHE,DU BERNET,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,93.29Z,NAFRev2,N,0.430123,43.116124,0.83,housenumber,5 Chemin du Bernet 65300 Pinas,65363_0005_00005,G,5 CHEMIN DU BERNET,
802255919,00028,80225591900028,O,2016-09-01,,,,2017-05-22T19:25:41,true,2,,25,,RTE,DE VILLENEUVE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,86.90D,NAFRev2,N,0.441911,43.1209,0.86,housenumber,25 Route de Villeneuve 65300 Pinas,65363_0135_00025,G,25 ROUTE DE VILLENEUVE,
809660004,00015,80966000400015,O,2015-01-26,,,,2021-09-25T03:48:09,true,1,,2,,RTE,DE FRANQUEVIELLE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,68.20B,NAFRev2,N,0.444634,43.109515,0.87,housenumber,2 Route de Franquevielle 65300 Pinas,65363_0050_00002,G,2 ROUTE DE FRANQUEVIELLE,
811657899,00019,81165789900019,O,2015-06-01,,,,2018-11-12T19:34:15,true,2,,4,,IMP,DES CHENES,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,MARLENE ESTHETIQUE,96.02B,NAFRev2,N,0.427501,43.116673,0.82,housenumber,4 Impasse des Chênes 65300 Pinas,65363_0025_00004,G,4 IMPASSE DES CHENES,
817559677,00023,81755967700023,O,2019-11-04,,,,2021-02-23T17:35:10,true,1,,7,,RTE,DE VILLENEUVE,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,70.22Z,NAFRev2,N,0.436543,43.117199,0.86,housenumber,7 Route de Villeneuve 65300 Pinas,65363_0135_00007,G,7 ROUTE DE VILLENEUVE,
818132672,00010,81813267200010,O,2016-02-01,,,,2017-06-15T16:39:22,true,2,,19,,RUE,DES TILLEULS,65300,PINAS,,,65363,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,71.12B,NAFRev2,N,0.430017,43.118321,0.95,housenumber,19 Rue des Tilleuls 65300 Pinas,65363_0120_00019,G,19 RUE DES TILLEULS,