siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218703908,00010,21870390800010,O,1983-03-01,03,2019,,2021-10-27T08:11:07,true,4,HOTEL DE VILLE,,,,,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.352847,45.604795,0.4,street,Route de la Buchille 87380 Château-Chervix,87039_joq23w,D,ROUTE DE LA BUCHILLE,
218703908,00036,21870390800036,O,1983-12-21,02,2019,,2021-10-27T08:11:07,false,3,,,,,,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218703908,00044,21870390800044,O,1999-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,,,,LE BOURG,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.353797,45.608053,0.94,street,Le Bourg 87380 Château-Chervix,87039_csm1as,G,LE BOURG,
258700251,00105,25870025100105,O,2021-07-22,,,,2021-07-28T16:15:17,false,1,,27,,RUE,GEORGES GUINGOUIN,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2021-07-22,A,DECHETERIE DE CHATEAU-CHERVIX,,,,38.11Z,NAFRev2,O,1.358447,45.608635,0.95,housenumber,27 Rue Georges Guingouin 87380 Château-Chervix,87039_pt68dg_00027,G,27 RUE GEORGES GUINGOUIN,
258703909,00014,25870390900014,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MAIRIE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,1.35314,45.609327,0.38,street,Place du 8 Mai 1945 87380 Château-Chervix,87039_0065,G,PLACE DU 8 MAI 1945,
268703907,00017,26870390700017,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,HOTEL DE VILLE,,,,MAIRIE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.35314,45.609327,0.38,street,Place du 8 Mai 1945 87380 Château-Chervix,87039_0065,G,PLACE DU 8 MAI 1945,
278703905,00010,27870390500010,O,,,,,2019-11-14T14:01:03,true,1,,,,,HOTEL DE VILLE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.352847,45.604795,0.4,street,Route de la Buchille 87380 Château-Chervix,87039_joq23w,G,ROUTE DE LA BUCHILLE,
301209094,00012,30120909400012,O,1974-01-01,NN,,9003AP,2019-11-14T14:01:03,true,5,,,,,LAVAUD BOUSQUET,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,O,1.33301,45.566295,0.94,street,Lavaud-Bousquet 87380 Château-Chervix,87039_B075,G,LAVAUD BOUSQUET,
302042882,00019,30204288200019,O,1967-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BUCHILLE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.351178,45.602561,0.94,street,La Buchille 87380 Château-Chervix,87039_dvkznx,G,LA BUCHILLE,
302065891,00038,30206589100038,O,2005-01-01,,,,2021-02-23T10:36:10,true,2,,,,,LA BUCHILLE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.351178,45.602561,0.94,street,La Buchille 87380 Château-Chervix,87039_dvkznx,G,LA BUCHILLE,
302692967,00037,30269296700037,O,1989-02-27,,,,2019-11-14T14:01:03,true,1,,,,,LA GABIE DE LA POULE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,02.0B,NAF1993,N,1.347484,45.537346,0.95,street,La Gabie de la Poule 87380 Château-Chervix,87039_B051,G,LA GABIE DE LA POULE,
306593468,00011,30659346800011,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.35314,45.609327,0.38,street,Place du 8 Mai 1945 87380 Château-Chervix,87039_0065,G,PLACE DU 8 MAI 1945,
309466928,00038,30946692800038,O,2009-10-01,,,,2019-11-14T14:01:03,true,1,,,,,PUY DE BAR,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,02.10Z,NAFRev2,N,1.34493,45.590262,0.95,street,Puy de Bar 87380 Château-Chervix,87039_B106,G,PUY DE BAR,
309550291,00012,30955029100012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LAVAUD BOUSQUET,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1986-09-08,F,,,,,55.70,NAP,N,1.33301,45.566295,0.94,street,Lavaud-Bousquet 87380 Château-Chervix,87039_B075,G,LAVAUD BOUSQUET,
310282728,00016,31028272800016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
310400700,00012,31040070000012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BEYLIAC,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,1.358603,45.546127,0.34,street,Beilhac 87380 Château-Chervix,87039_pptbnm,G,BEILHAC,
311075550,00013,31107555000013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA CHAPELLE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,1.408825,45.593749,0.95,street,La Chapelle 87380 Château-Chervix,87039_pa89ph,G,LA CHAPELLE,
311291884,00022,31129188400022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LASBRUGNAS,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,1.339949,45.595726,0.7,street,Labrugnas 87380 Château-Chervix,87039_lf030d,G,LABRUGNAS,
311401392,00015,31140139200015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CHAPELLE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,O,1.408825,45.593749,0.95,street,La Chapelle 87380 Château-Chervix,87039_pa89ph,G,LA CHAPELLE,
311755086,00015,31175508600015,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,BEILHAC,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,1.358603,45.546127,0.94,street,Beilhac 87380 Château-Chervix,87039_pptbnm,G,BEILHAC,
314996315,00029,31499631500029,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA FLOTTE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.399274,45.59563,0.77,street,La Flote 87380 Château-Chervix,87039_trqnco,G,LA FLOTE,
318795457,00015,31879545700015,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHATEAU DE LAVAUD BOUSQUET,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,1.332831,45.563435,0.94,street,Château de Lavaud Bousquet 87380 Château-Chervix,87039_B025,G,CHATEAU DE LAVAUD BOUSQUET,
319835377,00015,31983537700015,O,1980-09-16,NN,,,2019-11-14T14:01:03,true,3,,,,,,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
321261208,00011,32126120800011,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE PUY LA BRUNE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,1.344487,45.618149,0.79,street,Puy la Brune 87380 Château-Chervix,87039_bl8783,G,PUY LA BRUNE,
321812760,00031,32181276000031,O,1993-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,,PUY DE BAR,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,1.34493,45.590262,0.95,street,Puy de Bar 87380 Château-Chervix,87039_B106,G,PUY DE BAR,
322211418,00015,32221141800015,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LES LANDES,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1992-07-15,A,,,,,68.20A,NAFRev2,N,1.369092,45.590628,0.95,street,Les Landes 87380 Château-Chervix,87039_8riu7e,G,LES LANDES,
322800731,00026,32280073100026,O,2012-03-29,,,,2019-11-14T14:01:03,false,2,,,,,MARGNOL,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2014-04-12,F,,,,,01.43Z,NAFRev2,N,1.337101,45.59443,0.95,street,Margnol 87380 Château-Chervix,87039_au97gm,G,MARGNOL,
323295386,00011,32329538600011,O,1981-12-15,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,93.0D,NAFRev1,N,1.353797,45.608053,0.94,street,Le Bourg 87380 Château-Chervix,87039_csm1as,G,LE BOURG,
324344019,00017,32434401900017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA CHAPELLE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.408825,45.593749,0.95,street,La Chapelle 87380 Château-Chervix,87039_pa89ph,G,LA CHAPELLE,
325755031,00052,32575503100052,O,2002-01-01,NN,,,2019-11-14T14:01:03,false,5,,,,,LE CHATENET,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,86.90F,NAFRev2,N,1.363184,45.547939,0.94,street,Le Chatenet 87380 Château-Chervix,87039_y3778a,G,LE CHATENET,
326789161,00014,32678916100014,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURNAZEAU,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.336762,45.615903,0.95,street,Le Bournazeau 87380 Château-Chervix,87039_641jgh,G,LE BOURNAZEAU,
327651444,00025,32765144400025,O,2013-06-01,,,,2021-02-23T10:49:09,true,1,,,,,PUY LA BRUNE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20A,NAFRev2,N,1.344487,45.618149,0.94,street,Puy la Brune 87380 Château-Chervix,87039_bl8783,G,PUY LA BRUNE,
327998357,00013,32799835700013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE GRATOULET,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,1.312945,45.62129,0.79,street,Moulin de Gratoulet 87380 Château-Chervix,87039_B092,G,MOULIN DE GRATOULET,
328005111,00013,32800511100013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURNAZEAU,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2E,NAF1993,N,1.336762,45.615903,0.95,street,Le Bournazeau 87380 Château-Chervix,87039_641jgh,G,LE BOURNAZEAU,
328050638,00019,32805063800019,O,,,,,2019-11-14T14:01:03,true,1,,,,,MOULIN DE GRATOULET,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,1.312945,45.62129,0.94,street,Moulin de Gratoulet 87380 Château-Chervix,87039_B092,G,MOULIN DE GRATOULET,
329603443,00014,32960344300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE GRATOULET,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,1.312945,45.62129,0.79,street,Moulin de Gratoulet 87380 Château-Chervix,87039_B092,G,MOULIN DE GRATOULET,
329987549,00014,32998754900014,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MOULIN DE GRATOULET,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.312945,45.62129,0.83,street,Moulin de Gratoulet 87380 Château-Chervix,87039_B092,G,MOULIN DE GRATOULET,
329991012,00017,32999101200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MOULIN DE GRATOULET,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,15.6A,NAF1993,O,1.312945,45.62129,0.83,street,Moulin de Gratoulet 87380 Château-Chervix,87039_B092,G,MOULIN DE GRATOULET,
331516351,00011,33151635100011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,ROCHEFOLLES,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,02.20,NAP,N,1.342224,45.598157,0.95,street,Rochefolles 87380 Château-Chervix,87039_zhfwbd,G,ROCHEFOLLES,
331602227,00026,33160222700026,O,2010-01-01,,,,2021-02-23T10:51:38,true,1,,,,,LE BOURG,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,1.353797,45.608053,0.94,street,Le Bourg 87380 Château-Chervix,87039_csm1as,G,LE BOURG,
331671966,00017,33167196600017,O,1985-02-02,NN,,,2019-11-14T14:01:03,true,3,,,,LD,REILHAC,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,N,1.358603,45.546127,0.7,street,Beilhac 87380 Château-Chervix,87039_pptbnm,G,BEILHAC,
332247444,00018,33224744400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.40,NAP,N,1.353797,45.608053,0.94,street,Le Bourg 87380 Château-Chervix,87039_csm1as,G,LE BOURG,
333912251,00019,33391225100019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,67.08,NAP,N,,,0,,,,,,
334453586,00011,33445358600011,O,1986-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LA FLOTTE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4J,NAF1993,N,1.399274,45.59563,0.77,street,La Flote 87380 Château-Chervix,87039_trqnco,G,LA FLOTE,
334453586,00029,33445358600029,O,1999-01-01,01,2019,4334ZC,2021-10-27T08:30:34,true,3,,,,,LA CHAPELLE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.408825,45.593749,0.95,street,La Chapelle 87380 Château-Chervix,87039_pa89ph,G,LA CHAPELLE,
334459575,00018,33445957500018,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA FLOTTE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,O,1.399274,45.59563,0.77,street,La Flote 87380 Château-Chervix,87039_trqnco,G,LA FLOTE,
338291198,00038,33829119800038,O,1998-04-20,,,,2019-11-14T14:01:03,false,3,,,,,VEYRIERAS,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,45.2B,NAF1993,N,1.338478,45.539803,0.94,street,Veyrieras 87380 Château-Chervix,87039_5va3zw,G,VEYRIERAS,
339295834,00024,33929583400024,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,1.353797,45.608053,0.94,street,Le Bourg 87380 Château-Chervix,87039_csm1as,G,LE BOURG,
339760779,00019,33976077900019,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MOULIN DE GRATOULET,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.312945,45.62129,0.94,street,Moulin de Gratoulet 87380 Château-Chervix,87039_B092,G,MOULIN DE GRATOULET,
340499748,00028,34049974800028,O,1991-11-12,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CHAPELLE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.3A,NAF1993,N,1.408825,45.593749,0.95,street,La Chapelle 87380 Château-Chervix,87039_pa89ph,G,LA CHAPELLE,
340901685,00032,34090168500032,O,1999-02-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA GABIE DE LA POULE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,1.347484,45.537346,0.95,street,La Gabie de la Poule 87380 Château-Chervix,87039_B051,G,LA GABIE DE LA POULE,
341139749,00012,34113974900012,O,1986-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA CHAPELLE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,1.408825,45.593749,0.95,street,La Chapelle 87380 Château-Chervix,87039_pa89ph,G,LA CHAPELLE,
341143675,00013,34114367500013,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE PUY LA BRUNE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.71,NAP,N,1.344487,45.618149,0.79,street,Puy la Brune 87380 Château-Chervix,87039_bl8783,G,PUY LA BRUNE,
341143857,00017,34114385700017,O,1900-01-01,NN,,9602AB,2019-11-14T14:01:03,true,7,,,,LD,LE PUY LA BRUNE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,96.02A,NAFRev2,N,1.344487,45.618149,0.79,street,Puy la Brune 87380 Château-Chervix,87039_bl8783,G,PUY LA BRUNE,
341438299,00032,34143829900032,O,2009-09-01,,,,2021-02-23T10:57:11,true,1,,,,,LD PLAISANCE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,62.01Z,NAFRev2,N,1.342066,45.559001,0.94,street,Plaisance 87380 Château-Chervix,87039_rzv6d0,G,PLAISANCE,
341448215,00010,34144821500010,O,1987-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LE CHATENET,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1F,NAFRev1,N,1.363184,45.547939,0.94,street,Le Chatenet 87380 Château-Chervix,87039_y3778a,G,LE CHATENET,
341448363,00018,34144836300018,O,1987-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,VEYRIRAS,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.338478,45.539803,0.74,street,Veyrieras 87380 Château-Chervix,87039_5va3zw,G,VEYRIERAS,
342463361,00010,34246336100010,O,1987-08-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE MAS,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,55.20Z,NAFRev2,N,1.326149,45.638,0.92,street,Le Mas la Ribiere 87380 Château-Chervix,87039_B084,G,LE MAS LA RIBIERE,
343353934,00015,34335393400015,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,1.353797,45.608053,0.94,street,Le Bourg 87380 Château-Chervix,87039_csm1as,G,LE BOURG,
344004320,00018,34400432000018,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CHAUVIERE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.351436,45.544552,0.95,street,La Chauviere 87380 Château-Chervix,87039_n9lie5,G,LA CHAUVIERE,
344444468,00013,34444446800013,O,1988-04-01,NN,,,2019-11-14T14:01:03,true,7,,,,,LABRUGNAS,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.21Z,NAFRev2,N,1.339949,45.595726,0.94,street,Labrugnas 87380 Château-Chervix,87039_lf030d,G,LABRUGNAS,
344444468,00039,34444446800039,O,1990-10-02,,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1992-05-31,F,RESTAURANT DE LA TOUR,,,,55.3A,NAF1993,N,1.353797,45.608053,0.94,street,Le Bourg 87380 Château-Chervix,87039_csm1as,G,LE BOURG,
344444468,00047,34444446800047,O,1990-10-02,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,15.8C,NAF1993,N,1.353797,45.608053,0.94,street,Le Bourg 87380 Château-Chervix,87039_csm1as,G,LE BOURG,
344540398,00015,34454039800015,O,1988-01-01,01,2019,,2021-10-27T08:37:00,true,5,CHATEAU CHERVIX,,,,DOMAINE DE MONTINTIN,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,O,1.38888,45.596304,0.47,street,Montintin 87380 Château-Chervix,87039_0yd2la,G,MONTINTIN,
347447815,00015,34744781500015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURNAZEAU,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,1.336762,45.615903,0.95,street,Le Bournazeau 87380 Château-Chervix,87039_641jgh,G,LE BOURNAZEAU,
348621756,00017,34862175600017,O,1988-04-14,NN,,,2019-11-14T14:01:03,true,1,,,,,PUY DE BAR,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,55.2E,NAF1993,N,1.34493,45.590262,0.95,street,Puy de Bar 87380 Château-Chervix,87039_B106,G,PUY DE BAR,
350723334,00016,35072333400016,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES CHAMBEAUDIES,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,01.42Z,NAFRev2,N,1.333628,45.593058,0.94,street,Les Chambeaudies 87380 Château-Chervix,87039_ch21oi,G,LES CHAMBEAUDIES,
350740197,00016,35074019700016,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,CHERVIX,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.344944,45.607292,0.95,street,Chervix 87380 Château-Chervix,87039_etreil,G,CHERVIX,
351846076,00013,35184607600013,O,1989-08-22,NN,,,2019-11-14T14:01:03,true,1,,,,LD,GABIE DE LA POULE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,1.347484,45.537346,0.95,street,La Gabie de la Poule 87380 Château-Chervix,87039_B051,G,LA GABIE DE LA POULE,
352426175,00019,35242617500019,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,78.02,NAP,N,1.353797,45.608053,0.94,street,Le Bourg 87380 Château-Chervix,87039_csm1as,G,LE BOURG,
352571731,00012,35257173100012,O,1989-11-01,NN,,,2021-12-01T10:57:00,true,3,MADAME CHATENET MICHELE,,,,MASCOMERE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.36614,45.614235,0.93,street,Le Mascomere 87380 Château-Chervix,87039_k9mtwj,G,LE MASCOMERE,
356000745,02549,35600074502549,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,BOURG,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2008-11-19,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.353797,45.608053,0.92,street,Le Bourg 87380 Château-Chervix,87039_csm1as,G,LE BOURG,
377593876,00016,37759387600016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA FERME DU MAS,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,86.10,NAP,N,1.326149,45.638,0.38,street,Le Mas la Ribiere 87380 Château-Chervix,87039_B084,G,LE MAS LA RIBIERE,
380694216,00017,38069421600017,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,6,,,,LD,BREGERAS,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,46.61Z,NAFRev2,N,1.337114,45.644538,0.95,street,Bregeras 87380 Château-Chervix,87039_uwnl0i,G,BREGERAS,
380882993,00013,38088299300013,O,1991-01-01,11,2019,,2021-10-27T08:08:55,true,4,,,,,LA BUCHILLE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.351178,45.602561,0.94,street,La Buchille 87380 Château-Chervix,87039_dvkznx,G,LA BUCHILLE,
381882810,00041,38188281000041,O,2016-07-01,,,,2021-07-23T19:55:20,true,2,,,,,RILHAC,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,1.346856,45.555403,0.95,street,Rilhac 87380 Château-Chervix,87039_u6it99,G,RILHAC,
381913326,00017,38191332600017,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,GRATOULET,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.321806,45.622063,0.94,street,Gratoulet 87380 Château-Chervix,87039_utquev,G,GRATOULET,
382612745,00010,38261274500010,O,1991-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE MAS LA RIBIERE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,01.42Z,NAFRev2,N,1.326149,45.638,0.95,street,Le Mas la Ribiere 87380 Château-Chervix,87039_B084,G,LE MAS LA RIBIERE,
382646107,00021,38264610700021,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURNAZEAU,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,1.336762,45.615903,0.95,street,Le Bournazeau 87380 Château-Chervix,87039_641jgh,G,LE BOURNAZEAU,
384085940,00011,38408594000011,O,1991-12-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LA CHAPELLE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,85.59A,NAFRev2,N,1.408825,45.593749,0.95,street,La Chapelle 87380 Château-Chervix,87039_pa89ph,G,LA CHAPELLE,
384525333,00017,38452533300017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,52.1B,NAF1993,N,1.353797,45.608053,0.94,street,Le Bourg 87380 Château-Chervix,87039_csm1as,G,LE BOURG,
385139977,00016,38513997700016,O,1992-03-01,01,2019,,2021-10-27T08:14:06,true,4,MR DENISOT GILLES,,,,LE MASCOMERE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.43Z,NAFRev2,O,1.36614,45.614235,0.94,street,Le Mascomere 87380 Château-Chervix,87039_k9mtwj,G,LE MASCOMERE,
387652563,00017,38765256300017,O,1992-05-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA GROSLIERE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.42Z,NAFRev2,N,1.343078,45.627361,0.94,street,La Groslière 87380 Château-Chervix,87039_bjyqnn,G,LA GROSLIERE,
387807084,00018,38780708400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,1.353797,45.608053,0.94,street,Le Bourg 87380 Château-Chervix,87039_csm1as,G,LE BOURG,
388380842,00012,38838084200012,O,1992-08-24,NN,,4120AZ,2019-11-14T14:01:03,true,4,,,,,LE MAS DE LA RIBIERE,87380,CHATEAU-CHERVIX,,,87039,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,41.20A,NAFRev2,N,1.326149,45.638,0.79,street,Le Mas la Ribiere 87380 Château-Chervix,87039_B084,G,LE MAS LA RIBIERE,