id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-818660,2021-09-08,000001,Vente,11370,,,VACANS,B089,47330,47063,Cavarc,47,,,470630000A0201,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5560,0.650983,44.696757
2021-818660,2021-09-08,000001,Vente,11370,,,VACANS,B089,47330,47063,Cavarc,47,,,470630000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,2320,0.651333,44.696992
2021-818660,2021-09-08,000001,Vente,11370,,,VACANS,B089,47330,47063,Cavarc,47,,,470630000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.651468,44.696647
2021-818660,2021-09-08,000001,Vente,11370,,,VACANS,B089,47330,47063,Cavarc,47,,,470630000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,2890,0.651775,44.696924
2021-818660,2021-09-08,000001,Vente,11370,,,VACANS,B089,47330,47063,Cavarc,47,,,470630000A0205,,,,,,,,,,,,,0,,,,,L,landes,,,2580,0.651885,44.696741
2021-818660,2021-09-08,000001,Vente,11370,,,VACANS,B089,47330,47063,Cavarc,47,,,470630000A0206,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4775,0.65255,44.696744
2021-818660,2021-09-08,000001,Vente,11370,,,VACANS,B089,47330,47063,Cavarc,47,,,470630000A0207,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2320,0.652125,44.696274
2021-818660,2021-09-08,000001,Vente,11370,,,VACANS,B089,47330,47063,Cavarc,47,,,470630000A0208,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,950,0.651103,44.696122
2021-821223,2021-12-20,000001,Vente,205000,,,PIECE-PICADE,B071,47330,47063,Cavarc,47,,,470630000D0527,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.647795,44.666372
2021-821223,2021-12-20,000001,Vente,205000,570,,RTE DE CASTILLONNES,0010,47330,47063,Cavarc,47,,,470630000D0758,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,3970,0.648243,44.666785
2021-821223,2021-12-20,000001,Vente,205000,570,,RTE DE CASTILLONNES,0010,47330,47063,Cavarc,47,,,470630000D0758,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,770,0.648243,44.666785
2021-821223,2021-12-20,000001,Vente,205000,,,LES GABACHOUX-NORD,B041,47330,47063,Cavarc,47,,,470630000D0759,,,,,,,,,,,,,0,,,,,T,terres,,,1464,0.648037,44.666337
2021-821223,2021-12-20,000001,Vente,205000,,,LES GABACHOUX-NORD,B041,47330,47063,Cavarc,47,,,470630000D0760,,,,,,,,,,,,,0,,,,,T,terres,,,1442,0.64864,44.66713
2021-821223,2021-12-20,000001,Vente,205000,,,LES GABACHOUX-NORD,B041,47330,47063,Cavarc,47,,,470630000D0762,,,,,,,,,,,,,0,,,,,T,terres,,,3,0.647867,44.666728
2021-821223,2021-12-20,000001,Vente,205000,,,LES GABACHOUX-NORD,B041,47330,47063,Cavarc,47,,,470630000D0763,,,,,,,,,,,,,0,,,,,T,terres,,,219,0.648027,44.666972
2021-821223,2021-12-20,000001,Vente,205000,,,LES GABACHOUX-NORD,B041,47330,47063,Cavarc,47,,,470630000D0764,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.648179,44.667217
2021-821223,2021-12-20,000001,Vente,205000,,,LES PEYRATS-HAUTS,B069,47330,47063,Cavarc,47,,,470630000D0766,,,,,,,,,,,,,0,,,,,T,terres,,,88,0.647986,44.666966
