siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
198501520,00011,19850152000011,O,1983-03-01,21,2018,,2020-08-25T10:14:28,true,4,,,,RTE,DE LA ROCHELLE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEGTA DE LUCON-PETRE,,,,85.32Z,NAFRev2,N,-1.116603,46.479859,0.55,street,Rue des Roches 85400 Sainte-Gemme-la-Plaine,85216_0209,G,RUE DES ROCHES,
198501520,00029,19850152000029,O,2001-11-22,,,,2020-04-10T09:20:54,false,1,EXPLOITATION AGRICOLE,,,,DE LUCON PETRE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2001-11-22,A,EXPLOITATION AGRICOLE DE LUCON-PETRE,,,,01.50Z,NAFRev2,N,-1.1014271,46.4492253,0.77,poi.school,Lycée général et technologique agricole Luçon-Pêtre (École) Sainte-Gemme-la-Plaine,https://osm.org/way/183801294,G,,
218502169,00012,21850216900012,O,1983-03-01,11,2018,,2020-08-25T10:19:27,true,4,HOTEL DE VILLE,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.114964,46.481716,0.94,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
218502169,00038,21850216900038,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,3,,5,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.114964,46.481716,0.94,housenumber,5 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00005,G,5 RUE DE LA MAIRIE,
218502169,00053,21850216900053,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2010-10-07,F,LOTISSEMENT ET ZONE ARTISANALE STE GEMME,,,,42.99Z,NAFRev2,N,-1.114964,46.481716,0.94,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
218502169,00061,21850216900061,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.114964,46.481716,0.94,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
218502169,00079,21850216900079,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,IMMEUBLE COMMERCIAL,,,,68.20B,NAFRev2,N,-1.114964,46.481716,0.94,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
218502169,00087,21850216900087,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2011-11-04,F,LOTISSEMENT CHARBONNEAU,,,,42.99Z,NAFRev2,N,-1.114964,46.481716,0.94,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
218502169,00095,21850216900095,O,2004-09-01,03,2018,,2020-08-25T10:19:27,false,3,,14,,RUE,DES ECOLIERS,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.113064,46.479977,0.94,housenumber,14 Rue des Ecoliers 85400 Sainte-Gemme-la-Plaine,85216_0141_00014,G,14 RUE DES ECOLIERS,
258500057,00017,25850005700017,O,1983-03-01,00,2017,,2019-11-14T14:01:02,true,6,HOTEL DE VILLE,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,-1.114964,46.481716,0.94,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
258502996,00014,25850299600014,O,1997-12-18,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,75.1A,NAFRev1,N,-1.114964,46.481716,0.94,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
258503051,00017,25850305100017,O,1999-07-27,NN,,,2019-11-14T14:01:02,true,5,LYCEE AGRIC DE LUCON PETRE,,,,PETRE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,84.12Z,NAFRev2,O,-1.114598,46.484824,0.43,street,Rue de la Petite Vallée 85400 Sainte-Gemme-la-Plaine,85216_0186,G,RUE DE LA PETITE VALLEE,
268503273,00016,26850327300016,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.114964,46.481716,0.94,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
268503430,00012,26850343000012,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.114964,46.481716,0.94,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
298500687,00017,29850068700017,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.114964,46.481716,0.94,housenumber,3 Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156_00003,G,3 RUE DE LA MAIRIE,
300980075,00018,30098007500018,O,1965-01-01,NN,,,2019-11-14T14:01:02,true,1,,24,,RUE,DE L EGLISE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,52.2C,NAF1993,N,-1.113932,46.482948,0.94,housenumber,24 Rue de l'Eglise 85400 Sainte-Gemme-la-Plaine,85216_0142_00024,G,24 RUE DE L EGLISE,
301162558,00011,30116255800011,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
301722393,00016,30172239300016,O,1968-01-01,NN,,,2019-11-14T14:01:02,true,5,,51,,RTE,NATIONALE 137,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20A,NAFRev2,O,-1.112332,46.481562,0.86,housenumber,51 Route Nationale 137 85400 Sainte-Gemme-la-Plaine,85216_0168_00051,G,51 ROUTE NATIONALE 137,
302553441,00015,30255344100015,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
304040678,00019,30404067800019,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.04,NAP,N,-1.110445,46.471441,0.8,street,Route Nationale 137 85400 Sainte-Gemme-la-Plaine,85216_0168,G,ROUTE NATIONALE 137,
304044829,00048,30404482900048,O,1997-11-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LES QUATRE CHEMINS,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,46.61Z,NAFRev2,O,-1.110848,46.46727,0.85,locality,Les Quatres Chemins 85400 Sainte-Gemme-la-Plaine,85216_b144,G,LES QUATRES CHEMINS,
304807456,00013,30480745600013,O,1955-01-01,NN,,,2019-11-14T14:01:02,true,6,,,,RTE,NATIONALE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,-1.110445,46.471441,0.8,street,Route Nationale 137 85400 Sainte-Gemme-la-Plaine,85216_0168,G,ROUTE NATIONALE 137,
304876048,00014,30487604800014,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,1,,39,,RTE,NATIONALE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,93.0D,NAF1993,N,-1.112289,46.479447,0.83,housenumber,39 Route Nationale 137 85400 Sainte-Gemme-la-Plaine,85216_0168_00039,G,39 ROUTE NATIONALE 137,
305390254,00012,30539025400012,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,3,,6,,RTE,DE CORPE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,-1.122203,46.485578,0.82,housenumber,6 Route de Corpe 85400 Sainte-Gemme-la-Plaine,85216_0096_00006,G,6 ROUTE DE CORPE,
306135252,00014,30613525200014,O,1962-01-01,NN,,,2019-11-14T14:01:02,true,4,,64,,RTE,NATIONALE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,50.2Z,NAFRev1,O,-1.11116,46.485081,0.83,housenumber,64 Route Nationale 137 85400 Sainte-Gemme-la-Plaine,85216_0168_00064,G,64 ROUTE NATIONALE 137,
306499849,00066,30649984900066,O,1990-07-08,NN,,,2019-11-14T14:01:02,true,4,,5,,RUE,DE LA SENECHALERIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,-1.115642,46.483295,0.94,housenumber,5 Rue de la Sénéchalerie 85400 Sainte-Gemme-la-Plaine,85216_0220_00005,G,5 RUE DE LA SENECHALERIE,
307049015,01354,30704901501354,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
307463687,00037,30746368700037,O,1981-10-01,NN,,4331ZB,2019-11-14T14:01:02,true,4,,16,,RTE,DE ST AUBIN,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,43.31Z,NAFRev2,N,-1.109007,46.486329,0.75,housenumber,16 Route de Saint - Aubin 85400 Sainte-Gemme-la-Plaine,85216_0213_00016,G,16 ROUTE DE SAINT  AUBIN,
308137959,00026,30813795900026,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,,4,,RUE,DU CHENE VERT,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32A,NAFRev2,O,-1.11144,46.480333,0.94,housenumber,4 Rue du Chêne Vert 85400 Sainte-Gemme-la-Plaine,85216_0064_00004,G,4 RUE DU CHENE VERT,
308835370,00013,30883537000013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,RURAL DES ROCHES,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,79.01,NAP,N,-1.116603,46.479859,0.58,street,Rue des Roches 85400 Sainte-Gemme-la-Plaine,85216_0209,G,RUE DES ROCHES,
309961803,00017,30996180300017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES ROCHES,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.116603,46.479859,0.94,street,Rue des Roches 85400 Sainte-Gemme-la-Plaine,85216_0209,G,RUE DES ROCHES,
310954755,00016,31095475500016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE 37,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,O,-1.110445,46.471441,0.73,street,Route Nationale 137 85400 Sainte-Gemme-la-Plaine,85216_0168,G,ROUTE NATIONALE 137,
313376204,00019,31337620400019,O,,,,,2019-11-14T14:01:02,true,1,,15,,RUE,DE L EGLISE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.115709,46.480967,0.94,housenumber,15 Rue de l'Eglise 85400 Sainte-Gemme-la-Plaine,85216_0142_00015,G,15 RUE DE L EGLISE,
313773897,00019,31377389700019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE LA CHEVALERIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-1.111352,46.488158,0.84,street,Rue de la Chevallerie 85400 Sainte-Gemme-la-Plaine,85216_0072,G,RUE DE LA CHEVALLERIE,
314373846,00018,31437384600018,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315341511,00014,31534151100014,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,24,,RUE,DES ROCHES,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4F,NAFRev1,O,-1.112659,46.476954,0.94,housenumber,24 Rue des Roches 85400 Sainte-Gemme-la-Plaine,85216_0209_00024,G,24 RUE DES ROCHES,
317373587,00011,31737358700011,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2007-08-26,F,CANTINE SCOLAIRE,,,,55.5A,NAFRev1,O,,,0,,,,,,
317373587,00029,31737358700029,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,2,,,,,,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
317373587,00037,31737358700037,O,1986-12-25,02,2018,,2020-08-25T10:27:16,true,3,,14,,RUE,SAINT-NICOLAS,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.117293,46.484759,0.94,housenumber,14 Rue Saint Nicolas 85400 Sainte-Gemme-la-Plaine,85216_0218_00014,G,14 RUE SAINT NICOLAS,
317373587,00045,31737358700045,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,2,,,,,,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1994-12-25,F,ECOLE MATERNELLE ST CHARLES,,,,80.1Z,NAF1993,N,,,0,,,,,,
317385813,00124,31738581300124,O,1989-07-24,NN,,,2019-11-14T14:01:02,false,4,ROUTE NATIONALE 137,,,LD,LA VERDASSE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.1C,NAF1993,O,-1.111197,46.483498,0.92,street,Rue de la Verdasse 85400 Sainte-Gemme-la-Plaine,85216_0259,G,RUE DE LA VERDASSE,
317385813,00371,31738581300371,O,2000-09-01,NN,,,2019-11-14T14:01:02,false,5,,,,,ROUTE NATIONALE 137,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.24Z,NAFRev2,N,-1.110445,46.471441,0.94,street,Route Nationale 137 85400 Sainte-Gemme-la-Plaine,85216_0168,G,ROUTE NATIONALE 137,
317385813,00470,31738581300470,O,2010-04-01,01,2018,,2020-08-25T10:27:16,false,1,,,,,LES QUATRE CHEMINS,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.24Z,NAFRev2,O,-1.110848,46.46727,0.85,locality,Les Quatres Chemins 85400 Sainte-Gemme-la-Plaine,85216_b144,G,LES QUATRES CHEMINS,
318226842,00017,31822684200017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.56,NAP,N,-1.127137,46.47501,0.43,street,Rue du Bout de la Ville 85400 Sainte-Gemme-la-Plaine,85216_0033,G,RUE DU BOUT DE LA VILLE,
319196143,00014,31919614300014,O,1980-07-01,NN,,,2019-11-14T14:01:02,false,6,,9,,RUE,DU BOUT DE LA VILLE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41B,NAFRev2,N,-1.119038,46.47808,0.94,housenumber,9 Rue du Bout de la Ville 85400 Sainte-Gemme-la-Plaine,85216_0033_00009,G,9 RUE DU BOUT DE LA VILLE,
319210290,00015,31921029000015,O,,,,,2019-11-14T14:01:02,true,1,,,,,FORET,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,-1.130208,46.477236,0.91,locality,Chem de la Foret 85400 Sainte-Gemme-la-Plaine,85216_b040,G,CHEM DE LA FORET,
319978045,00023,31997804500023,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LES 4 CHEMINS,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,45.20A,NAFRev2,O,-1.110744,46.467102,0.94,street,Les 4 Chemins 85400 Sainte-Gemme-la-Plaine,85216_b142,G,LES 4 CHEMINS,
320138670,00023,32013867000023,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE MOULIN DES ARDILLIERS,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,-1.107487,46.459202,0.94,locality,Le Moulin des Ardilliers 85400 Sainte-Gemme-la-Plaine,85216_b117,G,LE MOULIN DES ARDILLIERS,
321235046,00026,32123504600026,O,1989-07-04,,,,2019-11-14T14:01:02,true,6,,3,,RUE,DU PUITS,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,70.22Z,NAFRev2,N,-1.112465,46.486827,0.94,housenumber,3 Rue du Puits 85400 Sainte-Gemme-la-Plaine,85216_0198_00003,G,3 RUE DU PUITS,
321438996,00019,32143899600019,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE 137 LA VERDASSE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,62.12,NAP,N,-1.110445,46.471441,0.58,street,Route Nationale 137 85400 Sainte-Gemme-la-Plaine,85216_0168,G,ROUTE NATIONALE 137,
322246836,00017,32224683600017,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU COUVENT,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.115894,46.48237,0.94,street,Rue du Couvent 85400 Sainte-Gemme-la-Plaine,85216_0100,G,RUE DU COUVENT,
322923293,00045,32292329300045,O,1992-07-01,NN,,,2019-11-14T14:01:02,false,5,,2,,RUE,DE LA SENECHALERIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,86.23Z,NAFRev2,O,-1.114274,46.482922,0.94,housenumber,2 Rue de la Sénéchalerie 85400 Sainte-Gemme-la-Plaine,85216_0220_00002,G,2 RUE DE LA SENECHALERIE,
322923293,00052,32292329300052,O,2014-04-22,01,2018,,2020-08-25T10:29:55,true,1,,5,,PL,DU COMMERCE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,86.23Z,NAFRev2,O,-1.113407,46.483801,0.84,housenumber,5 Place du Commerce 85400 Sainte-Gemme-la-Plaine,85216_0090_00005,G,5 PLACE DU COMMERCE,
323716365,00016,32371636500016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.127137,46.47501,0.43,street,Rue du Bout de la Ville 85400 Sainte-Gemme-la-Plaine,85216_0033,G,RUE DU BOUT DE LA VILLE,
323836304,00010,32383630400010,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE MARCONNAY,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,-1.110835,46.473394,0.72,street,Chemin du Marconnay 85400 Sainte-Gemme-la-Plaine,85216_b044,G,CHEMIN DU MARCONNAY,
324686419,00023,32468641900023,O,1982-06-28,NN,,,2019-11-14T14:01:02,true,4,,,,,LA POPELINIERE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,-1.116354,46.484138,0.94,street,La Popeliniere 85400 Sainte-Gemme-la-Plaine,85216_8keid0,G,LA POPELINIERE,
324815968,00064,32481596800064,O,2010-11-15,03,2018,,2020-08-25T10:30:59,false,2,MOCQUE-PANIER EST,,,,ZONE D'ACTIVITES,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2012-11-28,A,ELECTRO DIESEL SA,,,,45.20A,NAFRev2,O,-1.109762,46.470877,0.39,street,Moque Panier 85400 Sainte-Gemme-la-Plaine,85216_b114,D,MOQUE PANIER,
325014199,00013,32501419900013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,RN 137,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.13,NAP,N,-1.110445,46.471441,0.52,street,Route Nationale 137 85400 Sainte-Gemme-la-Plaine,85216_0168,G,ROUTE NATIONALE 137,
325186443,00017,32518644300017,O,1982-03-03,01,2018,,2020-08-25T10:31:12,true,4,,,,,CHAVIGNY,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.079965,46.464692,0.94,street,Chavigny 85400 Sainte-Gemme-la-Plaine,85216_e2qqsn,G,CHAVIGNY,
325462398,00018,32546239800018,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE 137,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.110445,46.471441,0.84,street,Route Nationale 137 85400 Sainte-Gemme-la-Plaine,85216_0168,G,ROUTE NATIONALE 137,
325877967,00019,32587796700019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,67.01,NAP,N,-1.110445,46.471441,0.8,street,Route Nationale 137 85400 Sainte-Gemme-la-Plaine,85216_0168,G,ROUTE NATIONALE 137,
326600434,00012,32660043400012,O,,NN,,,2019-11-14T14:01:02,true,1,,137,,RTE,NATIONALE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1994-09-04,F,,,,,55.3A,NAF1993,N,-1.110445,46.471441,0.76,street,Route Nationale 137 85400 Sainte-Gemme-la-Plaine,85216_0168,G,ROUTE NATIONALE 137,
328645577,00029,32864557700029,O,1992-12-03,NN,,,2019-11-14T14:01:02,false,4,,49,,RUE,NATIONALE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,60.2E,NAFRev1,N,-1.11189,46.481283,0.94,housenumber,49 Rue Nationale 85400 Sainte-Gemme-la-Plaine,85216_0019_00049,G,49 RUE NATIONALE,
328645577,00037,32864557700037,O,2005-04-01,NN,,4932ZA,2019-11-14T14:01:02,true,3,,,,IMP,DE LA TREMBLAIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,49.32Z,NAFRev2,O,-1.110016,46.486405,0.85,street,Impasse de la Tremblaie 85400 Sainte-Gemme-la-Plaine,85216_0255,G,IMPASSE DE LA TREMBLAIE,
328668215,00010,32866821500010,O,1983-11-22,NN,,,2019-11-14T14:01:02,true,1,,,,,,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
329287080,00041,32928708000041,O,1998-10-25,,,,2019-11-14T14:01:02,true,3,,3,,RUE,DU BOUT DE LA VILLE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,74.2C,NAFRev1,N,-1.125099,46.475487,0.94,housenumber,3 Rue du Bout de la Ville 85400 Sainte-Gemme-la-Plaine,85216_0033_00003,G,3 RUE DU BOUT DE LA VILLE,
329746119,00067,32974611900067,O,2014-06-06,01,2018,,2020-08-25T10:33:59,false,1,ZA MOQUE PANIER OUEST,,,,ZA MOQUE PANIER OUEST,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,ERECAPLURIEL,69.20Z,NAFRev2,O,-1.109762,46.470877,0.61,street,Moque Panier 85400 Sainte-Gemme-la-Plaine,85216_b114,G,MOQUE PANIER,
330793795,00015,33079379500015,O,1984-05-15,NN,,,2019-11-14T14:01:02,false,4,,,,LD,LA CHEVALERIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,01.3Z,NAF1993,N,-1.111352,46.488158,0.86,street,Rue de la Chevallerie 85400 Sainte-Gemme-la-Plaine,85216_0072,G,RUE DE LA CHEVALLERIE,
330793795,00023,33079379500023,O,1995-12-20,NN,,,2019-11-14T14:01:02,true,4,,,,,LA FORET,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-1.130208,46.477236,0.92,locality,Chem de la Foret 85400 Sainte-Gemme-la-Plaine,85216_b040,G,CHEM DE LA FORET,
331810259,00019,33181025900019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CHEMIN DU CALVAIRE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.110835,46.473394,0.52,street,Chemin du Marconnay 85400 Sainte-Gemme-la-Plaine,85216_b044,G,CHEMIN DU MARCONNAY,
331872267,00017,33187226700017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,CHAMPROVENT,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.10,NAP,N,-1.117348,46.464591,0.93,street,ZA de Champrovent 85400 Sainte-Gemme-la-Plaine,85216_61u9m2,G,ZA DE CHAMPROVENT,
331923870,00017,33192387000017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA PETITE VALLEE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,55.71,NAP,N,-1.114598,46.484824,0.93,street,Rue de la Petite Vallée 85400 Sainte-Gemme-la-Plaine,85216_0186,G,RUE DE LA PETITE VALLEE,
331923888,00019,33192388800019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CORPE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.118498,46.48446,0.8,street,Route de Corpe 85400 Sainte-Gemme-la-Plaine,85216_0096,G,ROUTE DE CORPE,
334851300,00015,33485130000015,O,1986-01-09,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,77.31Z,NAFRev2,N,-1.1122,46.480677,0.91,street,Rue de la Mairie 85400 Sainte-Gemme-la-Plaine,85216_0156,G,RUE DE LA MAIRIE,
337659437,00038,33765943700038,O,2001-06-01,22,2018,,2020-08-25T10:37:28,true,4,,,,LD,MOULIN DES ARDILLERS,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,-1.10332,46.461343,0.59,street,Les Ardillers 85400 Sainte-Gemme-la-Plaine,85216_x9uppn,G,LES ARDILLERS,
337871347,00023,33787134700023,O,1996-10-01,NN,,,2019-11-14T14:01:02,false,4,,2,,RUE,DE LA BADELLERIE,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,72.2Z,NAF1993,N,-1.111423,46.482312,0.94,housenumber,2 Rue de la Badellerie 85400 Sainte-Gemme-la-Plaine,85216_0006_00002,G,2 RUE DE LA BADELLERIE,
337963409,00012,33796340900012,O,1986-07-02,NN,,,2019-11-14T14:01:02,false,4,,,,,LES QUATRE CHEMINS,85400,SAINTE-GEMME-LA-PLAINE,,,85216,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.1J,NAF1993,O,-1.110848,46.46727,0.85,locality,Les Quatres Chemins 85400 Sainte-Gemme-la-Plaine,85216_b144,G,LES QUATRES CHEMINS,