id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105411,2021-06-11,000001,Vente,52509.6,,,LE FOSSE PERE,B044,08220,08418,Sévigny-Waleppe,08,,,08418000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,40000,4.116312,49.614157
2021-105411,2021-06-11,000001,Vente,52509.6,,,LE FOSSE PERE,B044,08220,08418,Sévigny-Waleppe,08,,,08418000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,20000,4.116312,49.614157
2021-105412,2021-06-15,000001,Vente,5000,17,,PL DE L'EGLISE,0078,08220,08418,Sévigny-Waleppe,08,,,08418000AB0047,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,189,4.081718,49.60477
2021-105635,2021-05-31,000001,Vente,153600,5,,RUE DU CHATEAU,0081,08220,08418,Sévigny-Waleppe,08,,,08418000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,4.083321,49.603676
2021-105635,2021-05-31,000001,Vente,153600,5,,RUE DU CHATEAU,0081,08220,08418,Sévigny-Waleppe,08,,,08418000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,4.083321,49.603676
2021-105635,2021-05-31,000001,Vente,153600,5,,RUE DU CHATEAU,0081,08220,08418,Sévigny-Waleppe,08,,,08418000AB0052,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,771,4.083321,49.603676
2021-105635,2021-05-31,000001,Vente,153600,,,LE VILLAGE,B004,08220,08418,Sévigny-Waleppe,08,,,08418000AB0133,,,,,,,,,,,,,0,,,,,J,jardins,,,357,4.082246,49.603134
2021-105916,2021-07-09,000001,Vente,115990,2,,RUE DES PETITES COURS,0084,08220,08418,Sévigny-Waleppe,08,,,08418000AB0183,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,370,4.08082,49.604413
2021-106918,2021-08-25,000001,Vente,12000,,,LE SAPINOIS,B065,08220,08418,Sévigny-Waleppe,08,,,08418000ZV0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9180,4.084909,49.616038
2021-107288,2021-09-17,000001,Vente,140000,6,,RUE DU COCHENEAU,0074,08220,08418,Sévigny-Waleppe,08,,,08418000AB0137,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,776,4.082798,49.602739
2021-107288,2021-09-17,000001,Vente,140000,6,,RUE DU COCHENEAU,0074,08220,08418,Sévigny-Waleppe,08,,,08418000AB0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,4.082798,49.602739
2021-107288,2021-09-17,000001,Vente,140000,6,,RUE DU COCHENEAU,0074,08220,08418,Sévigny-Waleppe,08,,,08418000AB0137,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,440,4.082798,49.602739
2021-107288,2021-09-17,000001,Vente,140000,6,,RUE DU COCHENEAU,0074,08220,08418,Sévigny-Waleppe,08,,,08418000AB0137,,,,,,,,,,,,,0,1,Maison,161,4,J,jardins,,,776,4.082798,49.602739
2021-107658,2021-10-15,000001,Vente,15000,2,,RUE DU PONT DES AULNES,0086,08220,08418,Sévigny-Waleppe,08,,,08418000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5994,4.103677,49.618896
2021-107658,2021-10-15,000001,Vente,15000,2,,RUE DU PONT DES AULNES,0086,08220,08418,Sévigny-Waleppe,08,,,08418000AC0028,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,5994,4.103677,49.618896
2021-107658,2021-10-15,000001,Vente,15000,2,,RUE DU PONT DES AULNES,0086,08220,08418,Sévigny-Waleppe,08,,,08418000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5994,4.103677,49.618896
2021-107658,2021-10-15,000001,Vente,15000,2,,RUE DU PONT DES AULNES,0086,08220,08418,Sévigny-Waleppe,08,,,08418000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5994,4.103677,49.618896
2021-108513,2021-11-25,000001,Vente,149855,,,LE PETIT BOIS,B062,08220,08418,Sévigny-Waleppe,08,,,08418000ZC0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11600,4.077718,49.621089
2021-108513,2021-11-25,000001,Vente,149855,,,LA BONDE AUX DENIERS,B013,08220,08418,Sévigny-Waleppe,08,,,08418000ZY0002,,,,,,,,,,,,,0,,,,,T,terres,,,288110,4.070264,49.60862
2021-108639,2021-11-25,000001,Vente,120430,,,BESAVA,B008,08220,08418,Sévigny-Waleppe,08,,,08418000ZX0014,,,,,,,,,,,,,0,,,,,T,terres,,,70000,4.074637,49.611408
2021-108639,2021-11-25,000001,Vente,120430,,,BESAVA,B008,08220,08418,Sévigny-Waleppe,08,,,08418000ZX0014,,,,,,,,,,,,,0,,,,,T,terres,,,30000,4.074637,49.611408
2021-108639,2021-11-25,000001,Vente,120430,,,BESAVA,B008,08220,08418,Sévigny-Waleppe,08,,,08418000ZX0014,,,,,,,,,,,,,0,,,,,T,terres,,,20430,4.074637,49.611408
2021-109317,2021-12-31,000001,Vente,3298,,,LE BOIS MAUDIT,B011,08220,08418,Sévigny-Waleppe,08,,,08418000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,15200,4.111893,49.633154
2021-109421,2021-01-29,000001,Vente,230000,21,,GR GRAND RUE,0076,08220,08418,Sévigny-Waleppe,08,,,08418000AB0220,,,,,,,,,,,,,0,1,Maison,197,7,J,jardins,,,480,4.080102,49.605902
2021-109421,2021-01-29,000001,Vente,230000,21,,GR GRAND RUE,0076,08220,08418,Sévigny-Waleppe,08,,,08418000AB0220,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,1941,4.080102,49.605902
2021-109421,2021-01-29,000001,Vente,230000,,,LE VILLAGE,B004,08220,08418,Sévigny-Waleppe,08,,,08418000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,873,4.08024,49.605623
2021-109421,2021-01-29,000001,Vente,230000,,,LE VILLAGE,B004,08220,08418,Sévigny-Waleppe,08,,,08418000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,1421,4.079802,49.606098
2021-109425,2021-01-15,000001,Vente,109689.6,,,LA MONTAGNE,B060,08220,08418,Sévigny-Waleppe,08,,,08418000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,11230,4.109198,49.625513
2021-109425,2021-01-15,000001,Vente,109689.6,,,LA MONTAGNE,B060,08220,08418,Sévigny-Waleppe,08,,,08418000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,11230,4.109198,49.625513
2021-109425,2021-01-15,000001,Vente,109689.6,,,LE CHEM DE RENNEVILLE,B023,08220,08418,Sévigny-Waleppe,08,,,08418000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,26753,4.114866,49.631765
2021-109425,2021-01-15,000001,Vente,109689.6,,,LE CHEM DE RENNEVILLE,B023,08220,08418,Sévigny-Waleppe,08,,,08418000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,14437,4.114866,49.631765
