siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206730,00014,21620673000014,O,1983-03-01,02,2019,,2021-10-27T08:09:35,true,4,,,,RUE,DE LA MAIRIE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.982253,50.181053,0.95,street,Rue de la Mairie 62860 Quéant,62673_0180,G,RUE DE LA MAIRIE,
216206730,00022,21620673000022,O,1983-12-21,01,2019,,2021-10-27T08:09:35,false,3,,17,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.985044,50.178944,0.95,housenumber,17 Grand Rue 62860 Quéant,62673_0380_00017,G,17 GRAND RUE,
216206730,00030,21620673000030,O,1995-12-25,NN,,,2010-11-17T09:25:19,false,3,MAIRIE,,,RUE,DE LA MAIRIE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-02-06,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.982253,50.181053,0.95,street,Rue de la Mairie 62860 Quéant,62673_0180,G,RUE DE LA MAIRIE,
266206739,00010,26620673900010,O,1983-03-01,NN,,,2018-09-29T12:08:31,true,5,MAIRIE,8,,RUE,DE LA MAIRIE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.982061,50.180344,0.95,housenumber,8 Rue de la Mairie 62860 Quéant,62673_0180_00008,G,8 RUE DE LA MAIRIE,
276201688,00013,27620168800013,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.982253,50.181053,0.95,street,Rue de la Mairie 62860 Quéant,62673_0180,G,RUE DE LA MAIRIE,
296200645,00012,29620064500012,O,1984-04-09,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,8,,RUE,DE LA MAIRIE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.982061,50.180344,0.95,housenumber,8 Rue de la Mairie 62860 Quéant,62673_0180_00008,G,8 RUE DE LA MAIRIE,
301321774,00012,30132177400012,O,,NN,,,,true,1,,13,,RUE,NEUVE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.73,NAP,N,2.984604,50.181347,0.95,housenumber,13 Rue Neuve 62860 Quéant,62673_0240_00013,G,13 RUE NEUVE,
302401575,00022,30240157500022,O,,NN,,,,true,1,,46,,,GRAND-RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,17.2A,NAF1993,O,2.989867,50.179408,0.95,housenumber,46 Grand Rue 62860 Quéant,62673_0380_00046,G,46 GRAND RUE,
311784250,00012,31178425000012,O,1900-01-01,NN,,,2014-02-07T04:54:48,true,4,,9,,RUE,DE LA MAIRIE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,2.982316,50.181501,0.95,housenumber,9 Rue de la Mairie 62860 Quéant,62673_0180_00009,G,9 RUE DE LA MAIRIE,
315790220,00026,31579022000026,O,1989-10-01,NN,,,,true,1,,13,,RUE,DE PRONVILLE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,60.2L,NAF1993,N,2.988872,50.178074,0.95,housenumber,13 Rue de Pronville 62860 Quéant,62673_0340_00013,G,13 RUE DE PRONVILLE,
318398740,00015,31839874000015,O,,,,,,true,1,,44,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.989211,50.179283,0.95,housenumber,44 Grand Rue 62860 Quéant,62673_0380_00044,G,44 GRAND RUE,
323825992,00023,32382599200023,O,1986-11-15,NN,,,2019-05-03T04:12:03,true,4,,44,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,N,2.989211,50.179283,0.95,housenumber,44 Grand Rue 62860 Quéant,62673_0380_00044,G,44 GRAND RUE,
324246032,00019,32424603200019,O,,,,,,true,1,,4,,RUE,DE RIENCOURT,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.981421,50.179337,0.95,housenumber,4 Rue de Riencourt 62860 Quéant,62673_0360_00004,G,4 RUE DE RIENCOURT,
324528538,00014,32452853800014,O,1982-03-01,NN,,,2006-10-27T01:29:30,false,3,,44,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,74.1J,NAFRev1,N,2.989211,50.179283,0.95,housenumber,44 Grand Rue 62860 Quéant,62673_0380_00044,G,44 GRAND RUE,
326148574,00014,32614857400014,O,1983-01-01,NN,,,,true,1,,14,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2000-01-22,F,,,,,52.1B,NAF1993,N,2.985012,50.178852,0.95,housenumber,14 Grand Rue 62860 Quéant,62673_0380_00014,G,14 GRAND RUE,
326148582,00017,32614858200017,O,1982-11-23,NN,,,2006-11-25T10:01:46,true,3,,1,,RUE,DE LAGNICOURT MARCEL,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.4B,NAFRev1,N,2.980477,50.175955,0.74,housenumber,1 Rue de Lagnicourt 62860 Quéant,62673_0160_00001,G,1 RUE DE LAGNICOURT,
327122339,00010,32712233900010,O,,,,,,true,1,,44,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.989211,50.179283,0.95,housenumber,44 Grand Rue 62860 Quéant,62673_0380_00044,G,44 GRAND RUE,
327907358,00011,32790735800011,O,,,,,,true,1,,12,,RUE,DE NOREUIL,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.979952,50.180847,0.95,housenumber,12 Rue de Noreuil 62860 Quéant,62673_0260_00012,G,12 RUE DE NOREUIL,
329259816,00018,32925981600018,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.981736,50.177134,0.95,housenumber,9 Rue de l’Eglise 62860 Quéant,62673_0100_00009,G,9 RUE DE L EGLISE,
333126811,00012,33312681100012,O,,,,,,true,1,,19,,RUE,DE PRONVILLE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.993474,50.179731,0.95,housenumber,19 Rue de Pronville 62860 Quéant,62673_0340_00019,G,19 RUE DE PRONVILLE,
339388399,00018,33938839900018,O,1985-09-01,NN,,3700ZP,2015-03-17T00:24:16,true,5,,19,,RUE,NEUVE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,37.00Z,NAFRev2,N,2.984934,50.181268,0.95,housenumber,19 Rue Neuve 62860 Quéant,62673_0240_00019,G,19 RUE NEUVE,
343496592,00027,34349659200027,O,1989-08-05,NN,,9602AB,2020-10-06T04:07:01,true,4,,54,,,GRAND'RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,96.02A,NAFRev2,N,2.990656,50.180049,0.95,housenumber,54 Grand Rue 62860 Quéant,62673_0380_00054,G,54 GRAND RUE,
343613956,00014,34361395600014,O,1988-01-20,NN,,,,true,1,,9,,RUE,DE L EGLISE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.4B,NAF1993,N,2.981736,50.177134,0.95,housenumber,9 Rue de l’Eglise 62860 Quéant,62673_0100_00009,G,9 RUE DE L EGLISE,
348076498,00016,34807649800016,O,,NN,,,,true,1,,16,,RUE,DE NOREUIL,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,2.979261,50.18072,0.95,housenumber,16 Rue de Noreuil 62860 Quéant,62673_0260_00016,G,16 RUE DE NOREUIL,
348466962,00019,34846696200019,O,,NN,,,,true,1,,6,,RUE,MARGUERITAIRE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,69.12,NAP,N,2.983218,50.176923,0.95,housenumber,6 Rue Margueritaire 62860 Quéant,62673_0200_00006,G,6 RUE MARGUERITAIRE,
348643024,00022,34864302400022,O,2011-01-24,,,,2017-03-22T12:20:21,true,2,,33,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.32Z,NAFRev2,N,2.989238,50.179442,0.95,housenumber,33 Grand Rue 62860 Quéant,62673_0380_00033,G,33 GRAND RUE,
349486712,00012,34948671200012,O,1989-01-18,NN,,,2008-01-04T23:05:00,true,3,,9,,RUE,DE LA MAIRIE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.982316,50.181501,0.95,housenumber,9 Rue de la Mairie 62860 Quéant,62673_0180_00009,G,9 RUE DE LA MAIRIE,
349875179,00013,34987517900013,O,1989-02-24,NN,,,2020-08-25T10:44:24,true,5,,2,,RUE,DE LA MAIRIE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.9821,50.179778,0.95,housenumber,2 Rue de la Mairie 62860 Quéant,62673_0180_00002,G,2 RUE DE LA MAIRIE,
352585137,00032,35258513700032,O,2016-01-27,,,8121ZZ,2021-06-19T11:45:18,true,2,,6,,RUE,DE L'EGLISE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,81.21Z,NAFRev2,N,2.981537,50.177596,0.95,housenumber,6 Rue de l’Eglise 62860 Quéant,62673_0100_00006,G,6 RUE DE L EGLISE,
352977177,00026,35297717700026,O,2002-09-16,NN,,,2012-05-05T03:28:05,false,5,,,,RUE,DE L'HOPITAL,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.78B,NAFRev2,N,2.983789,50.177705,0.94,street,Rue de l’Hôpital 62860 Quéant,62673_0140,G,RUE DE L HOPITAL,
353673866,00011,35367386600011,O,1990-02-27,NN,,,2006-11-25T11:17:25,true,3,,44,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,74.1J,NAFRev1,N,2.989211,50.179283,0.95,housenumber,44 Grand Rue 62860 Quéant,62673_0380_00044,G,44 GRAND RUE,
377965678,00016,37796567800016,O,1990-04-01,NN,,,2014-07-08T01:00:43,true,5,,14,,RUE,DE L EGLISE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,45.11Z,NAFRev2,O,2.981388,50.176764,0.95,housenumber,14 Rue de l’Eglise 62860 Quéant,62673_0100_00014,G,14 RUE DE L EGLISE,
378022180,00012,37802218000012,O,,NN,,,,true,1,,12,,RUE,NOREUIL,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,51.1L,NAF1993,N,2.979952,50.180847,0.94,housenumber,12 Rue de Noreuil 62860 Quéant,62673_0260_00012,G,12 RUE DE NOREUIL,
379683642,00019,37968364200019,O,1990-10-01,02,2019,,2021-10-27T08:07:33,true,4,,2,,RUE,DE L'EGLISE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.981516,50.17699,0.95,housenumber,2 Rue de l’Eglise 62860 Quéant,62673_0100_00002,G,2 RUE DE L EGLISE,
379683642,00027,37968364200027,O,2016-09-01,,,,2021-02-23T11:08:15,false,1,,2,,RUE,DE L EGLISE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20A,NAFRev2,N,2.981516,50.17699,0.95,housenumber,2 Rue de l’Eglise 62860 Quéant,62673_0100_00002,G,2 RUE DE L EGLISE,
381960491,01183,38196049101183,O,2014-07-01,01,2019,,2021-10-27T08:10:10,false,1,,41,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.21Z,NAFRev2,N,2.991046,50.180397,0.95,housenumber,41 Grand Rue 62860 Quéant,62673_0380_00041,G,41 GRAND RUE,
382039923,00018,38203992300018,O,1991-04-15,NN,,,2018-07-31T04:02:15,true,3,,41,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.991046,50.180397,0.95,housenumber,41 Grand Rue 62860 Quéant,62673_0380_00041,G,41 GRAND RUE,
382620771,00016,38262077100016,O,1991-07-01,03,2019,,2021-10-27T08:10:56,true,4,,41,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,O,2.991046,50.180397,0.95,housenumber,41 Grand Rue 62860 Quéant,62673_0380_00041,G,41 GRAND RUE,
384797825,00013,38479782500013,O,1992-01-01,NN,,,2008-01-04T22:45:14,true,3,,1,,RUE,DE RIENCOURT,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.981151,50.179067,0.95,housenumber,1 Rue de Riencourt 62860 Quéant,62673_0360_00001,G,1 RUE DE RIENCOURT,
385062674,00010,38506267400010,O,1992-04-01,NN,,,2014-07-08T01:12:24,true,6,,10,,RUE,DE RIENCOURT,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.22Z,NAFRev2,N,2.980404,50.179419,0.95,housenumber,10 Rue de Riencourt 62860 Quéant,62673_0360_00010,G,10 RUE DE RIENCOURT,
385110234,00478,38511023400478,O,1992-11-13,NN,,,2017-05-04T02:56:52,false,4,,,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.98762,50.179061,0.95,street,Grand Rue 62860 Quéant,62673_0380,G,GRAND RUE,
387703952,00029,38770395200029,O,1998-09-29,NN,,,2014-06-14T01:07:14,true,5,,41,,,GRAND'RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.41A,NAFRev2,O,2.991046,50.180397,0.95,housenumber,41 Grand Rue 62860 Quéant,62673_0380_00041,G,41 GRAND RUE,
391783057,00014,39178305700014,O,1993-07-01,NN,,,2008-11-08T00:55:01,true,3,,38,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,20.3Z,NAFRev1,N,2.987701,50.178823,0.95,housenumber,38 Grand Rue 62860 Quéant,62673_0380_00038,G,38 GRAND RUE,
393674114,00011,39367411400011,O,1993-10-01,NN,,,,true,3,,42,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,2.988753,50.179088,0.95,housenumber,42 Grand Rue 62860 Quéant,62673_0380_00042,G,42 GRAND RUE,
397794470,00013,39779447000013,O,,NN,,,,true,1,,22,T,RUE,NEUVE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,70.3A,NAF1993,N,2.988421,50.1797,0.95,housenumber,22t Rue Neuve 62860 Quéant,62673_0240_00022_t,G,22T RUE NEUVE,
398328328,00016,39832832800016,O,1987-01-01,NN,,,2006-10-28T02:33:16,true,3,,1,,RUE,DE RIENCOURT,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.981151,50.179067,0.95,housenumber,1 Rue de Riencourt 62860 Quéant,62673_0360_00001,G,1 RUE DE RIENCOURT,
398490045,00042,39849004500042,O,2000-09-02,NN,,,2006-11-25T12:34:10,false,3,,36,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,2.987318,50.178744,0.95,housenumber,36 Grand Rue 62860 Quéant,62673_0380_00036,G,36 GRAND RUE,
398759936,00014,39875993600014,O,1979-03-01,NN,,,2008-09-07T05:23:45,true,4,,8,,RUE,DE LAGNICOURT,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.13Z,NAFRev2,N,2.978836,50.176593,0.95,housenumber,8 Rue de Lagnicourt 62860 Quéant,62673_0160_00008,G,8 RUE DE LAGNICOURT,
401698899,00010,40169889900010,O,1995-07-01,NN,,,,true,3,,3,,RUE,RIENCOURT,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2B,NAF1993,N,2.980369,50.179319,0.94,housenumber,3 Rue de Riencourt 62860 Quéant,62673_0360_00003,G,3 RUE DE RIENCOURT,
403435704,00032,40343570400032,O,2013-10-01,,,,2014-12-09T03:47:42,true,2,,4,,RUE,DE L'EGLISE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,CAROLE COIFF,96.02A,NAFRev2,N,2.981199,50.17803,0.95,housenumber,4 Rue de l’Eglise 62860 Quéant,62673_0100_00004,G,4 RUE DE L EGLISE,
404258733,00017,40425873300017,O,1971-10-01,NN,,,2008-02-11T10:35:00,true,5,,22,,RUE,NEUVE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.987176,50.180116,0.95,housenumber,22 Rue Neuve 62860 Quéant,62673_0240_00022,G,22 RUE NEUVE,
408798320,00011,40879832000011,O,1970-03-01,NN,,,,true,1,,7,,GR,RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.984165,50.178937,0.74,housenumber,7 Grand Rue 62860 Quéant,62673_0380_00007,G,7 GRAND RUE,
409118999,00013,40911899900013,O,1996-10-01,NN,,,,true,1,,23,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,74.3B,NAF1993,O,2.986317,50.178895,0.95,housenumber,23 Grand Rue 62860 Quéant,62673_0380_00023,G,23 GRAND RUE,
412772212,00012,41277221200012,O,1997-05-20,NN,,,2007-02-22T10:01:21,true,3,,22,,RUE,NEUVE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,2.987176,50.180116,0.95,housenumber,22 Rue Neuve 62860 Quéant,62673_0240_00022,G,22 RUE NEUVE,
418542304,00013,41854230400013,O,1998-02-02,NN,,,,true,3,,36,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,70.2C,NAFRev1,N,2.987318,50.178744,0.95,housenumber,36 Grand Rue 62860 Quéant,62673_0380_00036,G,36 GRAND RUE,
419399209,00016,41939920900016,O,1998-06-01,NN,,,2012-03-21T12:33:37,true,4,,9,,RUE,DE L EGLISE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,56.30Z,NAFRev2,N,2.981736,50.177134,0.95,housenumber,9 Rue de l’Eglise 62860 Quéant,62673_0100_00009,G,9 RUE DE L EGLISE,
421297433,00011,42129743300011,O,1998-12-01,,,,,false,3,,42,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,2.988753,50.179088,0.95,housenumber,42 Grand Rue 62860 Quéant,62673_0380_00042,G,42 GRAND RUE,
422966937,00068,42296693700068,O,2019-01-01,,,,2019-08-08T03:37:13,false,1,,41,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2019-01-01,A,EIRL OLIVIER DOMINIKOWSKI,,,TERRADO,52.10B,NAFRev2,N,2.991046,50.180397,0.95,housenumber,41 Grand Rue 62860 Quéant,62673_0380_00041,G,41 GRAND RUE,
430747329,00018,43074732900018,O,1992-01-01,NN,,,2007-01-18T09:43:09,true,3,,1,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,2.982598,50.178681,0.95,housenumber,1 Grand Rue 62860 Quéant,62673_0380_00001,G,1 GRAND RUE,
432461010,00022,43246101000022,O,2010-01-16,,,,2021-02-23T13:13:40,true,1,,2,,RUE,D'ABANCOURT,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2010-01-16,A,,,,,59.13B,NAFRev2,N,2.984089,50.180134,0.94,housenumber,2 Rue d’Abancourt 62860 Quéant,62673_0021_00002,G,2 RUE D ABANCOURT,
438570517,00013,43857051700013,O,2001-07-13,NN,,,2006-11-25T17:29:35,true,3,,14,,RUE,DE L'EGLISE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,2.981388,50.176764,0.95,housenumber,14 Rue de l’Eglise 62860 Quéant,62673_0100_00014,G,14 RUE DE L EGLISE,
440549228,00011,44054922800011,O,2002-01-02,NN,,,2006-11-25T17:43:53,true,3,,7,,,GRAND'RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1T,NAFRev1,N,2.984165,50.178937,0.95,housenumber,7 Grand Rue 62860 Quéant,62673_0380_00007,G,7 GRAND RUE,
440648566,00014,44064856600014,O,2002-01-01,NN,,,2009-12-29T05:42:20,true,4,,7,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,01.11Z,NAFRev2,N,2.984165,50.178937,0.95,housenumber,7 Grand Rue 62860 Quéant,62673_0380_00007,G,7 GRAND RUE,
441135951,00032,44113595100032,O,2012-12-07,NN,,4399CZ,2017-05-04T04:48:23,false,2,,8,,RUE,DE LA MAIRIE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,ERIC AUMARD,43.91B,NAFRev2,O,2.982061,50.180344,0.95,housenumber,8 Rue de la Mairie 62860 Quéant,62673_0180_00008,G,8 RUE DE LA MAIRIE,
443848411,00023,44384841100023,O,2005-04-18,,,,2012-06-20T05:11:17,false,3,,22,T,RUE,NEUVE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,56.10C,NAFRev2,N,2.988421,50.1797,0.95,housenumber,22t Rue Neuve 62860 Quéant,62673_0240_00022_t,G,22T RUE NEUVE,
444216840,00017,44421684000017,O,2002-10-01,NN,,,2008-01-04T22:22:29,true,3,,14,,RUE,DE L'EGLISE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.981388,50.176764,0.95,housenumber,14 Rue de l’Eglise 62860 Quéant,62673_0100_00014,G,14 RUE DE L EGLISE,
449095777,00016,44909577700016,O,2003-06-16,NN,,,2008-01-04T23:38:04,true,3,,,,RUE,DE PRONVILLE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.990203,50.177997,0.95,street,Rue de Pronville 62860 Quéant,62673_0340,G,RUE DE PRONVILLE,
450116850,00014,45011685000014,O,2003-08-15,NN,,,2008-11-08T02:29:34,true,3,,44,,,GRANDE RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,15.8C,NAFRev1,O,2.989211,50.179283,0.77,housenumber,44 Grand Rue 62860 Quéant,62673_0380_00044,G,44 GRAND RUE,
453844250,00010,45384425000010,O,2002-02-28,NN,,,2008-01-05T03:12:43,true,3,,2,,RUE,DE L'EGLISE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.981516,50.17699,0.95,housenumber,2 Rue de l’Eglise 62860 Quéant,62673_0100_00002,G,2 RUE DE L EGLISE,
477852115,00013,47785211500013,O,2004-07-01,12,2019,,2021-10-27T08:12:06,true,4,,5,,RUE,DE LA MAIRIE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,2.982016,50.180653,0.95,housenumber,5 Rue de la Mairie 62860 Quéant,62673_0180_00005,G,5 RUE DE LA MAIRIE,
478033921,00014,47803392100014,O,2004-07-01,,,,2008-01-05T03:34:20,true,3,,1,,RUE,DE RIENCOURT,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.981151,50.179067,0.95,housenumber,1 Rue de Riencourt 62860 Quéant,62673_0360_00001,G,1 RUE DE RIENCOURT,
480092436,00033,48009243600033,O,2012-04-01,11,2019,,2021-10-27T08:15:50,false,1,,41,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,49.41B,NAFRev2,O,2.991046,50.180397,0.95,housenumber,41 Grand Rue 62860 Quéant,62673_0380_00041,G,41 GRAND RUE,
481466605,00013,48146660500013,O,2005-02-21,,,,2015-10-07T03:55:04,true,3,,2,,RUE,DE RIENCOURT,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,46.18Z,NAFRev2,N,2.98137,50.17918,0.95,housenumber,2 Rue de Riencourt 62860 Quéant,62673_0360_00002,G,2 RUE DE RIENCOURT,
482132248,00014,48213224800014,O,2004-12-01,NN,,,2011-04-23T14:12:48,true,4,RUE DE LA MAIRIE,,,RUE,DE LA MAIRIE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.982253,50.181053,0.95,street,Rue de la Mairie 62860 Quéant,62673_0180,G,RUE DE LA MAIRIE,
485031470,00019,48503147000019,O,2005-10-10,,,,2008-01-05T21:55:39,true,2,,2,,RUE,DE RIENCOURT,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.98137,50.17918,0.95,housenumber,2 Rue de Riencourt 62860 Quéant,62673_0360_00002,G,2 RUE DE RIENCOURT,
490238128,00014,49023812800014,O,2005-12-10,,,1071CB,2016-08-03T08:58:28,false,3,,44,,,GRAND'RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,10.71C,NAFRev2,N,2.989211,50.179283,0.95,housenumber,44 Grand Rue 62860 Quéant,62673_0380_00044,G,44 GRAND RUE,
490391182,00022,49039118200022,O,2011-05-06,,,,2021-02-23T13:56:06,true,1,,28,,RUE,DE LA GARE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,68.20B,NAFRev2,N,2.99279,50.180282,0.95,housenumber,28 Rue de la Gare 62860 Quéant,62673_0115_00028,G,28 RUE DE LA GARE,
492484993,00018,49248499300018,O,2006-09-21,,,,2013-02-03T05:40:55,true,2,,22,T,RUE,NEUVE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.988421,50.1797,0.95,housenumber,22t Rue Neuve 62860 Quéant,62673_0240_00022_t,G,22T RUE NEUVE,
498558949,00018,49855894900018,O,2007-06-12,NN,,,2018-09-29T12:50:02,false,4,,16,,RUE,DE LA MAIRIE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2016-09-01,F,OLIVIER NEGOCE,,,,46.21Z,NAFRev2,O,2.982437,50.181266,0.95,housenumber,16 Rue de la Mairie 62860 Quéant,62673_0180_00016,G,16 RUE DE LA MAIRIE,
499254183,00019,49925418300019,O,2007-07-02,01,2019,,2021-10-27T08:37:58,true,3,,2,,RUE,DE LA MAIRIE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.9821,50.179778,0.95,housenumber,2 Rue de la Mairie 62860 Quéant,62673_0180_00002,G,2 RUE DE LA MAIRIE,
499268324,00021,49926832400021,O,2007-10-01,NN,,,2011-04-23T16:43:59,false,4,APPT E,33,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2009-12-07,F,DELICES D'ITALIE,,,,56.10C,NAFRev2,O,2.989238,50.179442,0.95,housenumber,33 Grand Rue 62860 Quéant,62673_0380_00033,G,33 GRAND RUE,
500014329,00014,50001432900014,O,2007-08-28,,,,2013-06-16T03:33:07,true,1,,22,T,RUE,NEUVE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2007-08-28,A,,,,,68.20B,NAFRev2,N,2.988421,50.1797,0.95,housenumber,22t Rue Neuve 62860 Quéant,62673_0240_00022_t,G,22T RUE NEUVE,
502447295,00010,50244729500010,O,2008-01-15,01,2019,,2021-10-27T08:05:29,true,1,,5,,RUE,DE LA MAIRIE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,01.11Z,NAFRev2,N,2.982016,50.180653,0.95,housenumber,5 Rue de la Mairie 62860 Quéant,62673_0180_00005,G,5 RUE DE LA MAIRIE,
507408078,00016,50740807800016,O,2008-08-01,,,,2014-10-09T03:03:42,true,2,,23,,,GRAND RUE,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2014-07-19,F,CABINET NEMO,,,,71.20B,NAFRev2,N,2.986317,50.178895,0.95,housenumber,23 Grand Rue 62860 Quéant,62673_0380_00023,G,23 GRAND RUE,
513028571,00018,51302857100018,O,2009-05-18,,,,2009-06-14T04:53:32,true,1,,8,,RUE,DE LAGNICOURT,62860,QUEANT,,,62673,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,68.20B,NAFRev2,N,2.978836,50.176593,0.95,housenumber,8 Rue de Lagnicourt 62860 Quéant,62673_0160_00008,G,8 RUE DE LAGNICOURT,