siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000966,00018,21800096600018,O,1983-03-01,02,2019,,2021-10-27T08:10:49,true,4,,,,,,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218000966,00026,21800096600026,O,1983-12-21,03,2019,,2021-10-27T08:10:49,false,3,,,,,,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268001609,00018,26800160900018,O,1983-03-01,NN,,,2020-06-23T15:19:09,true,4,,,,,,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2018-12-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004326,00013,29800432600013,O,1983-08-10,NN,,,2014-02-07T18:17:29,true,4,MAIRIE,1,,PL,DE LA MAIRIE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,42.99Z,NAFRev2,N,2.768611,49.64518,0.85,housenumber,1 Place de la Mairie 80700 Beuvraignes,80101_0281_00001,G,1 PLACE DE LA MAIRIE,
298006800,00015,29800680000015,O,2001-01-01,,,,2008-01-04T19:08:05,true,3,MAIRIE,1,,PL,DE LA MAIRIE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.768611,49.64518,0.85,housenumber,1 Place de la Mairie 80700 Beuvraignes,80101_0281_00001,G,1 PLACE DE LA MAIRIE,
303038640,00015,30303864000015,O,,,,,,true,1,,,,,,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1986-08-22,F,,,,,64.42,NAP,N,,,0,,,,,,
305537508,00031,30553750800031,O,1988-11-16,NN,,,,false,4,,43,,RUE,OCTAVE DUFOUR,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,85.1G,NAFRev1,N,2.776559,49.648833,0.95,housenumber,43 Rue Octave Dufour 80700 Beuvraignes,80101_0260_00043,G,43 RUE OCTAVE DUFOUR,
306414590,00019,30641459000019,O,,,,,,true,1,,,,,,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306414608,00019,30641460800019,O,1900-01-01,NN,,,,true,4,,,,,,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
306880071,00064,30688007100064,O,1994-06-30,NN,,,2009-02-20T04:38:27,false,5,,,,PL,DE LA GARE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,N,2.777789,49.648027,0.74,street,Impasse de la Gare 80700 Beuvraignes,80101_0185,G,IMPASSE DE LA GARE,
310809611,00018,31080961100018,O,1900-01-01,02,2019,,2021-12-27T11:36:02,false,6,,,,PL,DE LA MAIRIE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,88.91A,NAFRev2,O,2.768766,49.645244,0.83,street,Place de la Mairie 80700 Beuvraignes,80101_0281,G,PLACE DE LA MAIRIE,
310809611,00026,31080961100026,O,2021-01-01,,,,2021-12-27T11:38:14,true,1,,5,,RUE,MARCEL LAHOCHE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,88.91A,NAFRev2,O,2.762412,49.638614,0.95,housenumber,5 Rue Marcel Lahoche 80700 Beuvraignes,80101_0219_00005,G,5 RUE MARCEL LAHOCHE,
311093595,00024,31109359500024,O,1984-01-01,NN,,,2008-11-07T00:26:01,false,3,,4,,RUE,DE LA MAIRIE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,2.768296,49.644672,0.75,housenumber,4 Place de la Mairie 80700 Beuvraignes,80101_0281_00004,G,4 PLACE DE LA MAIRIE,
314349408,00034,31434940800034,O,1996-07-08,NN,,,,true,1,,86,,RUE,DU CESSIER,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2A,NAF1993,N,2.757713,49.629932,0.95,housenumber,86 Rue du Cessier 80700 Beuvraignes,80101_0100_00086,G,86 RUE DU CESSIER,
317034262,00053,31703426200053,O,1999-07-15,NN,,,2014-09-01T14:26:54,false,4,,,,,FERME DES LOGES,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,68.20B,NAFRev2,N,2.781695,49.631655,0.66,street,Rue des Loges 80700 Beuvraignes,80101_0321,G,RUE DES LOGES,
318516556,00046,31851655600046,O,,NN,,,,true,1,,,,RUE,MAUBUISSON,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,17.3Z,NAF1993,O,2.765767,49.647534,0.95,street,Rue Maubuisson 80700 Beuvraignes,80101_0240,G,RUE MAUBUISSON,
318578135,00010,31857813500010,O,1980-01-01,,,,2008-10-01T15:27:12,true,4,,,,,LES LOGES,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.781968,49.631765,0.94,street,Les Loges 80700 Beuvraignes,80101_8lckfq,G,LES LOGES,
318888070,00022,31888807000022,O,,NN,,,,true,1,,21,,RUE,DE L'ABBAYE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,51.5E,NAF1993,O,2.781961,49.646111,0.95,housenumber,21 Rue de l’Abbaye 80700 Beuvraignes,80101_0020_00021,G,21 RUE DE L ABBAYE,
320616964,00021,32061696400021,O,1994-01-01,NN,,4339ZZ,2020-08-25T10:28:49,true,4,,26,,RUE,MARCEL LAHOCHE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,2.763327,49.640229,0.95,housenumber,26 Rue Marcel Lahoche 80700 Beuvraignes,80101_0219_00026,G,26 RUE MARCEL LAHOCHE,
321350407,00011,32135040700011,O,1981-07-01,NN,,,2008-11-07T00:37:33,true,3,,,,RUE,OCTAVE DUFOUR,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1M,NAFRev1,N,2.776235,49.648613,0.95,street,Rue Octave Dufour 80700 Beuvraignes,80101_0260,G,RUE OCTAVE DUFOUR,
322529652,00024,32252965200024,O,,,,,,true,1,,,,,HAM DES LOGES,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,2.781695,49.631655,0.93,street,Rue des Loges 80700 Beuvraignes,80101_0321,G,RUE DES LOGES,
325992543,00018,32599254300018,O,,,,,,true,1,,,,RUE,DE L EGLISE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,2.767766,49.646432,0.95,street,Rue de l’Eglise 80700 Beuvraignes,80101_0160,G,RUE DE L EGLISE,
330189028,00690,33018902800690,O,2008-07-01,,,,2016-01-12T00:11:53,false,1,,,,PL,DE LA GARE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,2.777789,49.648027,0.74,street,Impasse de la Gare 80700 Beuvraignes,80101_0185,G,IMPASSE DE LA GARE,
332345206,00012,33234520600012,O,,,,,,true,1,,7,,RUE,OCTAVE CORAS,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,36.1M,NAF1993,N,2.76766,49.644239,0.95,housenumber,7 Rue Octave Coras 80700 Beuvraignes,80101_0125_00007,G,7 RUE OCTAVE CORAS,
335031068,00018,33503106800018,O,1986-03-01,NN,,,,true,1,,,,,LA GARE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,2.777789,49.648027,0.91,street,Impasse de la Gare 80700 Beuvraignes,80101_0185,G,IMPASSE DE LA GARE,
335055067,00045,33505506700045,O,2020-01-01,,,3320AZ,2021-02-23T10:54:03,true,1,,20,,IMP,DE L'ABBAYE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,CMPF,33.20A,NAFRev2,N,2.781844,49.646421,0.71,housenumber,20 Rue de l’Abbaye 80700 Beuvraignes,80101_0020_00020,G,20 RUE DE L ABBAYE,
339435778,00016,33943577800016,O,1986-10-10,NN,,,2014-08-27T15:06:04,true,4,,,,,,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339492498,00037,33949249800037,O,2008-12-05,,,,2022-03-02T08:47:31,true,2,,17,,RUE,MAUBUISSON,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.20B,NAFRev2,N,2.768277,49.648616,0.95,housenumber,17 Rue Maubuisson 80700 Beuvraignes,80101_0240_00017,G,17 RUE MAUBUISSON,
341860583,00010,34186058300010,O,,NN,,,2007-01-18T09:24:15,true,1,,46,,RUE,DU CESSIES,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.3Z,NAF1993,N,2.761522,49.634647,0.73,street,Rue du Cessier 80700 Beuvraignes,80101_0100,G,RUE DU CESSIER,
342696853,00015,34269685300015,O,1987-10-01,NN,,,2007-01-18T09:24:31,true,4,,,,,,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348608225,00010,34860822500010,O,1988-10-06,NN,,,2021-02-23T11:01:35,true,3,,62,,RUE,DU CESSIER,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.760691,49.633272,0.95,housenumber,62 Rue du Cessier 80700 Beuvraignes,80101_0100_00062,G,62 RUE DU CESSIER,
349362160,00013,34936216000013,O,,,,,,true,1,,,,,,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350217899,00011,35021789900011,O,1989-04-01,NN,,,2019-03-20T04:14:26,true,5,,19,,RUE,DE L ABBAYE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.781964,49.646252,0.95,housenumber,19 Rue de l’Abbaye 80700 Beuvraignes,80101_0020_00019,G,19 RUE DE L ABBAYE,
350460523,00029,35046052300029,O,,NN,,,,true,1,,1,,RUE,MAUBUISSON,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,2.773561,49.651144,0.95,housenumber,1 Rue Maubuisson 80700 Beuvraignes,80101_0240_00001,G,1 RUE MAUBUISSON,
350895926,00011,35089592600011,O,,NN,,,,true,1,,22,,RUE,DE L ABBAYE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1993-01-17,F,,,,,01.1A,NAF1993,N,2.780838,49.646891,0.95,housenumber,22 Rue de l’Abbaye 80700 Beuvraignes,80101_0020_00022,G,22 RUE DE L ABBAYE,
353928906,00018,35392890600018,O,1990-02-12,NN,,,2014-07-08T00:59:21,true,5,,2,,RUE,OCTAVE DUFOUR,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,2.771557,49.647423,0.95,housenumber,2 Rue Octave Dufour 80700 Beuvraignes,80101_0260_00002,G,2 RUE OCTAVE DUFOUR,
353989239,00010,35398923900010,O,,NN,,,,true,1,,,,,,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353989346,00013,35398934600013,O,1990-01-01,NN,,,2010-09-11T13:27:28,true,4,,,,,,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000224,04764,35600022404764,O,1991-01-01,NN,,,2006-10-28T00:10:00,false,3,,,,,PLACE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.768766,49.645244,0.92,street,Place de la Mairie 80700 Beuvraignes,80101_0281,G,PLACE DE LA MAIRIE,
379095821,00011,37909582100011,O,1990-08-09,NN,,,2012-02-02T04:36:11,true,4,,,,RTE,DE LOGES,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,68.20B,NAFRev2,N,2.781695,49.631655,0.6,street,Rue des Loges 80700 Beuvraignes,80101_0321,G,RUE DES LOGES,
382908952,00023,38290895200023,O,1996-12-01,NN,,,2011-04-23T07:33:36,false,7,,26,,RUE,MAUBUISSON,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2010-08-22,F,,,,,52.29B,NAFRev2,O,2.766704,49.648002,0.95,housenumber,26 Rue Maubuisson 80700 Beuvraignes,80101_0240_00026,G,26 RUE MAUBUISSON,
389757410,00037,38975741000037,O,1996-06-30,NN,,,,false,4,,26,,RUE,MAUBUISSON,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.8K,NAF1993,N,2.766704,49.648002,0.95,housenumber,26 Rue Maubuisson 80700 Beuvraignes,80101_0240_00026,G,26 RUE MAUBUISSON,
390044519,00010,39004451900010,O,1993-01-01,NN,,,2012-05-05T04:30:02,true,5,,6,,RUE,DU CESSIER,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,82.99Z,NAFRev2,O,2.761941,49.637329,0.95,housenumber,6 Rue du Cessier 80700 Beuvraignes,80101_0100_00006,G,6 RUE DU CESSIER,
390044519,00036,39004451900036,O,2003-01-01,NN,,,2010-12-13T17:12:41,false,5,,26,,RUE,MAUBUISSON,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,82.99Z,NAFRev2,O,2.766704,49.648002,0.95,housenumber,26 Rue Maubuisson 80700 Beuvraignes,80101_0240_00026,G,26 RUE MAUBUISSON,
390073195,00013,39007319500013,O,,NN,,,,true,1,,,,,,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390074094,00017,39007409400017,O,1993-01-01,NN,,,,true,1,,,,RUE,DU CESSIER,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,2.761522,49.634647,0.95,street,Rue du Cessier 80700 Beuvraignes,80101_0100,G,RUE DU CESSIER,
390339836,00012,39033983600012,O,1993-01-01,NN,,,2008-01-04T23:38:47,true,3,,6,,RUE,DU CESSIER,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.761941,49.637329,0.95,housenumber,6 Rue du Cessier 80700 Beuvraignes,80101_0100_00006,G,6 RUE DU CESSIER,
392765632,00014,39276563200014,O,1992-01-01,NN,,,2008-01-05T00:08:43,true,3,,,,,,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
393270293,00011,39327029300011,O,1993-12-01,NN,,,2022-02-23T03:49:46,false,4,,26,,RUE,MAUBUISSON,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,68.20B,NAFRev2,N,2.766704,49.648002,0.95,housenumber,26 Rue Maubuisson 80700 Beuvraignes,80101_0240_00026,G,26 RUE MAUBUISSON,
394295992,00017,39429599200017,O,1979-01-01,NN,,,2006-10-28T02:08:25,true,3,,,,RUE,DU CESSIER,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,2.761522,49.634647,0.95,street,Rue du Cessier 80700 Beuvraignes,80101_0100,G,RUE DU CESSIER,
395035694,00011,39503569400011,O,1994-05-16,NN,,1330ZZ,2015-05-14T06:37:30,true,5,,17,,RUE,MAUBUISSON,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,18.12Z,NAFRev2,N,2.768277,49.648616,0.95,housenumber,17 Rue Maubuisson 80700 Beuvraignes,80101_0240_00017,G,17 RUE MAUBUISSON,
398388595,00017,39838859500017,O,,NN,,,,true,1,,,,,,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398616664,00049,39861666400049,O,2011-09-01,,,,2012-11-26T10:21:14,false,2,,30,,RUE,DU CESSIER,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2012-09-15,F,ECURIES DE CHEVAUX DE COMPETITION,,,,93.19Z,NAFRev2,N,2.761828,49.635753,0.95,housenumber,30 Rue du Cessier 80700 Beuvraignes,80101_0100_00030,G,30 RUE DU CESSIER,
398798496,00012,39879849600012,O,1989-10-01,NN,,,2015-04-22T04:52:02,true,4,,54,,RUE,MAUBUISSON,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.50Z,NAFRev2,N,2.764269,49.646596,0.95,housenumber,54 Rue Maubuisson 80700 Beuvraignes,80101_0240_00054,G,54 RUE MAUBUISSON,
399867308,00013,39986730800013,O,1995-01-01,NN,,,2008-12-09T05:51:29,true,4,,4,,RUE,CESSIER,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.761999,49.637668,0.88,housenumber,4 Rue du Cessier 80700 Beuvraignes,80101_0100_00004,G,4 RUE DU CESSIER,
400161006,00012,40016100600012,O,1995-01-01,NN,,,2006-11-25T12:47:11,false,4,,26,,RUE,MAUBUISSON,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2L,NAFRev1,O,2.766704,49.648002,0.95,housenumber,26 Rue Maubuisson 80700 Beuvraignes,80101_0240_00026,G,26 RUE MAUBUISSON,
400751418,00015,40075141800015,O,1994-08-11,NN,,,2008-01-04T19:34:27,true,3,MONSIEUR CEDRIC TOURBIER,3,,RUE,OCTAVE DUFOUR,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.771463,49.647488,0.95,housenumber,3 Rue Octave Dufour 80700 Beuvraignes,80101_0260_00003,G,3 RUE OCTAVE DUFOUR,
401583869,00011,40158386900011,O,1995-04-01,NN,,,2017-05-04T05:08:26,true,3,,1,,RUE,MAUBUISSON,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.773561,49.651144,0.95,housenumber,1 Rue Maubuisson 80700 Beuvraignes,80101_0240_00001,G,1 RUE MAUBUISSON,
401682216,00015,40168221600015,O,1995-07-14,NN,,,2007-07-02T19:17:27,true,3,,3,,RUE,OCTAVE DUFOUR,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.5Z,NAFRev1,N,2.771463,49.647488,0.95,housenumber,3 Rue Octave Dufour 80700 Beuvraignes,80101_0260_00003,G,3 RUE OCTAVE DUFOUR,
402595813,00013,40259581300013,O,1970-04-01,NN,,,,true,3,,24,,RUE,MAUBUISSON,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.767335,49.648333,0.95,housenumber,24 Rue Maubuisson 80700 Beuvraignes,80101_0240_00024,G,24 RUE MAUBUISSON,
408425155,00012,40842515500012,O,1996-07-01,NN,,,,true,1,,14,,PL,DE LA MAIRIE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,15.8C,NAF1993,O,2.768864,49.644949,0.85,housenumber,14 Place de la Mairie 80700 Beuvraignes,80101_0281_00014,G,14 PLACE DE LA MAIRIE,
408935518,00014,40893551800014,O,1982-01-01,NN,,,2008-01-04T21:18:42,true,3,,10,,RUE,DU CESSIER,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.761522,49.634647,0.82,street,Rue du Cessier 80700 Beuvraignes,80101_0100,G,RUE DU CESSIER,
408935526,00017,40893552600017,O,1977-10-01,NN,,,2011-03-02T09:45:37,true,3,,,,RUE,DU CESSIER,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,2.761522,49.634647,0.95,street,Rue du Cessier 80700 Beuvraignes,80101_0100,G,RUE DU CESSIER,
408935534,00011,40893553400011,O,1976-01-01,NN,,,2006-10-28T03:37:20,true,3,,,,RUE,DU CESSIER,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,2.761522,49.634647,0.95,street,Rue du Cessier 80700 Beuvraignes,80101_0100,G,RUE DU CESSIER,
408935542,00014,40893554200014,O,,NN,,,,true,1,,49,,RUE,OCTAVE DUFOUR,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,01.3Z,NAF1993,N,2.777171,49.648973,0.95,housenumber,49 Rue Octave Dufour 80700 Beuvraignes,80101_0260_00049,G,49 RUE OCTAVE DUFOUR,
408935559,00018,40893555900018,O,1982-12-29,NN,,,2021-02-23T11:31:03,true,3,,,,,RU DE CESSIER,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.761522,49.634647,0.63,street,Rue du Cessier 80700 Beuvraignes,80101_0100,G,RUE DU CESSIER,
409036159,00013,40903615900013,O,1996-10-01,NN,,,2008-11-08T01:21:04,true,4,,19,,RUE,OCTAVE DUFOUR,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,N,2.773824,49.647885,0.95,housenumber,19 Rue Octave Dufour 80700 Beuvraignes,80101_0260_00019,G,19 RUE OCTAVE DUFOUR,
409912318,00014,40991231800014,O,1996-12-02,NN,,,,true,1,,21,,RUE,DES CESSIERS,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,72.5Z,NAF1993,N,2.761889,49.636315,0.72,housenumber,21 Rue du Cessier 80700 Beuvraignes,80101_0100_00021,G,21 RUE DU CESSIER,
410394795,00018,41039479500018,O,1979-01-01,NN,,,,true,1,,,,HAM,DES LOGES,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.781695,49.631655,0.93,street,Rue des Loges 80700 Beuvraignes,80101_0321,G,RUE DES LOGES,
410394803,00010,41039480300010,O,1980-10-01,NN,,,2014-05-15T08:23:02,true,4,,,,RUE,DE L EGLISE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,2.767766,49.646432,0.95,street,Rue de l’Eglise 80700 Beuvraignes,80101_0160,G,RUE DE L EGLISE,
410682686,00010,41068268600010,O,1997-01-01,NN,,,2006-10-28T03:50:10,true,3,,5,,RUE,OCTAVE DUFOUR,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.771995,49.647581,0.95,housenumber,5 Rue Octave Dufour 80700 Beuvraignes,80101_0260_00005,G,5 RUE OCTAVE DUFOUR,
412759557,00017,41275955700017,O,1997-01-01,,,,,true,1,,,,,FERME DES LOGES,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.1A,NAF1993,N,2.781695,49.631655,0.66,street,Rue des Loges 80700 Beuvraignes,80101_0321,G,RUE DES LOGES,
413058744,00017,41305874400017,O,1997-09-01,NN,,,2014-11-24T10:12:58,false,4,,6,,RUE,OCTAVES CORAS,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,70.22Z,NAFRev2,N,2.767743,49.644433,0.84,housenumber,6 Rue Octave Coras 80700 Beuvraignes,80101_0125_00006,G,6 RUE OCTAVE CORAS,
413058744,00025,41305874400025,O,2008-10-01,,,,2014-01-17T08:39:53,false,2,,4,,RTE,DES LOGES,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2012-12-06,F,CABINET FORCOGES,,,,70.22Z,NAFRev2,N,2.781862,49.633877,0.77,housenumber,4 Rue des Loges 80700 Beuvraignes,80101_0321_00004,G,4 RUE DES LOGES,
415115286,00023,41511528600023,O,2002-11-15,NN,,,2014-07-08T01:49:53,true,4,,9,,PL,DE LA MAIRIE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,2.768594,49.645193,0.85,housenumber,9 Place de la Mairie 80700 Beuvraignes,80101_0281_00009,G,9 PLACE DE LA MAIRIE,
418933958,00047,41893395800047,O,2004-03-01,,,,2008-01-04T23:28:42,false,1,,1,,RUE,CHRISTIAN PRACHE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1G,NAFRev1,N,2.769913,49.644864,0.83,housenumber,1 Rue Christian Pruche 80700 Beuvraignes,80101_0120_00001,G,1 RUE CHRISTIAN PRUCHE,
420203663,00018,42020366300018,O,1998-10-01,NN,,,,true,3,,2,,RUE,OCTAVE CORAS,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.3A,NAF1993,N,2.76805,49.644661,0.95,housenumber,2 Rue Octave Coras 80700 Beuvraignes,80101_0125_00002,G,2 RUE OCTAVE CORAS,
421394131,00013,42139413100013,O,1999-01-01,NN,,,,true,1,,4,,RUE,OCTAVE CORAS,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,O,2.767894,49.644542,0.95,housenumber,4 Rue Octave Coras 80700 Beuvraignes,80101_0125_00004,G,4 RUE OCTAVE CORAS,
421676206,00012,42167620600012,O,1999-02-01,NN,,,,true,1,,26,,RUE,MAUBUISSON,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,O,2.766704,49.648002,0.95,housenumber,26 Rue Maubuisson 80700 Beuvraignes,80101_0240_00026,G,26 RUE MAUBUISSON,
423346162,00013,42334616200013,O,1999-07-01,NN,,,,true,4,,59,,RUE,DE LA GARE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4Y,NAFRev1,N,2.777789,49.648027,0.62,street,Impasse de la Gare 80700 Beuvraignes,80101_0185,G,IMPASSE DE LA GARE,
424211241,00031,42421124100031,O,2006-03-15,NN,,4334ZB,2017-07-13T08:25:34,true,5,,26,,RUE,MAUBUISSON,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.34Z,NAFRev2,N,2.766704,49.648002,0.95,housenumber,26 Rue Maubuisson 80700 Beuvraignes,80101_0240_00026,G,26 RUE MAUBUISSON,
428534846,00012,42853484600012,O,1992-01-01,NN,,,2012-07-28T16:10:23,true,4,,6,,,OCTAVE DUFOUR,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.7723,49.647537,0.89,housenumber,6 Rue Octave Dufour 80700 Beuvraignes,80101_0260_00006,G,6 RUE OCTAVE DUFOUR,
428534994,00010,42853499400010,O,,,,,,true,1,,,,RUE,DES SENTIERS DE BEAUVA,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
429389141,00012,42938914100012,O,1982-11-03,01,2019,,2021-10-27T08:08:46,true,4,SALLE POLYVALENTE,,,,,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
432699999,00012,43269999900012,O,2000-07-01,NN,,,2014-07-08T02:09:49,false,6,,19,,,TOUR DE VILLE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,43.32B,NAFRev2,N,2.773824,49.647885,0.32,housenumber,19 Rue Octave Dufour 80700 Beuvraignes,80101_0260_00019,G,19 RUE OCTAVE DUFOUR,
432699999,00020,43269999900020,O,2012-11-19,NN,,,2019-07-04T10:55:13,true,3,,20,,RUE,DE L'ABBAYE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,2.781844,49.646421,0.95,housenumber,20 Rue de l’Abbaye 80700 Beuvraignes,80101_0020_00020,G,20 RUE DE L ABBAYE,
432792141,00017,43279214100017,O,1983-01-01,NN,,,2008-01-04T18:47:19,true,3,,1,,PL,DE LA MAIRIE,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.768611,49.64518,0.85,housenumber,1 Place de la Mairie 80700 Beuvraignes,80101_0281_00001,G,1 PLACE DE LA MAIRIE,
433169661,00017,43316966100017,O,2000-10-01,NN,,,2006-10-31T01:26:29,true,3,,76,,RUE,DE CESSIER,80700,BEUVRAIGNES,,,80101,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,2.760498,49.632057,0.8,housenumber,76 Rue du Cessier 80700 Beuvraignes,80101_0100_00076,G,76 RUE DU CESSIER,