siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705842,00012,21270584200012,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,4,,6,,RUE,DE LA MAIRIE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.794923,49.220633,0.94,housenumber,6 Rue de la Mairie 27800 Saint-Paul-de-Fourques,27584_0300_00006,G,6 RUE DE LA MAIRIE,
212705842,00020,21270584200020,O,1984-09-01,01,2020,,2022-08-29T09:06:35,false,4,,6,,RUE,DE LA MAIRIE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.794923,49.220633,0.94,housenumber,6 Rue de la Mairie 27800 Saint-Paul-de-Fourques,27584_0300_00006,G,6 RUE DE LA MAIRIE,
262709017,00012,26270901700012,O,2001-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,6,,RUE,DE LA MAIRIE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.794923,49.220633,0.94,housenumber,6 Rue de la Mairie 27800 Saint-Paul-de-Fourques,27584_0300_00006,G,6 RUE DE LA MAIRIE,
319479457,00016,31947945700016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
319479465,00019,31947946500019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
319742615,00010,31974261500010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,0.790657,49.211919,0.51,street,Chemin du Tour de Ville 27800 Saint-Paul-de-Fourques,27584_0620,G,CHEMIN DU TOUR DE VILLE,
322483017,00032,32248301700032,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOSQUET DU CROCS,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.6D,NAF1993,N,0.799622,49.226769,0.85,street,Le Bosquet du Croc 27800 Saint-Paul-de-Fourques,27584_B003,G,LE BOSQUET DU CROC,
334080439,00014,33408043900014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,54.04,NAP,N,,,0,,,,,,
341054229,00016,34105422900016,O,1987-05-04,NN,,4399CZ,2019-11-14T14:00:28,true,5,,,,,LE HAMEAU CARRE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,43.99C,NAFRev2,O,0.790533,49.216728,0.76,street,Chemin du Hameau Carré 27800 Saint-Paul-de-Fourques,27584_0097,G,CHEMIN DU HAMEAU CARRE,
341673846,00018,34167384600018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE VILLAGE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,0.790657,49.211919,0.51,street,Chemin du Tour de Ville 27800 Saint-Paul-de-Fourques,27584_0620,G,CHEMIN DU TOUR DE VILLE,
384049730,00011,38404973000011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
385226121,00015,38522612100015,O,1992-04-01,NN,,,2019-11-14T14:00:28,true,3,,11,,,CHEMIN RURAL,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.797804,49.2112,0.6,housenumber,11 Chemin du Glatiney 27800 Saint-Paul-de-Fourques,27584_uzk9ar_00011,G,11 CHEMIN DU GLATINEY,
398510123,00019,39851012300019,O,1994-10-01,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE VILLAGE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,0.790657,49.211919,0.51,street,Chemin du Tour de Ville 27800 Saint-Paul-de-Fourques,27584_0620,G,CHEMIN DU TOUR DE VILLE,
402007645,00011,40200764500011,O,1995-07-22,NN,,,2019-11-14T14:00:28,false,3,LE BOSC YVES,2,,CHE,DU COQ BLANC,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2A,NAFRev1,N,0.814276,49.224635,0.84,housenumber,2 Chemin du Coq Blanc 27800 Saint-Paul-de-Fourques,27584_0srpmf_00002,G,2 CHEMIN DU COQ BLANC,
402885289,00031,40288528900031,O,2018-03-12,,,2562BZ,2019-11-14T14:00:28,true,2,,5,,RUE,DES MARIETTES,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2019-06-14,F,A.M.F.,,,,25.62B,NAFRev2,O,0.79653,49.221023,0.94,housenumber,5 Rue des Mariettes 27800 Saint-Paul-de-Fourques,27584_0310_00005,G,5 RUE DES MARIETTES,
418150710,00014,41815071000014,O,1998-04-03,NN,,,2019-11-14T14:00:28,true,3,,3,,CHE,DE LA GRANDE ALLEE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.79845,49.226339,0.86,housenumber,3 Chemin de la Grande Allée 27800 Saint-Paul-de-Fourques,27584_0066_00003,G,3 CHEMIN DE LA GRANDE ALLEE,
420558371,00019,42055837100019,O,1998-10-14,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,,,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,90.01Z,NAFRev2,O,0.795009,49.220615,0.92,street,Rue de la Mairie 27800 Saint-Paul-de-Fourques,27584_0300,D,RUE DE LA MAIRIE,
431441336,00010,43144133600010,O,2000-05-04,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE VILLAGE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.790657,49.211919,0.51,street,Chemin du Tour de Ville 27800 Saint-Paul-de-Fourques,27584_0620,G,CHEMIN DU TOUR DE VILLE,
444213441,00025,44421344100025,O,2009-02-16,,,,2019-11-14T14:00:28,true,2,,3,,CHE,DU COQ BLANC,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,43.21A,NAFRev2,N,0.814157,49.224664,0.84,housenumber,3 Chemin du Coq Blanc 27800 Saint-Paul-de-Fourques,27584_0srpmf_00003,G,3 CHEMIN DU COQ BLANC,
447965872,00040,44796587200040,O,2023-01-04,,,,2023-04-01T13:44:22,true,1,,,,,LE QUARRE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2023-01-04,A,,,,,35.11Z,NAFRev2,N,0.791319,49.217232,0.93,street,Le Quarre 27800 Saint-Paul-de-Fourques,27584_343k0z,G,LE QUARRE,
479118655,00014,47911865500014,O,2004-10-01,12,2020,4321AB,2022-10-19T04:20:24,true,3,LIEUDIT LE GLATINEY,1,,CHE,DU TOUR DE VILLE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.786161,49.219159,0.86,housenumber,1 Chemin du Tour de Ville 27800 Saint-Paul-de-Fourques,27584_0620_00001,G,1 CHEMIN DU TOUR DE VILLE,
491366605,00013,49136660500013,O,2006-07-27,01,2020,4322BA,2022-08-29T09:23:52,true,3,,5,,RUE,DE LA MAIRIE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2008-01-01,A,CNBP,,,,43.22B,NAFRev2,O,0.795331,49.218097,0.94,housenumber,5 Rue de la Mairie 27800 Saint-Paul-de-Fourques,27584_0300_00005,G,5 RUE DE LA MAIRIE,
493191779,00013,49319177900013,O,2007-01-02,,,4321AB,2019-11-14T14:00:28,true,3,,10,,RUE,DU GLATINEY,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,43.21A,NAFRev2,N,0.798263,49.211293,0.71,housenumber,10 Chemin du Glatiney 27800 Saint-Paul-de-Fourques,27584_uzk9ar_00010,G,10 CHEMIN DU GLATINEY,
499116689,00013,49911668900013,O,2007-08-01,,,9602AB,2019-11-14T14:00:28,true,3,,9,A,RTE,DE GLATINEY,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2019-09-30,F,SABRINA COIFFURE,,,,96.02A,NAFRev2,N,0.797526,49.211764,0.84,interpolation,9 Route de Glatiney 27800 Saint-Paul-de-Fourques,,G,7 ROUTE DE GLATINEY,
499747186,00025,49974718600025,O,2023-01-09,,,,2023-02-04T13:41:55,true,1,SAINT PAUL DE FOURQUE,4,,CHE,DU HAMEAU CARRE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,VMD,38.11Z,NAFRev2,N,0.790306,49.216777,0.86,housenumber,4 Chemin du Hameau Carré 27800 Saint-Paul-de-Fourques,27584_0097_00004,G,4 CHEMIN DU HAMEAU CARRE,
501645451,00011,50164545100011,O,2008-01-01,NN,,,2019-11-14T14:00:28,false,6,,7,,RUE,DES BOIS,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,33.12Z,NAFRev2,O,0.790036,49.220372,0.94,housenumber,7 Rue des Bois 27800 Saint-Paul-de-Fourques,27584_0083_00007,G,7 RUE DES BOIS,
513860171,00026,51386017100026,O,2018-09-20,,,,2021-06-17T10:28:56,true,1,,4,,CHE,DU TOURS DE VILLE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,47.91A,NAFRev2,N,0.791881,49.21168,0.75,housenumber,4 Chemin du Tour de Ville 27800 Saint-Paul-de-Fourques,27584_0620_00004,G,4 CHEMIN DU TOUR DE VILLE,
514637503,00012,51463750300012,O,2009-09-04,,,,2019-11-14T14:00:28,true,2,LE GLATINEY,2,B,CHE,DE L'EGLANTINE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,43.21A,NAFRev2,N,0.799067,49.210529,0.86,housenumber,2b Chemin de l'Eglantine 27800 Saint-Paul-de-Fourques,27584_0125_00002_b,G,2B CHEMIN DE L EGLANTINE,
529205957,00010,52920595700010,O,2011-01-03,,,4312AZ,2019-11-14T14:00:28,true,3,,1,,CHE,DU POIRIER FLEUR D'ALAINE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,MARTEL STEPHANE,43.12A,NAFRev2,N,0.796749,49.222571,0.88,housenumber,1 Chemin du Poirier Fleur d'Alaine 27800 Saint-Paul-de-Fourques,27584_0055_00001,G,1 CHEM DU POIRIER FLEUR D ALAINE,
529409377,00015,52940937700015,O,2010-12-03,,,,2019-11-14T14:00:28,true,1,,5,,CHE,DE LA GRANDE ALLEE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,68.20B,NAFRev2,N,0.799005,49.226735,0.86,housenumber,5 Chemin de la Grande Allée 27800 Saint-Paul-de-Fourques,27584_0066_00005,G,5 CHEMIN DE LA GRANDE ALLEE,
534179551,00013,53417955100013,O,2011-06-20,,,4399CZ,2019-11-14T14:00:28,true,1,,7,B,RTE,DU GLATINEY,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,43.99C,NAFRev2,N,0.797896,49.212914,0.66,housenumber,7bis Chemin du Glatiney 27800 Saint-Paul-de-Fourques,27584_uzk9ar_00007_bis,G,7BIS CHEMIN DU GLATINEY,
566910105,00014,56691010500014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
799386479,00015,79938647900015,O,2014-01-01,,,,2019-11-14T14:00:28,true,1,,7,,RUE,DES BOIS,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,0.790036,49.220372,0.94,housenumber,7 Rue des Bois 27800 Saint-Paul-de-Fourques,27584_0083_00007,G,7 RUE DES BOIS,
799673330,00012,79967333000012,O,2014-01-06,,,,2019-11-14T14:00:28,true,1,,11,,RUE,DES BOIS,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,88.91A,NAFRev2,N,0.787413,49.219884,0.94,housenumber,11 Rue des Bois 27800 Saint-Paul-de-Fourques,27584_0083_00011,G,11 RUE DES BOIS,
800439796,00015,80043979600015,O,2014-03-11,,,,2019-11-14T14:00:28,true,2,,3,T,RUE,DES BOIS,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2016-03-27,F,,,,S B S,41.20B,NAFRev2,N,0.792909,49.220523,0.94,interpolation,3 Rue des Bois 27800 Saint-Paul-de-Fourques,,G,1 RUE DES BOIS,
800797318,00014,80079731800014,O,2014-02-01,,,,2019-11-14T14:00:28,true,1,,7,,RUE,DES BOIS,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,0.790036,49.220372,0.94,housenumber,7 Rue des Bois 27800 Saint-Paul-de-Fourques,27584_0083_00007,G,7 RUE DES BOIS,
803710060,00010,80371006000010,O,2014-07-03,01,2020,4399CZ,2023-02-04T14:09:01,true,2,,6,,CHE,DU HAMEAU CARRE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,43.99C,NAFRev2,O,0.79042,49.216752,0.86,interpolation,6 Chemin du Hameau Carré 27800 Saint-Paul-de-Fourques,,G,4 CHEMIN DU HAMEAU CARRE,
803753748,00018,80375374800018,O,2014-07-03,,,4399CZ,2023-04-01T13:54:19,true,3,,2,,CHE,DU HAMEAU CARRE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2023-01-04,A,,,,,43.99C,NAFRev2,N,0.791941,49.216441,0.86,housenumber,2 Chemin du Hameau Carré 27800 Saint-Paul-de-Fourques,27584_0097_00002,G,2 CHEMIN DU HAMEAU CARRE,
803902832,00010,80390283200010,O,2014-08-01,NN,,1813ZA,2019-11-14T14:00:28,false,3,,2,,RUE,DES MARIETTES,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,58.19Z,NAFRev2,O,0.795653,49.22073,0.94,housenumber,2 Rue des Mariettes 27800 Saint-Paul-de-Fourques,27584_0310_00002,G,2 RUE DES MARIETTES,
810684589,00023,81068458900023,O,2019-11-01,,,,2021-02-23T17:27:38,true,1,,4,,CHE,DU TOUR DE VILLE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,0.791881,49.21168,0.86,housenumber,4 Chemin du Tour de Ville 27800 Saint-Paul-de-Fourques,27584_0620_00004,G,4 CHEMIN DU TOUR DE VILLE,
818181273,00017,81818127300017,P,2016-02-01,,,,2019-11-14T14:00:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-DE-FOURQUES,,[ND],27584,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-01,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
819778002,00017,81977800200017,O,2016-04-12,,,,2021-07-16T08:58:15,true,2,,11,,RUE,DES BOIS,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.62Z,NAFRev2,N,0.787413,49.219884,0.94,housenumber,11 Rue des Bois 27800 Saint-Paul-de-Fourques,27584_0083_00011,G,11 RUE DES BOIS,
821305000,00019,82130500000019,O,2015-04-30,,,,2019-11-14T14:00:28,true,1,MAIRIE,,,,,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,94.99Z,NAFRev2,N,0.795009,49.220615,0.92,street,Rue de la Mairie 27800 Saint-Paul-de-Fourques,27584_0300,D,RUE DE LA MAIRIE,
829247428,00016,82924742800016,O,2017-05-01,,,,2021-09-16T10:28:08,false,2,,1,,CHE,DU POIRIER FLEUR D'ALAINE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,85.51Z,NAFRev2,N,0.796749,49.222571,0.88,housenumber,1 Chemin du Poirier Fleur d'Alaine 27800 Saint-Paul-de-Fourques,27584_0055_00001,G,1 CHEM DU POIRIER FLEUR D ALAINE,
832946305,00014,83294630500014,O,2017-09-13,,,4339ZZ,2019-11-14T14:00:28,true,3,LE GLATINEY,235,,CHE,DE L'EGLANTINE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,REYNALD MULTISERVICES,95.29Z,NAFRev2,N,0.79943,49.210069,0.87,housenumber,235 Chemin de l'Eglantine 27800 Saint-Paul-de-Fourques,27584_0125_00235,G,235 CHEMIN DE L EGLANTINE,
841863822,00018,84186382200018,O,2018-06-25,NN,,4391AZ,2020-08-25T11:42:34,true,2,,3,,RUE,DES BOIS,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,43.91A,NAFRev2,O,0.792933,49.220449,0.94,housenumber,3 Rue des Bois 27800 Saint-Paul-de-Fourques,27584_0083_00003,G,3 RUE DES BOIS,
850904046,00024,85090404600024,O,2022-02-22,,,,2022-05-07T13:15:09,true,1,,4,,RUE,DE VALLOT,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,,68.20B,NAFRev2,N,0.788972,49.220696,0.86,housenumber,4 Rue du Vallot 27800 Saint-Paul-de-Fourques,27584_0600_00004,G,4 RUE DU VALLOT,
851785444,00023,85178544400023,P,2023-08-25,,,,2023-09-18T10:15:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-DE-FOURQUES,,[ND],27584,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-25,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
851919175,00014,85191917500014,P,2019-07-01,,,,2019-11-14T14:00:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-DE-FOURQUES,,[ND],27584,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-16,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
853656726,00017,85365672600017,O,2019-09-01,,,4333ZZ,2019-11-14T14:00:28,true,1,,185,,CHE,DE LA GRANDE ALLEE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.33Z,NAFRev2,N,0.798825,49.226742,0.87,housenumber,185 Chemin de la Grande Allée 27800 Saint-Paul-de-Fourques,27584_0066_00185,G,185 CHEMIN DE LA GRANDE ALLEE,
880994165,00012,88099416500012,P,2019-12-20,,,,2020-01-28T04:02:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-DE-FOURQUES,,[ND],27584,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
889785499,00019,88978549900019,O,2020-09-23,,,,2020-10-09T05:34:45,true,1,,275,,CHE,DE L'EGLANTINE-LE GLATINEY,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,47.99A,NAFRev2,N,0.799744,49.209818,0.66,housenumber,275 Chemin de l'Eglantine 27800 Saint-Paul-de-Fourques,27584_0125_00275,G,275 CHEMIN DE L EGLANTINE,
893982876,00011,89398287600011,O,2021-02-15,,,,2021-02-12T10:09:31,true,1,,4,,CHE,DU TOUR DE VILLE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,64.20Z,NAFRev2,N,0.791881,49.21168,0.86,housenumber,4 Chemin du Tour de Ville 27800 Saint-Paul-de-Fourques,27584_0620_00004,G,4 CHEMIN DU TOUR DE VILLE,
894038348,00013,89403834800013,O,2021-02-15,,,,2021-02-13T03:45:31,true,1,,4,,CHE,DU TOUR DE VILLE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,68.10Z,NAFRev2,N,0.791881,49.21168,0.86,housenumber,4 Chemin du Tour de Ville 27800 Saint-Paul-de-Fourques,27584_0620_00004,G,4 CHEMIN DU TOUR DE VILLE,
894824762,00013,89482476200013,O,2021-02-15,,,4332AA,2021-05-11T08:39:04,true,1,,4,,CHE,DU TOUR DE VILLE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,43.32A,NAFRev2,O,0.791881,49.21168,0.86,housenumber,4 Chemin du Tour de Ville 27800 Saint-Paul-de-Fourques,27584_0620_00004,G,4 CHEMIN DU TOUR DE VILLE,
898396841,00014,89839684100014,O,2021-03-27,,,,2021-04-20T08:39:35,true,1,,760,,RTE,DU GLATINEY,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2021-03-27,A,,,,,47.99A,NAFRev2,N,0.796533,49.210868,0.72,housenumber,760 Chemin du Glatiney 27800 Saint-Paul-de-Fourques,27584_uzk9ar_00760,G,760 CHEMIN DU GLATINEY,
922989173,00013,92298917300013,O,2023-01-15,,,,2023-02-03T09:34:15,true,1,,86,,RUE,DES BOIS,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2023-01-15,A,,,,,47.99A,NAFRev2,N,0.79376,49.220171,0.94,housenumber,86 Rue des Bois 27800 Saint-Paul-de-Fourques,27584_0083_00086,G,86 RUE DES BOIS,
948379102,00015,94837910200015,O,2023-01-23,,,,2023-06-23T11:41:46,true,1,,877,,RTE,DE GLATINEY,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,LA FABRIK DE PERRINE,14.19Z,NAFRev2,N,0.797939,49.212077,0.67,street,Route de Glatiney 27800 Saint-Paul-de-Fourques,27584_0142,G,ROUTE DE GLATINEY,
977787795,00011,97778779500011,P,2023-07-16,,,,2023-08-05T13:05:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-DE-FOURQUES,,[ND],27584,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-16,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
977883925,00017,97788392500017,O,2023-09-01,,,,2023-08-05T13:01:51,true,1,,207,,RUE,DE LA MAIRIE,27800,SAINT-PAUL-DE-FOURQUES,,,27584,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,HAIR LIBRE,96.02A,NAFRev2,N,0.795477,49.219865,0.94,housenumber,207 Rue de la Mairie 27800 Saint-Paul-de-Fourques,27584_0300_00207,G,207 RUE DE LA MAIRIE,
