siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300765,00017,21530076500017,O,1983-03-01,03,2020,,2022-08-29T09:07:39,true,4,,,,RTE,DE PLAISANCE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.335216,47.962806,0.84,street,Route de Plaisance 53340 Cossé-en-Champagne,53076_0049,G,ROUTE DE PLAISANCE,
215300765,00025,21530076500025,O,1983-12-21,01,2020,,2022-08-29T09:07:39,false,5,,8,,RUE,DES ECOLES,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE DU R  DE LA FORET,,,,85.20Z,NAFRev2,N,-0.330311,47.961431,0.84,street,Rue des Écoles 53340 Cossé-en-Champagne,53076_0027,G,RUE DES ECOLES,
215300765,00033,21530076500033,O,1997-08-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RTE,DE PLAISANCE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.335216,47.962806,0.84,street,Route de Plaisance 53340 Cossé-en-Champagne,53076_0049,G,ROUTE DE PLAISANCE,
215300765,00041,21530076500041,O,2004-10-07,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RTE,DE PLAISANCE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CLOS DE LA MORINIERE,,,,42.99Z,NAFRev2,N,-0.335216,47.962806,0.84,street,Route de Plaisance 53340 Cossé-en-Champagne,53076_0049,G,ROUTE DE PLAISANCE,
255300683,00018,25530068300018,O,1983-03-01,NN,,,2020-08-25T10:20:28,true,5,MAIRIE,,,RTE,DE PLAISANCE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,36.00Z,NAFRev2,O,-0.335216,47.962806,0.84,street,Route de Plaisance 53340 Cossé-en-Champagne,53076_0049,G,ROUTE DE PLAISANCE,
265301051,00016,26530105100016,O,1983-03-01,NN,,,2021-02-17T12:48:29,true,4,MAIRIE,,,RTE,DE PLAISANCE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.335216,47.962806,0.84,street,Route de Plaisance 53340 Cossé-en-Champagne,53076_0049,G,ROUTE DE PLAISANCE,
265301051,00024,26530105100024,O,1985-01-01,NN,,,2021-02-17T12:48:29,false,4,MAIRIE,,,RTE,DE PLAISANCE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE D AIDE MENAGERE PA CCAS,,,,88.10A,NAFRev2,N,-0.335216,47.962806,0.84,street,Route de Plaisance 53340 Cossé-en-Champagne,53076_0049,G,ROUTE DE PLAISANCE,
302428149,00033,30242814900033,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA GONTRIE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.318754,47.966248,0.93,street,la Gontrie 53340 Cossé-en-Champagne,53076_g2y5av,G,LA GONTRIE,
305330953,00012,30533095300012,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,PRESBYTERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-0.334554,47.963156,0.92,street,Rue du Presbytère 53340 Cossé-en-Champagne,53076_0051,G,RUE DU PRESBYTERE,
306243288,03706,30624328803706,O,2000-03-31,,,,2019-11-14T14:00:43,false,2,,10,,RUE,DU MOULIN A VENT,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,,,,-0.334144,47.962198,0.94,housenumber,10 Rue du Moulin à Vent 53340 Cossé-en-Champagne,53076_0045_00010,G,10 RUE DU MOULIN A VENT,
307327296,00025,30732729600025,O,1998-04-24,NN,,,2019-11-14T14:00:43,true,4,,10,,RUE,DU SOLEIL LEVANT,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4B,NAFRev1,N,-0.332745,47.963977,0.94,housenumber,10 Rue du Soleil Levant 53340 Cossé-en-Champagne,53076_0054_00010,G,10 RUE DU SOLEIL LEVANT,
310610910,00013,31061091000013,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,PL,DE L EGLISE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,56.30Z,NAFRev2,N,-0.335216,47.962806,0.34,street,Route de Plaisance 53340 Cossé-en-Champagne,53076_0049,G,ROUTE DE PLAISANCE,
311091276,00015,31109127600015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.60,NAP,N,-0.329991,47.971565,0.75,street,la Bourgerie 53340 Cossé-en-Champagne,53076_rugybc,G,LA BOURGERIE,
312740707,00012,31274070700012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,22.01,NAP,N,-0.329991,47.971565,0.75,street,la Bourgerie 53340 Cossé-en-Champagne,53076_rugybc,G,LA BOURGERIE,
314707035,00015,31470703500015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,55.71,NAP,N,-0.329991,47.971565,0.75,street,la Bourgerie 53340 Cossé-en-Champagne,53076_rugybc,G,LA BOURGERIE,
315735639,00017,31573563900017,O,1979-01-01,NN,,,2022-06-01T17:35:40,true,3,,,,,LES HELBERDIERES,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3A,NAF1993,N,-0.314884,47.994002,0.66,street,la Helberdière 53340 Cossé-en-Champagne,53076_1a7n6r,G,LA HELBERDIERE,
321271355,00026,32127135500026,O,1988-06-30,NN,,,2019-11-14T14:00:43,true,5,,,,,LES ORMEAUX,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,-0.352807,47.970511,0.93,street,les Ormeaux 53340 Cossé-en-Champagne,53076_78d0ey,G,LES ORMEAUX,
323865113,00035,32386511300035,O,1997-11-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA FLECHARDIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3B,NAFRev1,N,-0.334652,47.956089,0.94,street,la Fléchardière 53340 Cossé-en-Champagne,53076_q43f6j,G,LA FLECHARDIERE,
323865113,00043,32386511300043,O,1998-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA FLECHARDIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.6C,NAFRev1,N,-0.334652,47.956089,0.94,street,la Fléchardière 53340 Cossé-en-Champagne,53076_q43f6j,G,LA FLECHARDIERE,
324343276,00030,32434327600030,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BRISARDIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.2E,NAF1993,N,-0.305054,47.9594,0.93,street,la Brisardière 53340 Cossé-en-Champagne,53076_et0cvt,G,LA BRISARDIERE,
326290749,00018,32629074900018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA CHEVROLLIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.07,NAP,N,-0.346263,47.96665,0.83,street,la Chevrolière 53340 Cossé-en-Champagne,53076_5f82ds,G,LA CHEVROLIERE,
326290756,00013,32629075600013,O,1983-01-20,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES ECHELETTES,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2G,NAF1993,N,-0.318986,47.973154,0.93,street,les Échelettes 53340 Cossé-en-Champagne,53076_5vshhn,G,LES ECHELETTES,
326426152,00038,32642615200038,O,2004-11-01,,,,2021-12-02T03:58:03,true,3,LA VEILLONNIERE,,,,LA VEILLONNIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.315455,47.961244,0.93,street,la Veillonnière 53340 Cossé-en-Champagne,53076_s54xic,G,LA VEILLONNIERE,
326657301,00023,32665730100023,O,1991-06-13,NN,,,2019-11-14T14:00:43,true,3,,,,,,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329126593,00014,32912659300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA BLOTTIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-0.334139,47.953505,0.93,street,la Blottière 53340 Cossé-en-Champagne,53076_46b0mv,G,LA BLOTTIERE,
329273767,00015,32927376700015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,EPAULE FORT,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.07,NAP,N,,,0,,,,,,
329577860,00037,32957786000037,P,2011-07-01,NN,,,2020-12-03T20:00:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COSSE-EN-CHAMPAGNE,,[ND],53076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
331781468,00011,33178146800011,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,LD,LE HALAIS,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.47Z,NAFRev2,N,-0.353621,47.974478,0.93,street,le Halais 53340 Cossé-en-Champagne,53076_7p36eu,G,LE HALAIS,
332068766,00010,33206876600010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA FAU,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,O,-0.312819,47.979677,0.51,street,le Fau 53340 Cossé-en-Champagne,53076_hy6s4w,G,LE FAU,
332243195,00010,33224319500010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES MAILLARDIERES,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.319861,47.957986,0.67,street,la Maillardière 53340 Cossé-en-Champagne,53076_65nyts,G,LA MAILLARDIERE,
339975344,00013,33997534400013,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA MAILLARDIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.56,NAP,N,-0.319861,47.957986,0.93,street,la Maillardière 53340 Cossé-en-Champagne,53076_65nyts,G,LA MAILLARDIERE,
340250380,00011,34025038000011,O,1969-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,L'AUBAUDIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-0.30025,47.973343,0.93,street,l'Aubaudière 53340 Cossé-en-Champagne,53076_67c977,G,L AUBAUDIERE,
340252840,00012,34025284000012,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE GENETAY,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.323682,47.982779,0.93,street,le Genetay 53340 Cossé-en-Champagne,53076_k1gj8y,G,LE GENETAY,
341409415,00062,34140941500062,O,2020-02-01,,,,2020-09-18T03:37:06,true,1,,,,LD,LA BRISARDIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.49Z,NAFRev2,N,-0.305054,47.9594,0.93,street,la Brisardière 53340 Cossé-en-Champagne,53076_et0cvt,G,LA BRISARDIERE,
341417012,00018,34141701200018,O,1987-06-02,NN,,,2019-11-14T14:00:43,true,3,,,,,LES HELBERDIERES,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.314884,47.994002,0.66,street,la Helberdière 53340 Cossé-en-Champagne,53076_1a7n6r,G,LA HELBERDIERE,
344841663,00018,34484166300018,O,1987-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LA RAGOTTIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,93.0N,NAF1993,N,-0.324098,47.954217,0.94,street,la Ragottière 53340 Cossé-en-Champagne,53076_6qe958,G,LA RAGOTTIERE,
348811472,00011,34881147200011,O,1988-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA NAVALE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.29024,47.954246,0.65,street,la Novale 53340 Cossé-en-Champagne,53076_ikfmv7,G,LA NOVALE,
349350561,00016,34935056100016,O,1989-01-02,NN,,,2019-11-14T14:00:43,true,6,,,,LD,LES GROIES,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,46.52Z,NAFRev2,O,-0.305763,47.956048,0.94,street,les Groies 53340 Cossé-en-Champagne,53076_osg729,G,LES GROIES,
349846915,00016,34984691500016,O,1988-10-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA MAISON NEUVE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,01.3Z,NAF1993,N,-0.329042,47.957635,0.37,street,les Petites Maisons 53340 Cossé-en-Champagne,53076_B353,G,LES PETITES MAISONS,
349846915,00024,34984691500024,O,1995-11-01,NN,,,2021-07-24T03:44:56,true,4,,,,,KER NEVEZ,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.41Z,NAFRev2,N,-0.35544,47.965429,0.94,street,Ker Nevez 53340 Cossé-en-Champagne,53076_B255,G,KER NEVEZ,
350546792,00010,35054679200010,O,1989-04-02,NN,,,2019-11-14T14:00:43,true,3,,,,,BELLE VUE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.30902,47.965005,0.66,street,Bellevue 53340 Cossé-en-Champagne,53076_qld7se,G,BELLEVUE,
353669419,00486,35366941900486,O,1997-07-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DES ECOLES,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,47.52A,NAFRev2,O,-0.330311,47.961431,0.94,street,Rue des Écoles 53340 Cossé-en-Champagne,53076_0027,G,RUE DES ECOLES,
353895105,00016,35389510500016,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,EPAULFORT,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.300108,47.949962,0.93,street,Épaulfort 53340 Cossé-en-Champagne,53076_t4igfr,G,EPAULFORT,
353929391,00020,35392939100020,O,2003-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA TIBERGERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.42Z,NAFRev2,N,-0.330186,47.949816,0.94,street,la Tibergère 53340 Cossé-en-Champagne,53076_07dg3j,G,LA TIBERGERE,
356000521,04029,35600052104029,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,3,,4,,RTE,PLAISANCE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.334389,47.963003,0.83,housenumber,4 Route de Plaisance 53340 Cossé-en-Champagne,53076_0049_00004,G,4 ROUTE DE PLAISANCE,
383459112,00017,38345911200017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHEVROLLIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,-0.346263,47.96665,0.83,street,la Chevrolière 53340 Cossé-en-Champagne,53076_5f82ds,G,LA CHEVROLIERE,
384046181,00010,38404618100010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA FLECHARDIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,-0.334652,47.956089,0.94,street,la Fléchardière 53340 Cossé-en-Champagne,53076_q43f6j,G,LA FLECHARDIERE,
389751983,00013,38975198300013,O,1992-12-03,,,,2019-11-14T14:00:43,true,3,,,,,LES HELBERDIERES,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,-0.314884,47.994002,0.66,street,la Helberdière 53340 Cossé-en-Champagne,53076_1a7n6r,G,LA HELBERDIERE,
391088242,00014,39108824200014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE FAU,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.312819,47.979677,0.94,street,le Fau 53340 Cossé-en-Champagne,53076_hy6s4w,G,LE FAU,
393231097,00014,39323109700014,O,1993-12-24,NN,,,2019-11-14T14:00:43,true,3,,,,,LE TOURNESOL,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.2E,NAFRev1,N,-0.328126,47.961386,0.44,street,le Fourneau 53340 Cossé-en-Champagne,53076_7oxnwu,G,LE FOURNEAU,
394335871,00015,39433587100015,O,1994-02-01,00,2020,,2022-08-29T09:18:05,true,6,,,,,FERME DE LA NOVALE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,35.11Z,NAFRev2,N,-0.29024,47.954246,0.55,street,la Novale 53340 Cossé-en-Champagne,53076_ikfmv7,G,LA NOVALE,
394335871,00023,39433587100023,O,2016-04-01,,,,2019-11-14T14:00:43,false,1,,,,,FERME DE LA NOVALE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-0.29024,47.954246,0.55,street,la Novale 53340 Cossé-en-Champagne,53076_ikfmv7,G,LA NOVALE,
398413641,00026,39841364100026,O,1999-11-01,NN,,,2019-11-14T14:00:43,false,4,,,,,L AUBAUDIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,-0.30025,47.973343,0.93,street,l'Aubaudière 53340 Cossé-en-Champagne,53076_67c977,G,L AUBAUDIERE,
398519009,00011,39851900900011,O,1994-08-01,NN,,,2019-11-14T14:00:43,true,5,LA FLECHARDIERE,,,,LA FLECHARDIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,85.51Z,NAFRev2,O,-0.334652,47.956089,0.94,street,la Fléchardière 53340 Cossé-en-Champagne,53076_q43f6j,G,LA FLECHARDIERE,
401834239,00055,40183423900055,O,2009-12-01,,,,2019-11-14T14:00:43,false,2,,,,,LA FLECHARDIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,93.19Z,NAFRev2,N,-0.334652,47.956089,0.94,street,la Fléchardière 53340 Cossé-en-Champagne,53076_q43f6j,G,LA FLECHARDIERE,
403019763,00032,40301976300032,O,2005-03-19,,,,2019-11-14T14:00:43,false,4,,,,,LA FLECHARDIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,85.51Z,NAFRev2,O,-0.334652,47.956089,0.94,street,la Fléchardière 53340 Cossé-en-Champagne,53076_q43f6j,G,LA FLECHARDIERE,
404340929,00011,40434092900011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,-0.329991,47.971565,0.51,street,la Bourgerie 53340 Cossé-en-Champagne,53076_rugybc,G,LA BOURGERIE,
404485435,00014,40448543500014,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA NAVELLIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.367498,47.967716,0.81,street,la Navelière 53340 Cossé-en-Champagne,53076_m371hi,G,LA NAVELIERE,
404485518,00017,40448551800017,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BEZIGUERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.313946,47.947527,0.72,street,la Besiguère 53340 Cossé-en-Champagne,53076_86qu2u,G,LA BESIGUERE,
404485583,00011,40448558300011,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LES RESNIERES,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,-0.286275,47.959536,0.77,street,les Reinières 53340 Cossé-en-Champagne,53076_7nwopy,G,LES REINIERES,
404485666,00014,40448566600014,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHAUVELIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,-0.347401,47.964019,0.75,street,la Chauvetière 53340 Cossé-en-Champagne,53076_m008d4,G,LA CHAUVETIERE,
404485740,00017,40448574000017,O,1993-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA FLECHARDIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.3Z,NAF1993,N,-0.334652,47.956089,0.94,street,la Fléchardière 53340 Cossé-en-Champagne,53076_q43f6j,G,LA FLECHARDIERE,
404485997,00013,40448599700013,O,1993-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA FLECHARDIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,-0.334652,47.956089,0.94,street,la Fléchardière 53340 Cossé-en-Champagne,53076_q43f6j,G,LA FLECHARDIERE,
404487084,00018,40448708400018,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA VEILLONNIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,-0.315455,47.961244,0.93,street,la Veillonnière 53340 Cossé-en-Champagne,53076_s54xic,G,LA VEILLONNIERE,
404487894,00028,40448789400028,O,1979-03-13,NN,,,2022-03-30T03:54:08,true,3,,,,,MAIRIE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.349693,47.972382,0.51,street,Margerie 53340 Cossé-en-Champagne,53076_92vphe,G,MARGERIE,
407533702,00012,40753370200012,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE DOMAINE DES HELBERDIES,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.314884,47.994002,0.4,street,la Helberdière 53340 Cossé-en-Champagne,53076_1a7n6r,G,LA HELBERDIERE,
407901925,00013,40790192500013,O,1979-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA HAMARDIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,-0.311182,47.972017,0.93,street,la Hamardière 53340 Cossé-en-Champagne,53076_hrsfs9,G,LA HAMARDIERE,
411053465,00018,41105346500018,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,VILLEMARCHAND,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,01.41Z,NAFRev2,N,-0.320007,47.982822,0.93,street,Villemarchand 53340 Cossé-en-Champagne,53076_5xpxab,G,VILLEMARCHAND,
411053473,00012,41105347300012,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,CESLANDES,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.298096,47.963047,0.66,street,Celandes 53340 Cossé-en-Champagne,53076_p9kyff,G,CELANDES,
411053481,00015,41105348100015,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES ORMEAUX,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.352807,47.970511,0.93,street,les Ormeaux 53340 Cossé-en-Champagne,53076_78d0ey,G,LES ORMEAUX,
418015871,00019,41801587100019,O,1998-02-01,NN,,,2021-02-23T11:38:34,true,4,,,,,LA NAVELIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.367498,47.967716,0.93,street,la Navelière 53340 Cossé-en-Champagne,53076_m371hi,G,LA NAVELIERE,
418830576,00017,41883057600017,O,1998-05-16,,,,2019-11-14T14:00:43,true,1,,,,LD,LA BRISARDIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.3A,NAF1993,N,-0.305054,47.9594,0.93,street,la Brisardière 53340 Cossé-en-Champagne,53076_et0cvt,G,LA BRISARDIERE,
420031775,00018,42003177500018,O,1998-10-02,NN,,,2019-11-14T14:00:43,false,5,,,,RTE,DE BANNES,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,43.91A,NAFRev2,N,-0.334616,47.964168,0.81,street,Route de Bannes 53340 Cossé-en-Champagne,53076_0020,G,ROUTE DE BANNES,
420031775,00026,42003177500026,O,2014-07-01,,,,2019-11-14T14:00:43,true,2,,3,,RUE,DU PRESBYTERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2016-08-21,F,,,,,16.29Z,NAFRev2,N,-0.334226,47.963282,0.94,housenumber,3 Rue du Presbytère 53340 Cossé-en-Champagne,53076_0051_00003,G,3 RUE DU PRESBYTERE,
420776536,00013,42077653600013,O,1998-10-07,NN,,,2019-11-14T14:00:43,true,3,,,,,LA RAGOTTIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.324098,47.954217,0.94,street,la Ragottière 53340 Cossé-en-Champagne,53076_6qe958,G,LA RAGOTTIERE,
422545202,00026,42254520200026,O,2011-02-01,,,,2019-11-14T14:00:43,true,2,,,,,LD LES BOURGERIES,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,PLACE NETTE,81.21Z,NAFRev2,N,-0.329991,47.971565,0.62,street,la Bourgerie 53340 Cossé-en-Champagne,53076_rugybc,G,LA BOURGERIE,
423118785,00017,42311878500017,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA NAVELIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.367498,47.967716,0.93,street,la Navelière 53340 Cossé-en-Champagne,53076_m371hi,G,LA NAVELIERE,
423392166,00017,42339216600017,O,1999-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA CHAUVETIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.347401,47.964019,0.94,street,la Chauvetière 53340 Cossé-en-Champagne,53076_m008d4,G,LA CHAUVETIERE,
423458934,00019,42345893400019,O,1999-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES HELBERDIERES,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.314884,47.994002,0.66,street,la Helberdière 53340 Cossé-en-Champagne,53076_1a7n6r,G,LA HELBERDIERE,
424451482,00014,42445148200014,O,1999-07-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA RAGOTTIERE,53340,COSSE-EN-CHAMPAGNE,,,53076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3K,NAF1993,O,-0.324098,47.954217,0.94,street,la Ragottière 53340 Cossé-en-Champagne,53076_6qe958,G,LA RAGOTTIERE,