id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250098,2020-01-17,000001,Vente,197500,9,,RUE D ANJOU,0005,22440,22372,Trémuson,22,,,223720000B1255,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,640,-2.847034,48.525502
2020-250114,2020-01-10,000001,Vente,149000,21,,RUE DU COURTIL DE GALO,0049,22440,22372,Trémuson,22,,,223720000A1225,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,681,-2.85007,48.520114
2020-250121,2020-01-14,000001,Vente,55123.2,18,,RUE OLYMPE DE GOUGES,0080,22440,22372,Trémuson,22,,,223720000A1419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-2.856263,48.523461
2020-250583,2020-01-29,000001,Vente,1000,,,PRE DE BOIS VELOUP,B396,22440,22372,Trémuson,22,,,223720000A1444,,,,,,,,,,,,,0,,,,,S,sols,,,139,,
2020-250583,2020-01-29,000001,Vente,1000,10,,BOIS VELOUP,B013,22440,22372,Trémuson,22,,,223720000A1446,,,,,,,,,,,,,0,,,,,S,sols,,,262,,
2020-250772,2020-02-25,000001,Vente,15000,,,LE PLESSIX,B382,22440,22372,Trémuson,22,,,22372000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,5480,-2.849727,48.529217
2020-250873,2020-02-25,000001,Vente,48576,19,,RUE GEORGE SAND,0046,22440,22372,Trémuson,22,,,223720000A1396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-2.855837,48.52502
2020-251031,2020-02-18,000001,Vente,36039.96,,,LA MORANDAIS,B343,22440,22372,Trémuson,22,,,22372000ZB0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-2.851588,48.528416
2020-251033,2020-02-25,000001,Vente,53750.4,20,,RUE OLYMPE DE GOUGES,0080,22440,22372,Trémuson,22,,,223720000A1418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-2.856055,48.523473
2020-251124,2020-03-05,000001,Vente,46992,12,,RUE OLYMPE DE GOUGES,0080,22440,22372,Trémuson,22,,,223720000A1405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-2.856293,48.523938
2020-251752,2020-05-05,000001,Vente,133000,2,,IMP DU CORBEL,0060,22440,22372,Trémuson,22,,,223720000B1702,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,705,-2.841575,48.530983
2020-251964,2020-05-07,000001,Vente,300,,,LA ROCHE,B435,22440,22372,Trémuson,22,,,223720000B0455,,,,,,,,,,,,,0,,,,,L,landes,,,283,-2.833249,48.527046
2020-252236,2020-05-19,000001,Vente,49632,6,,RUE MARIE CURIE,0075,22440,22372,Trémuson,22,,,223720000A1410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-2.855538,48.524157
2020-252248,2020-06-12,000001,Vente,47507.22,12,,RUE DE LA CROIX DE PALERON,0006,22440,22372,Trémuson,22,,,22372000ZB0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-2.852771,48.52813
2020-252548,2020-06-03,000001,Vente terrain à bâtir,121580.8,2,,RUE SIMONE VEIL,0150,22440,22372,Trémuson,22,,,223720000A1470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1176,,
2020-252548,2020-06-03,000001,Vente terrain à bâtir,121580.8,2,,RUE SIMONE VEIL,0150,22440,22372,Trémuson,22,,,223720000A1471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,,
2020-252548,2020-06-03,000001,Vente terrain à bâtir,121580.8,2,,RUE SIMONE VEIL,0150,22440,22372,Trémuson,22,,,223720000A1477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,,
2020-252552,2020-06-09,000001,Vente,139920,,,PL ANNE DE BRETAGNE,0004,22440,22372,Trémuson,22,,,223720000A1460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,-2.853467,48.523586
2020-252552,2020-06-09,000001,Vente,139920,,,PL ANNE DE BRETAGNE,0004,22440,22372,Trémuson,22,,,223720000A1468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1164,-2.853657,48.523556
2020-252662,2020-06-23,000001,Vente,295000,16,,RUE DE TIREL,0050,22440,22372,Trémuson,22,,,223720000B2434,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,571,-2.8421,48.523711
2020-252662,2020-06-23,000001,Vente,295000,,,RUE DE TIREL,0050,22440,22372,Trémuson,22,,,223720000B2435,,,,,,,,,,,,,0,,,,,S,sols,,,298,-2.8424,48.523794
2020-252742,2020-06-26,000001,Vente terrain à bâtir,50265.6,8,,RUE MARIE CURIE,0075,22440,22372,Trémuson,22,,,223720000A1365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,-2.855257,48.524063
2020-252742,2020-06-26,000001,Vente terrain à bâtir,50265.6,8,,RUE MARIE CURIE,0075,22440,22372,Trémuson,22,,,223720000A1421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,-2.855319,48.524093
2020-252879,2020-06-19,000001,Vente,186000,6,,IMP DU CORBEL,0060,22440,22372,Trémuson,22,,,223720000B1178,,,,,,,,,,,,,0,,,,,S,sols,,,147,-2.841773,48.531261
2020-252879,2020-06-19,000001,Vente,186000,6,,IMP DU CORBEL,0060,22440,22372,Trémuson,22,,,223720000B1179,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,151,-2.841738,48.531314
2020-252879,2020-06-19,000001,Vente,186000,,,LA VILLE HAMONET,B483,22440,22372,Trémuson,22,,,223720000B1780,,,,,,,,,,,,,0,,,,,S,sols,,,222,-2.841315,48.531264
2020-252879,2020-06-19,000001,Vente,186000,,,LA VILLE HAMONET,B483,22440,22372,Trémuson,22,,,223720000B1780,,,,,,,,,,,,,0,,,,,T,terres,,,1032,-2.841315,48.531264
2020-252966,2020-06-24,000001,Vente en l'état futur d'achèvement,147600,,,PL ANNE DE BRETAGNE,0004,22440,22372,Trémuson,22,,,223720000A1460,,,3,,,,,,,,,,1,,,,,,,,,,-2.853467,48.523586
2020-252969,2020-06-24,000001,Vente en l'état futur d'achèvement,384000,,,PL ANNE DE BRETAGNE,0004,22440,22372,Trémuson,22,,,223720000A1460,,,5,,,,,,,,,,1,,,,,,,,,,-2.853467,48.523586
2020-253066,2020-06-30,000001,Vente,230500,12,,RUE BERLAGO,0010,22440,22372,Trémuson,22,,,223720000B2033,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1030,-2.846564,48.522779
2020-253100,2020-07-09,000001,Vente,37069.55,10,,RUE DE LA COLIGNERE,0014,22440,22372,Trémuson,22,,,22372000ZB0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1612,-2.858292,48.527669
2020-253180,2020-07-03,000001,Vente,43023.78,1,,RUE DE LA CROIX DE PALERON,0006,22440,22372,Trémuson,22,,,22372000ZB0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,-2.851318,48.52843
2020-253277,2020-07-29,000001,Vente,39747.42,4,,RUE DE LA CROIX DE PALERON,0006,22440,22372,Trémuson,22,,,22372000ZB0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-2.851592,48.528223
2020-253313,2020-07-10,000001,Vente,105000,7,,RUE DE SAINT BRIEUC,0045,22440,22372,Trémuson,22,,,223720000B1026,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,266,-2.848085,48.522554
2020-253313,2020-07-10,000001,Vente,105000,,,LE BOURG,B014,22440,22372,Trémuson,22,,,223720000B1056,,,,,,,,,,,,,0,,,,,S,sols,,,508,-2.847942,48.522518
2020-253381,2020-07-30,000001,Vente,230000,1,B,RUE DES SENTES,0047,22440,22372,Trémuson,22,,,223720000B2447,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,632,-2.848402,48.527811
2020-253574,2020-08-14,000001,Vente,74645.02,1,,RUE DES FRERES LUMIERE,1005,22440,22372,Trémuson,22,,,22372000ZB0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3229,-2.857601,48.527323
2020-253574,2020-08-14,000001,Vente,74645.02,,,LA COLIGNIERE,B150,22440,22372,Trémuson,22,,,22372000ZB0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-2.857072,48.527539
2020-253594,2020-08-18,000001,Vente,155000,7,,RUE DE LA FONTAINE,0067,22440,22372,Trémuson,22,,,223720000B2559,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,333,-2.84617,48.523601
2020-253595,2020-08-18,000001,Vente,145000,,,LA NOE BERTHO,B349,22440,22372,Trémuson,22,,,223720000B0200,,,,,,,,,,,,,0,,,,,J,jardins,,,735,-2.836184,48.524321
2020-253595,2020-08-18,000001,Vente,145000,,,LA NOE BERTHO,B349,22440,22372,Trémuson,22,,,223720000B0202,,,,,,,,,,,,,0,,,,,J,jardins,,,265,-2.83616,48.524064
2020-253595,2020-08-18,000001,Vente,145000,3,,LA NOE BERTHO,B349,22440,22372,Trémuson,22,,,223720000B1886,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,331,-2.836174,48.524206
2020-253604,2020-08-21,000001,Vente,52483.2,22,,RUE OLYMPE DE GOUGES,0080,22440,22372,Trémuson,22,,,223720000A1417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-2.855845,48.523511
2020-253622,2020-08-21,000001,Vente,54384,18,,IMP JACQUELINE AURIOL,0007,22440,22372,Trémuson,22,,,223720000A1382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-2.854739,48.525118
2020-253686,2020-09-08,000001,Vente,35953.74,5,,RUE DE LA CROIX DE PALERON,0006,22440,22372,Trémuson,22,,,22372000ZB0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-2.851881,48.528396
2020-253689,2020-09-02,000001,Vente,38544,14,,IMP JACQUELINE AURIOL,0007,22440,22372,Trémuson,22,,,223720000A1384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-2.85404,48.525166
2020-253689,2020-09-02,000001,Vente,38544,,,RUE DE LA MORANDAIS,0031,22440,22372,Trémuson,22,,,223720000A1443,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.854067,48.525326
2020-253721,2020-09-02,000001,Vente,110000,3,T,RUE ANTONIO VIVALDI,0057,22440,22372,Trémuson,22,,,223720000B2296,,,8,86.27,,,,,,,,,1,1,Maison,79,4,,,,,,-2.84873,48.522267
2020-253821,2020-08-26,000001,Vente en l'état futur d'achèvement,64800,,,PL ANNE DE BRETAGNE,0004,22440,22372,Trémuson,22,,,223720000A1460,,,4,,,,,,,,,,1,,,,,,,,,,-2.853467,48.523586
2020-254118,2020-09-17,000001,Vente,149000,14,,RUE DE LA FONDERIE,0023,22440,22372,Trémuson,22,,,223720000B0719,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,450,-2.824638,48.528932
2020-254251,2020-09-28,000001,Vente,78000,2,C,RUE DE TIREL,0050,22440,22372,Trémuson,22,,,223720000B2461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,-2.843687,48.522778
2020-254440,2020-10-02,000001,Vente,150000,6,,RUE DU COURTIL DE GALO,0049,22440,22372,Trémuson,22,,,223720000A1231,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,570,-2.849423,48.520168
2020-254462,2020-10-07,000001,Vente,45000,10,,RUE ANTONIO VIVALDI,0057,22440,22372,Trémuson,22,,,223720000B2688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-2.848516,48.521804
2020-254462,2020-10-07,000001,Vente,45000,12,,RUE ANTONIO VIVALDI,0057,22440,22372,Trémuson,22,,,223720000B2690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-2.848258,48.521842
2020-254578,2020-10-07,000001,Vente,42979.2,2,,RUE MARIE CURIE,0075,22440,22372,Trémuson,22,,,223720000A1412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-2.855828,48.52422
2020-254579,2020-10-07,000001,Vente,47836.8,17,,RUE GEORGE SAND,0046,22440,22372,Trémuson,22,,,223720000A1395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-2.855528,48.524823
2020-254580,2020-10-07,000001,Vente,42240,11,,RUE GEORGE SAND,0046,22440,22372,Trémuson,22,,,223720000A1392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-2.85478,48.524588
2020-254752,2020-10-07,000001,Vente,40350.96,,,LA MORANDAIS,B343,22440,22372,Trémuson,22,,,22372000ZB0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-2.851266,48.528251
2020-254785,2020-10-22,000001,Vente,44880,10,,RUE OLYMPE DE GOUGES,0080,22440,22372,Trémuson,22,,,223720000A1404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-2.856204,48.524126
2020-254794,2020-10-20,000001,Vente,40128,16,,RUE MARIE CURIE,0075,22440,22372,Trémuson,22,,,223720000A1371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-2.854716,48.5238
2020-254811,2020-10-09,000001,Vente,45524.16,,,LA MORANDAIS,B343,22440,22372,Trémuson,22,,,22372000ZB0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-2.85191,48.528197
2020-255024,2020-10-09,000001,Vente,110000,3,T,RUE ANTONIO VIVALDI,0057,22440,22372,Trémuson,22,,,223720000B2296,,,4,86.27,,,,,,,,,1,1,Maison,86,4,,,,,,-2.84873,48.522267
2020-255200,2020-10-26,000001,Vente,150000,6,,RUE WOLFGANG AMADEUS MOZART,0032,22440,22372,Trémuson,22,,,223720000B1927,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,447,-2.848847,48.520986
2020-255219,2020-10-21,000001,Vente,35953.74,7,,RUE DE LA CROIX DE PALERON,0006,22440,22372,Trémuson,22,,,22372000ZB0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-2.852087,48.52839
2020-255377,2020-10-29,000001,Vente,215000,16,,RUE DU CLOS GICQUEL,0066,22440,22372,Trémuson,22,,,223720000B2242,,,,,,,,,,,,,0,,,,,S,sols,,,68,-2.843844,48.52037
2020-255377,2020-10-29,000001,Vente,215000,16,,RUE DU CLOS GICQUEL,0066,22440,22372,Trémuson,22,,,223720000B2243,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,2,-2.843717,48.520461
2020-255377,2020-10-29,000001,Vente,215000,16,,RUE DU CLOS GICQUEL,0066,22440,22372,Trémuson,22,,,223720000B2244,,,,,,,,,,,,,0,,,,,S,sols,,,670,-2.843709,48.520281
2020-255377,2020-10-29,000001,Vente,215000,16,,RUE DU CLOS GICQUEL,0066,22440,22372,Trémuson,22,,,223720000B2245,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.843583,48.520365
2020-255662,2020-12-04,000001,Vente,48681.6,30,,RUE OLYMPE DE GOUGES,0080,22440,22372,Trémuson,22,,,223720000A1407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-2.856024,48.523841
2020-255793,2020-11-30,000001,Vente,173100,1,,RUE DE LA FONTAINE,0067,22440,22372,Trémuson,22,,,223720000B2556,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,395,-2.846546,48.523734
2020-255794,2020-11-25,000001,Vente,124600,6,,RUE DE LA CHAPELLE,0018,22440,22372,Trémuson,22,,,223720000B0654,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,295,-2.824214,48.530566
2020-255794,2020-11-25,000001,Vente,124600,,,RUE DE LA CHAPELLE,0018,22440,22372,Trémuson,22,,,223720000B0655,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,305,-2.824047,48.530495
2020-255794,2020-11-25,000001,Vente,124600,6,,RUE DE LA CHAPELLE,0018,22440,22372,Trémuson,22,,,223720000B1583,,,,,,,,,,,,,0,,,,,S,sols,,,85,-2.824045,48.53064
2020-255794,2020-11-25,000001,Vente,124600,,,LES MINES D ARGENT,B341,22440,22372,Trémuson,22,,,223720000B1584,,,,,,,,,,,,,0,,,,,S,sols,,,85,-2.823902,48.530521
2020-255905,2020-11-24,000001,Vente,3000,,,BOIS VELOUP,B013,22440,22372,Trémuson,22,,,22372000ZA0120,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-2.869943,48.529675
2020-255919,2020-12-07,000001,Vente,202000,43,,RUE D ANJOU,0005,22440,22372,Trémuson,22,,,223720000B1520,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,475,-2.847416,48.528325
2020-256127,2020-12-22,000001,Vente,1029,,,LES COTES,B181,22440,22372,Trémuson,22,,,223720000A0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2588,-2.858196,48.514584
2020-256127,2020-12-22,000001,Vente,1029,,,PRE DE L ETANG,B401,22440,22372,Trémuson,22,,,223720000B0552,,,,,,,,,,,,,0,,,,,P,prés,,,2557,-2.835101,48.527902
2020-256159,2020-12-11,000001,Vente,223400,3,,RUE GEORGE SAND,0046,22440,22372,Trémuson,22,,,223720000A1179,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,623,-2.854035,48.523995
2020-256339,2020-12-31,000001,Vente,43110,8,,RUE DE LA CROIX DE PALERON,0006,22440,22372,Trémuson,22,,,22372000ZB0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.852209,48.528171
2020-256613,2020-12-31,000001,Vente,270000,8,,PL ANNE DE BRETAGNE,0004,22440,22372,Trémuson,22,,,223720000A1460,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,174,0,,,,,,-2.853467,48.523586
