siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703883,00017,21770388300017,O,1983-03-01,11,2020,,2022-08-29T09:08:59,true,4,,,,,,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703883,00025,21770388300025,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,,,RUE,DU 8 MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.148807,48.962197,0.96,street,Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090,G,RUE DU 8 MAI 1945,
267703494,00018,26770349400018,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.148807,48.962197,0.66,street,Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090,G,RUE DU 8 MAI 1945,
300843620,00018,30084362000018,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,30,,RUE,DE LA FERTE,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,3.14329,48.955329,0.71,housenumber,30 Rue de la Sagette 77260 Reuil-en-Brie,77388_0228_00030,G,30 RUE DE LA SAGETTE,
302361241,00011,30236124100011,O,,NN,,,2019-11-14T14:00:59,true,1,,83,,RTE,NATIONALE,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302492178,00017,30249217800017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CHATEAU DE TASTEREL,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.158468,48.951487,0.37,street,Parc de Tartrel 77260 Reuil-en-Brie,77388_0230,G,PARC DE TARTREL,
309011336,00026,30901133600026,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE ROHAN,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,3.14552,48.959105,0.95,housenumber,3 Rue de Rohan 77260 Reuil-en-Brie,77388_0220_00003,G,3 RUE DE ROHAN,
310817176,00020,31081717600020,O,1993-02-14,NN,,,2019-11-14T14:00:59,true,3,,24,,RUE,SAGETTE,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,60.2E,NAFRev1,N,3.143983,48.954931,0.88,housenumber,24 Rue de la Sagette 77260 Reuil-en-Brie,77388_0228_00024,G,24 RUE DE LA SAGETTE,
314582545,00021,31458254500021,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DU TILLET,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.05,NAP,N,3.150516,48.959917,0.75,street,Rue du Tillet 77260 Reuil-en-Brie,77388_0240,G,RUE DU TILLET,
316049006,00026,31604900600026,O,,NN,,,2019-11-14T14:00:59,true,1,,78,,RUE,DU 8 MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,3.143999,48.9593,0.96,interpolation,78 Rue du 8 Mai 1945 77260 Reuil-en-Brie,,G,76 RUE DU 8 MAI 1945,
316387315,00013,31638731500013,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DU TILLET,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.150516,48.959917,0.75,street,Rue du Tillet 77260 Reuil-en-Brie,77388_0240,G,RUE DU TILLET,
317833051,00046,31783305100046,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,RUE,DE LA SAGETTE,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4C,NAF1993,N,3.143983,48.954931,0.95,housenumber,24 Rue de la Sagette 77260 Reuil-en-Brie,77388_0228_00024,G,24 RUE DE LA SAGETTE,
318811643,00028,31881164300028,O,1980-04-01,,,,2019-11-14T14:00:59,false,5,,,,,SENTIER DES VIGNES,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32B,NAFRev2,N,3.149595,48.961918,0.56,street,Rue des Vignes 77260 Reuil-en-Brie,77388_0225,G,RUE DES VIGNES,
318811643,00036,31881164300036,O,1981-01-01,NN,,,2019-11-14T14:00:59,false,4,,5,,RUE,DU COMMANDANT FROT,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,3.148275,48.960131,0.95,housenumber,5 Rue du Commandant Frot 77260 Reuil-en-Brie,77388_0060_00005,G,5 RUE DU COMMANDANT FROT,
319019865,00066,31901986500066,O,2020-10-27,,,,2021-02-23T10:43:27,true,1,,30,,RUE,ROGER SIMON,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,47.89Z,NAFRev2,N,3.177298,48.958635,0.95,housenumber,30 Rue Roger Simon 77260 Reuil-en-Brie,77388_0200_00030,G,30 RUE ROGER SIMON,
321349839,00019,32134983900019,O,,,,,2019-11-14T14:00:59,true,1,,66,,RUE,DU 8 MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.144481,48.959882,0.96,housenumber,66 Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090_00066,G,66 RUE DU 8 MAI 1945,
321369779,00012,32136977900012,O,,,,,2019-11-14T14:00:59,true,1,,66,,RUE,DU 8 MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.144481,48.959882,0.96,housenumber,66 Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090_00066,G,66 RUE DU 8 MAI 1945,
321603938,00010,32160393800010,O,1981-04-01,NN,,,2019-11-14T14:00:59,true,3,,7,,RUE,PASTEUR,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,50.2Z,NAFRev1,N,3.147109,48.960566,0.95,housenumber,7 Rue Pasteur 77260 Reuil-en-Brie,77388_0120_00007,G,7 RUE PASTEUR,
322280314,00020,32228031400020,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,ROGER SIMON LE TILLET,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,45.2L,NAF1993,N,3.177686,48.961289,0.67,housenumber,2 Rue Roger Simon 77260 Reuil-en-Brie,77388_0200_00002,G,2 RUE ROGER SIMON,
328187638,00015,32818763800015,O,1983-09-21,NN,,,2019-11-14T14:00:59,true,3,,15,,RUE,ROGER SIMON HAM LE TILLET,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,52.2C,NAF1993,N,3.177617,48.958278,0.62,housenumber,15 Rue Roger Simon 77260 Reuil-en-Brie,77388_0200_00015,G,15 RUE ROGER SIMON,
328684626,00018,32868462600018,O,,NN,,,2019-11-14T14:00:59,true,1,,83,,RTE,DU 8 MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,55.3A,NAF1993,N,3.14486,48.959899,0.83,housenumber,83 Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090_00083,G,83 RUE DU 8 MAI 1945,
329539316,00029,32953931600029,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,CHE,DES CARRIERES,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,3.150168,48.962288,0.65,housenumber,1 Chemin de la Carrière 77260 Reuil-en-Brie,77388_0014_00001,G,1 CHEMIN DE LA CARRIERE,
332478205,00013,33247820500013,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,GAMBETTA,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,36.1G,NAF1993,N,3.14778,48.959255,0.95,housenumber,6 Rue Gambetta 77260 Reuil-en-Brie,77388_0080_00006,G,6 RUE GAMBETTA,
332546829,00042,33254682900042,O,2005-03-01,,,,2019-11-14T14:00:59,true,2,,4,,RUE,PASTEUR,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2006-05-28,F,,,,,70.3A,NAFRev1,N,3.147972,48.961146,0.95,housenumber,4 Rue Pasteur 77260 Reuil-en-Brie,77388_0120_00004,G,4 RUE PASTEUR,
340012475,00026,34001247500026,O,1993-12-01,NN,,,2019-11-14T14:00:59,true,3,,12,,RUE,GAMBETTA,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.148482,48.958905,0.95,housenumber,12 Rue Gambetta 77260 Reuil-en-Brie,77388_0080_00012,G,12 RUE GAMBETTA,
340253111,00033,34025311100033,O,2006-05-31,,,,2019-11-14T14:00:59,true,4,,4,,,TARTEREL,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.52Z,NAFRev2,N,3.15817,48.950936,0.94,street,Tarterel 77260 Reuil-en-Brie,77388_gsd15p,G,TARTEREL,
340968684,00019,34096868400019,O,,NN,,,2019-11-14T14:00:59,true,1,,62,,RUE,DU 8 MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,3.144736,48.960129,0.96,housenumber,62 Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090_00062,G,62 RUE DU 8 MAI 1945,
340985332,00030,34098533200030,O,2003-05-01,NN,,,2019-11-14T14:00:59,true,4,LE TILLET,13,,,ANGOULVANT,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2008-09-07,F,,,,,43.21A,NAFRev2,O,3.180976,48.954911,0.74,housenumber,13 Rue du Lieutenant Angoulvent 77260 Reuil-en-Brie,77388_0100_00013,G,13 RUE DU LIEUTENANT ANGOULVENT,
340997758,00016,34099775800016,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE LA FERTE SOUS JOUARRE,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,31.12,NAP,N,3.1248916,48.9505623,0.87,poi.bus_stop,Gare de La Ferté-sous-Jouarre (Arrêt de bus) La Ferté-sous-Jouarre,https://osm.org/node/2734578768,G,,
342690534,00033,34269053400033,O,1999-06-20,,,,2019-11-14T14:00:59,false,3,,41,,RUE,DU HUIT MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2000-06-02,F,CABINET ASSURANCES MALUS,,,,67.2Z,NAF1993,N,3.146949,48.961317,0.74,housenumber,41 Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090_00041,G,41 RUE DU 8 MAI 1945,
343262622,22697,34326262222697,O,2019-04-23,12,2020,,2022-08-29T09:28:14,false,1,,,,RUE,DU HUIT MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2019-04-23,A,LIDL,,,SNC LIDL,47.11D,NAFRev2,O,3.148807,48.962197,0.71,street,Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090,G,RUE DU 8 MAI 1945,
345197347,00031,34519734700031,O,1900-01-01,,,,2019-11-14T14:00:59,false,3,,9,,RUE,LIEUTENANT ANGOULVENT,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1G,NAF1993,N,3.180561,48.955712,0.91,housenumber,9 Rue du Lieutenant Angoulvent 77260 Reuil-en-Brie,77388_0100_00009,G,9 RUE DU LIEUTENANT ANGOULVENT,
347392326,00026,34739232600026,O,1991-01-01,NN,,,2019-11-14T14:00:59,true,4,,101,,RUE,DU 8 MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,74.30Z,NAFRev2,N,3.144049,48.959235,0.96,housenumber,101 Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090_00101,G,101 RUE DU 8 MAI 1945,
347848095,00027,34784809500027,O,2008-12-31,,,,2022-07-14T03:35:01,true,1,,4,C,,TARTEREL,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,N,3.158068,48.951429,0.94,housenumber,4c Tarterel 77260 Reuil-en-Brie,77388_gsd15p_00004_c,G,4C TARTEREL,
348133844,00012,34813384400012,O,1988-09-14,NN,,,2019-11-14T14:00:59,true,6,,,,,CHATEAU DE TARTEREL,77260,REUIL-EN-BRIE,,BP 4,77388,,,,,,,,,,,,,,,,,,,2008-04-26,F,,,,,87.10A,NAFRev2,O,3.15817,48.950936,0.5,street,Tarterel 77260 Reuil-en-Brie,77388_gsd15p,G,TARTEREL,
348593567,00012,34859356700012,O,,NN,,,2019-11-14T14:00:59,true,1,,22,,RUE,DU CDT FROT,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,55.72,NAP,N,3.147306,48.959636,0.8,housenumber,22 Rue du Commandant Frot 77260 Reuil-en-Brie,77388_0060_00022,G,22 RUE DU COMMANDANT FROT,
348599002,00022,34859900200022,O,2006-09-18,,,,2021-02-23T11:01:35,true,2,,2,,RUE,DE BREAU,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.164464,48.959413,0.94,housenumber,2 Rue de Bréau 77260 Reuil-en-Brie,77388_0013_00002,G,2 RUE DE BREAU,
349204917,00026,34920491700026,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DE LA CAVE,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,3.176058,48.958433,0.95,housenumber,11 Rue de la Cave 77260 Reuil-en-Brie,77388_0020_00011,G,11 RUE DE LA CAVE,
351817796,00029,35181779600029,O,1992-07-01,NN,,,2019-11-14T14:00:59,false,4,,12,,RUE,DE LA SAGETTE,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,60.2L,NAF1993,N,3.144112,48.956737,0.95,housenumber,12 Rue de la Sagette 77260 Reuil-en-Brie,77388_0228_00012,G,12 RUE DE LA SAGETTE,
352503106,00028,35250310600028,O,2002-10-17,NN,,,2019-11-14T14:00:59,true,3,,4,,CHE,DU RU DES VIGNES,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.149473,48.961913,0.6,housenumber,4 Rue des Vignes 77260 Reuil-en-Brie,77388_0225_00004,G,4 RUE DES VIGNES,
352828883,00020,35282888300020,O,1990-10-01,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,GAMBETTA,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.31Z,NAFRev2,N,3.147608,48.959449,0.95,housenumber,4 Rue Gambetta 77260 Reuil-en-Brie,77388_0080_00004,G,4 RUE GAMBETTA,
353380819,00014,35338081900014,O,,NN,,,2019-11-14T14:00:59,true,1,,68,,RUE,DU 8 MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,79.06,NAP,N,3.144355,48.959732,0.96,housenumber,68 Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090_00068,G,68 RUE DU 8 MAI 1945,
377678404,00015,37767840400015,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RTE,DU 8 MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,74.2B,NAF1993,N,3.153989,48.96344,0.83,housenumber,12 Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090_00012,G,12 RUE DU 8 MAI 1945,
379435415,00011,37943541500011,O,1990-07-01,NN,,,2019-11-14T14:00:59,true,1,,66,,RUE,DU 8 MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,55.3A,NAF1993,O,3.144481,48.959882,0.96,housenumber,66 Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090_00066,G,66 RUE DU 8 MAI 1945,
379610603,00019,37961060300019,O,1990-10-15,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,ROGER SIMON LE TILLET,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.2V,NAF1993,N,3.177819,48.95966,0.67,housenumber,1 Rue Roger Simon 77260 Reuil-en-Brie,77388_0200_00001,G,1 RUE ROGER SIMON,
379877640,00019,37987764000019,O,1990-09-17,NN,,,2019-11-14T14:00:59,true,3,,35,,RUE,ROGER SIMON,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,93.0N,NAF1993,N,3.177992,48.956713,0.95,housenumber,35 Rue Roger Simon 77260 Reuil-en-Brie,77388_0200_00035,G,35 RUE ROGER SIMON,
381889559,00013,38188955900013,O,1991-05-01,NN,,4333ZZ,2022-03-24T15:36:55,true,5,,63,,RUE,DU 8 MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,3.145745,48.960672,0.96,housenumber,63 Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090_00063,G,63 RUE DU 8 MAI 1945,
382011427,00053,38201142700053,O,1993-06-23,,,,2019-11-14T14:00:59,true,3,,139,,RUE,MAI,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,51.6K,NAF1993,N,3.139903,48.954208,0.86,housenumber,139 Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090_00139,G,139 RUE DU 8 MAI 1945,
382311579,00017,38231157900017,O,1991-06-21,NN,,,2020-09-03T09:42:37,true,4,RES DU BOIS DU PARC,40,,RUE,DE LA SAGETTE,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20A,NAFRev2,N,3.143524,48.956435,0.95,housenumber,40 Rue de la Sagette 77260 Reuil-en-Brie,77388_0228_00040,G,40 RUE DE LA SAGETTE,
383924982,00028,38392498200028,O,2007-09-28,,,,2019-11-14T14:00:59,false,3,,22,,RUE,DU COMMANDANT FROT,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.32A,NAFRev2,N,3.147306,48.959636,0.95,housenumber,22 Rue du Commandant Frot 77260 Reuil-en-Brie,77388_0060_00022,G,22 RUE DU COMMANDANT FROT,
384132197,00011,38413219700011,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,RUE,DE LA SAGETTE,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,85.1G,NAF1993,N,3.143359,48.955022,0.95,housenumber,26 Rue de la Sagette 77260 Reuil-en-Brie,77388_0228_00026,G,26 RUE DE LA SAGETTE,
384172045,00013,38417204500013,O,1991-12-15,NN,,,2022-04-02T12:57:08,true,3,,,,,FERME DE BREAU,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.164227,48.959414,0.65,street,Rue de Bréau 77260 Reuil-en-Brie,77388_0013,G,RUE DE BREAU,
385152046,00038,38515204600038,O,2021-12-01,,,,2022-02-05T13:39:43,true,1,,20,,RUE,DE ROHAN,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,70.22Z,NAFRev2,N,3.144263,48.959127,0.95,housenumber,20 Rue de Rohan 77260 Reuil-en-Brie,77388_0220_00020,G,20 RUE DE ROHAN,
387922024,00014,38792202400014,O,1992-07-01,03,2020,8121ZZ,2023-03-04T12:47:22,true,4,,9,,RUE,GAMBETTA,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,3.147729,48.959414,0.95,housenumber,9 Rue Gambetta 77260 Reuil-en-Brie,77388_0080_00009,G,9 RUE GAMBETTA,
387968332,00016,38796833200016,O,1992-06-01,NN,,,2019-11-14T14:00:59,true,4,,83,,RTE,DU 8 MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,55.3A,NAF1993,N,3.14486,48.959899,0.83,housenumber,83 Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090_00083,G,83 RUE DU 8 MAI 1945,
388047813,00026,38804781300026,O,1993-05-01,00,2020,,2022-08-29T09:12:51,false,9,,,,,LE TILLET,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,46.42Z,NAFRev2,O,3.150516,48.959917,0.66,street,Rue du Tillet 77260 Reuil-en-Brie,77388_0240,G,RUE DU TILLET,
389349424,00017,38934942400017,O,1992-10-14,NN,,,2019-11-14T14:00:59,true,3,,139,,RUE,DU 8 MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.139903,48.954208,0.96,housenumber,139 Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090_00139,G,139 RUE DU 8 MAI 1945,
392653382,00011,39265338200011,O,1993-10-07,NN,,,2019-11-14T14:00:59,true,3,CHEMIN RURAL DIT DE LAUNOY,,,,LE TLLET,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,3.150516,48.959917,0.42,street,Rue du Tillet 77260 Reuil-en-Brie,77388_0240,G,RUE DU TILLET,
392701223,00019,39270122300019,O,1993-10-01,,,,2019-11-14T14:00:59,false,4,CENTRE EQUESTRE,,,RUE,DU 8 MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,92.7C,NAF1993,N,3.148807,48.962197,0.96,street,Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090,G,RUE DU 8 MAI 1945,
392921433,00018,39292143300018,O,1993-11-02,NN,,,2019-11-14T14:00:59,false,3,,139,,RUE,DU 8 MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,52.4T,NAF1993,,3.139903,48.954208,0.96,housenumber,139 Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090_00139,G,139 RUE DU 8 MAI 1945,
393066121,00038,39306612100038,O,2012-02-09,,,9602AB,2021-02-23T11:18:50,true,1,,5,,RUE,DE LA TUILERIE,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2012-02-09,A,,,,ANGELIQUE,96.02A,NAFRev2,N,3.14922,48.96095,0.94,housenumber,5 Rue de la Tuilerie 77260 Reuil-en-Brie,77388_0250_00005,G,5 RUE DE LA TUILERIE,
393864624,00027,39386462400027,O,1996-06-15,NN,,,2019-11-14T14:00:59,false,4,,4,,RUE,GAMBETTA,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,22.1G,NAF1993,O,3.147608,48.959449,0.95,housenumber,4 Rue Gambetta 77260 Reuil-en-Brie,77388_0080_00004,G,4 RUE GAMBETTA,
394433874,00010,39443387400010,O,1994-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,,LE TILLET,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,3.150516,48.959917,0.66,street,Rue du Tillet 77260 Reuil-en-Brie,77388_0240,G,RUE DU TILLET,
394826879,00014,39482687900014,O,1994-04-22,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DE LA CAVE,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.2Z,NAF1993,N,3.176058,48.958433,0.95,housenumber,11 Rue de la Cave 77260 Reuil-en-Brie,77388_0020_00011,G,11 RUE DE LA CAVE,
395225428,00030,39522542800030,O,1997-05-15,NN,,,2021-10-27T08:23:19,true,5,,139,,RUE,DU 8 MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,25.11Z,NAFRev2,N,3.139903,48.954208,0.96,housenumber,139 Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090_00139,G,139 RUE DU 8 MAI 1945,
398289256,00016,39828925600016,O,1994-09-05,NN,,,2019-11-14T14:00:59,false,4,LE TILLET,16,,RUE,CAVE,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,42.99Z,NAFRev2,N,3.176391,48.958298,0.86,housenumber,16 Rue de la Cave 77260 Reuil-en-Brie,77388_0020_00016,G,16 RUE DE LA CAVE,
398289256,00024,39828925600024,O,2015-05-11,,,,2022-04-29T04:14:34,true,2,,18,,RUE,DE LA CAVE LE TILLET,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2022-04-26,F,,,,,68.20B,NAFRev2,N,3.173274,48.958985,0.68,housenumber,18 Rue de la Cave 77260 Reuil-en-Brie,77388_0020_00018,G,18 RUE DE LA CAVE,
398344333,00057,39834433300057,O,2017-04-01,NN,,4399CZ,2019-11-14T14:00:59,true,2,LE TILLET,14,,RUE,DE LA CAVE,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,3.17601,48.958387,0.95,housenumber,14 Rue de la Cave 77260 Reuil-en-Brie,77388_0020_00014,G,14 RUE DE LA CAVE,
399311919,00019,39931191900019,O,1994-05-16,NN,,,2023-02-16T14:37:29,true,5,,12,,RUE,GAMBETTA,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,3.148482,48.958905,0.95,housenumber,12 Rue Gambetta 77260 Reuil-en-Brie,77388_0080_00012,G,12 RUE GAMBETTA,
399311919,00027,39931191900027,O,2023-03-09,,,,2023-06-05T14:08:18,false,1,LE PARC AU BOIS,12,,RUE,GAMBETTA,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2023-03-09,A,,,,,35.11Z,NAFRev2,N,3.148482,48.958905,0.95,housenumber,12 Rue Gambetta 77260 Reuil-en-Brie,77388_0080_00012,G,12 RUE GAMBETTA,
399572403,00018,39957240300018,O,1995-01-15,01,2020,4332AA,2022-08-29T09:20:45,true,5,,27,,RUE,DE LA SAGETTE,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91A,NAFRev2,O,3.144414,48.955698,0.95,housenumber,27 Rue de la Sagette 77260 Reuil-en-Brie,77388_0228_00027,G,27 RUE DE LA SAGETTE,
399653955,00027,39965395500027,O,2008-04-17,,,,2019-11-14T14:00:59,true,2,,4,C,,TARTEREL,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,68.20B,NAFRev2,N,3.158068,48.951429,0.94,housenumber,4c Tarterel 77260 Reuil-en-Brie,77388_gsd15p_00004_c,G,4C TARTEREL,
400063210,00019,40006321000019,O,1994-07-01,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,DE LA SAGETTE,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,O,3.144648,48.956618,0.95,housenumber,17 Rue de la Sagette 77260 Reuil-en-Brie,77388_0228_00017,G,17 RUE DE LA SAGETTE,
400482113,00018,40048211300018,O,1995-03-23,NN,,,2019-11-14T14:00:59,false,3,,16,,RUE,DU 8 MAI 1945,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,51.6K,NAF1993,N,3.153206,48.96332,0.96,housenumber,16 Rue du 8 Mai 1945 77260 Reuil-en-Brie,77388_0090_00016,G,16 RUE DU 8 MAI 1945,
400640942,00019,40064094200019,O,1994-04-01,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DU LIEUT ANGOULVANT,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.178259,48.956312,0.84,housenumber,1 Rue du Lieutenant Angoulvent 77260 Reuil-en-Brie,77388_0100_00001,G,1 RUE DU LIEUTENANT ANGOULVENT,
401786116,00012,40178611600012,O,1995-07-01,NN,,,2019-11-14T14:00:59,false,4,,4,,SEN,DU RU DES VIGNES,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,O,3.149473,48.961913,0.56,housenumber,4 Rue des Vignes 77260 Reuil-en-Brie,77388_0225_00004,G,4 RUE DES VIGNES,
402332928,00041,40233292800041,O,2004-03-23,,,,2019-11-14T14:00:59,false,4,,14,,RUE,DE ROHAN,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,3.144622,48.958983,0.95,housenumber,14 Rue de Rohan 77260 Reuil-en-Brie,77388_0220_00014,G,14 RUE DE ROHAN,
404361750,00015,40436175000015,O,1996-03-21,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,GAMBETTA,77260,REUIL-EN-BRIE,,,77388,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,3.147608,48.959449,0.95,housenumber,4 Rue Gambetta 77260 Reuil-en-Brie,77388_0080_00004,G,4 RUE GAMBETTA,