id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1393335,2020-07-31,000001,Vente,430000,,,HAMEAU DE CHAUDRY,B038,95510,95656,Vienne-en-Arthies,95,,,95656000AH0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3537,1.717496,49.073882
2020-1393335,2020-07-31,000001,Vente,430000,2,,SEN DU RUISSEAU,0240,95510,95656,Vienne-en-Arthies,95,,,95656000AH0084,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1815,1.717495,49.074274
2020-1393335,2020-07-31,000001,Vente,430000,2,,SEN DU RUISSEAU,0240,95510,95656,Vienne-en-Arthies,95,,,95656000AH0084,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1815,1.717495,49.074274
2020-1393468,2020-08-26,000001,Vente,230000,26,,RTE DE LA VALLEE DU ROY,0278,95510,95656,Vienne-en-Arthies,95,,,95656000AC0157,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,252,1.725547,49.065041
2020-1393468,2020-08-26,000001,Vente,230000,,,LA VALLEE DE VIENNE EST,B058,95510,95656,Vienne-en-Arthies,95,,,95656000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.725746,49.065079
2020-1393468,2020-08-26,000001,Vente,230000,,,LA VALLEE DE VIENNE EST,B058,95510,95656,Vienne-en-Arthies,95,,,95656000AC0163,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.725726,49.065042
2020-1394530,2020-10-15,000001,Vente,584980,3,,SEN DE LA SOURCE,0255,95510,95656,Vienne-en-Arthies,95,,,95656000AH0004,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,108,1.717553,49.075494
2020-1394530,2020-10-15,000001,Vente,584980,3,,SEN DE LA SOURCE,0255,95510,95656,Vienne-en-Arthies,95,,,95656000AH0004,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,108,1.717553,49.075494
2020-1394530,2020-10-15,000001,Vente,584980,,,SEN DE LA SOURCE,0255,95510,95656,Vienne-en-Arthies,95,,,95656000AH0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1060,1.717778,49.075644
2020-1394530,2020-10-15,000001,Vente,584980,3,,SEN DE LA SOURCE,0255,95510,95656,Vienne-en-Arthies,95,,,95656000AH0006,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,613,1.718137,49.075657
2020-1395168,2020-11-20,000001,Vente,85000,,,LE VILLAGE DE VIENNE,B062,95510,95656,Vienne-en-Arthies,95,,,95656000AB0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,996,1.732139,49.066582
2020-1395601,2020-12-05,000001,Vente,144000,,,RUE DU CHESNAY,0066,95510,95656,Vienne-en-Arthies,95,,,95656000AD0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,1.716718,49.063454
2020-1395601,2020-12-05,000001,Vente,144000,11,,RUE DU CHESNAY,0066,95510,95656,Vienne-en-Arthies,95,,,95656000AD0103,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,367,1.716643,49.063572
2020-1395696,2020-12-12,000001,Vente,260000,2,,RUE DE LA CHAPELLE,0063,95510,95656,Vienne-en-Arthies,95,,,95656000AB0063,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,430,1.734046,49.065689
2020-1395696,2020-12-12,000001,Vente,260000,,,LE VILLAGE DE VIENNE,B062,95510,95656,Vienne-en-Arthies,95,,,95656000AB0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,1.736062,49.068097
