id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736562,2021-01-14,000001,Vente,760,,,PATURAL DES VACHES,B098,43170,43104,Grèzes,43,,,43104000AM0107,,,,,,,,,,,,,0,,,,,L,landes,,,7,3.471242,44.902027
2021-736562,2021-01-14,000001,Vente,760,,,PATURAL DES VACHES,B098,43170,43104,Grèzes,43,,,43104000AM0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1717,3.471121,44.901829
2021-736562,2021-01-14,000001,Vente,760,,,PATURAL DES VACHES,B098,43170,43104,Grèzes,43,,,43104000AM0109,,,,,,,,,,,,,0,,,,,L,landes,,,1714,3.471334,44.901291
2021-737189,2021-02-16,000001,Vente,1000,,,LE BOURG,B011,43170,43104,Grèzes,43,,,43104000AB0113,,,,,,,,,,,,,0,,,,,P,prés,,,444,3.487799,44.918627
2021-737651,2021-03-09,000001,Vente,3000,,,LA FAGEOLLE,B060,43170,43104,Grèzes,43,,,43104000AL0112,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.486294,44.906087
2021-737726,2021-03-12,000002,Echange,100,,,LE BOURG,B011,43170,43104,Grèzes,43,,,43104000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.486807,44.920423
2021-737726,2021-03-12,000003,Echange,100,,,LE BOURG,B011,43170,43104,Grèzes,43,,,43104000AB0196,,,,,,,,,,,,,0,,,,,J,jardins,,,41,3.486891,44.920372
2021-737894,2021-03-24,000001,Vente,700,,,LA FREYCENEDE,B062,43170,43104,Grèzes,43,,,431040000J0023,,,,,,,,,,,,,0,,,,,L,landes,,,1303,3.476337,44.942125
2021-737894,2021-03-24,000001,Vente,700,,,LA FREYCENEDE,B062,43170,43104,Grèzes,43,,,431040000J0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1717,3.476579,44.942427
2021-737894,2021-03-24,000001,Vente,700,,,LA FREYCENEDE,B062,43170,43104,Grèzes,43,,,431040000J0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1673,3.47501,44.939989
2021-737898,2021-03-26,000001,Vente,2000,,,LA CHASSADE,B038,43170,43104,Grèzes,43,,,431040000C0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1430,3.513416,44.90963
2021-737898,2021-03-26,000001,Vente,2000,,,LA CHASSADE,B038,43170,43104,Grèzes,43,,,431040000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,6410,3.512218,44.910195
2021-737898,2021-03-26,000001,Vente,2000,,,LA SOGNE,B129,43170,43104,Grèzes,43,,,431040000C0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3600,3.51663,44.90388
2021-737899,2021-03-24,000001,Vente,13550,,,CHAMP DERIE,B023,43170,43104,Grèzes,43,,,431040000J0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1600,3.473262,44.94495
2021-737899,2021-03-24,000001,Vente,13550,,,LA BAUME,B003,43170,43104,Grèzes,43,,,431040000J0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2683,3.472953,44.941377
2021-737899,2021-03-24,000001,Vente,13550,,,LA BAUME,B003,43170,43104,Grèzes,43,,,431040000J0167,,,,,,,,,,,,,0,,,,,L,landes,,,7710,3.473552,44.941761
2021-737899,2021-03-24,000001,Vente,13550,,,LA BAUME,B003,43170,43104,Grèzes,43,,,431040000J0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9502,3.473265,44.942556
2021-737899,2021-03-24,000001,Vente,13550,,,LE BRUJASSOU,B014,43170,43104,Grèzes,43,,,431040000J0193,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15420,3.46665,44.936736
2021-737899,2021-03-24,000001,Vente,13550,,,LE BRUJASSOU,B014,43170,43104,Grèzes,43,,,431040000J0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10819,3.467441,44.936412
2021-737899,2021-03-24,000001,Vente,13550,,,LE BRUJASSOU,B014,43170,43104,Grèzes,43,,,431040000J0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30672,3.464727,44.937
2021-737899,2021-03-24,000001,Vente,13550,,,LOUPLOTS,B080,43170,43104,Grèzes,43,,,431040000J0245,,,,,,,,,,,,,0,,,,,L,landes,,,676,3.46735,44.940925
2021-737899,2021-03-24,000001,Vente,13550,,,LOUPLOTS,B080,43170,43104,Grèzes,43,,,431040000J0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11256,3.466858,44.940447
2021-738302,2021-04-01,000001,Vente,1000,,,LE BOURG,B011,43170,43104,Grèzes,43,,,43104000AB0036,,,,,,,,,,,,,0,,,,,P,prés,,,452,3.486258,44.919553
2021-738309,2021-04-01,000001,Vente,700,,,LOU SALES,B077,43170,43104,Grèzes,43,,,43104000AD0129,,,,,,,,,,,,,0,,,,,P,prés,,,3970,3.503181,44.922547
2021-740237,2021-07-21,000001,Vente,20000,5034,,LE BOURG,B011,43170,43104,Grèzes,43,,,43104000AB0173,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,55,3.487124,44.919559
2021-740504,2021-07-22,000001,Vente,93000,,,LE BOURG,B011,43170,43104,Grèzes,43,,,43104000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.489113,44.919596
2021-740504,2021-07-22,000001,Vente,93000,,,LA BASTIDE,B002,43170,43104,Grèzes,43,,,43104000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,346,3.483608,44.917305
2021-741040,2021-08-12,000001,Vente,90000,5059,,BUGEAC,B015,43170,43104,Grèzes,43,,,431040000H0262,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,413,3.452092,44.914085
2021-741040,2021-08-12,000001,Vente,90000,,,BUGEAC,B015,43170,43104,Grèzes,43,,,431040000H0273,,,,,,,,,,,,,0,,,,,J,jardins,,,187,3.45245,44.913837
2021-741040,2021-08-12,000001,Vente,90000,,,BUGEAC,B015,43170,43104,Grèzes,43,,,431040000H0419,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.452231,44.913949
2021-743086,2021-11-19,000001,Vente,4500,,,LA COSTE,B051,43170,43104,Grèzes,43,,,43104000AI0154,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,11261,3.494621,44.908967
2021-744256,2021-12-09,000002,Echange,300,,,LES VEYSSIERES,B141,43170,43104,Grèzes,43,,,431040000H0241,,,,,,,,,,,,,0,,,,,P,prés,,,1103,3.451988,44.916033
