siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602545,00017,21160254500017,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
211602545,00025,21160254500025,O,1983-12-21,00,2019,,2021-10-27T08:06:59,false,4,,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
211602545,00033,21160254500033,O,2005-03-10,,,,2008-01-04T18:26:52,false,2,MAIRIE,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
261610406,00017,26161040600017,O,1995-12-25,NN,,,2022-10-10T10:36:18,true,3,MAIRIE,,,,,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.239176,45.352834,0.64,street,Impasse de la Prairie 16390 Palluaud,16254_0830,D,IMPASSE DE LA PRAIRIE,
301255642,00029,30125564200029,O,1982-10-01,NN,,,2008-12-09T04:06:59,true,3,,,,,,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
304694417,00011,30469441700011,O,1976-01-01,NN,,4399CZ,2015-03-17T00:11:27,true,4,,,,LD,JAUNELIE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,0.240887,45.344845,0.91,street,Rue de Jaunelie 16390 Palluaud,16254_0520,G,RUE DE JAUNELIE,
308789403,00018,30878940300018,O,,NN,,,,true,1,,,,LD,CHEZ CHAGNAUD,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,0.237119,45.337758,0.92,street,Route de Chez Chagnaud 16390 Palluaud,16254_0290,G,ROUTE DE CHEZ CHAGNAUD,
311129738,00010,31112973800010,O,,NN,,,,true,1,,,,,,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,1969-07-01,F,,,,,38.40,NAP,N,,,0,,,,,,
311133490,00012,31113349000012,O,,NN,,,,true,1,,,,,CHEZ BOUTIN,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,0.242892,45.339587,0.7,street,Chemin du Boutin 16390 Palluaud,16254_0150,G,CHEMIN DU BOUTIN,
312111800,00032,31211180000032,O,1996-10-01,NN,,,2008-11-07T00:27:12,true,3,,,,LD,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
312696628,00014,31269662800014,O,,NN,,,,true,1,,,,,MOULIN DE CHAMPATIER,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,06.01,NAP,N,0.237454,45.333832,0.49,street,Rue Grand Champatier 16390 Palluaud,16254_0450,G,RUE GRAND CHAMPATIER,
312696636,00017,31269663600017,O,,,,,,true,1,,,,,MOULIN DE CHAMPATIIER,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.237454,45.333832,0.43,street,Rue Grand Champatier 16390 Palluaud,16254_0450,G,RUE GRAND CHAMPATIER,
313759375,00014,31375937500014,O,1978-01-01,NN,,,,true,4,,,,,,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1C,NAF1993,N,,,0,,,,,,
313965212,00019,31396521200019,O,1978-01-01,12,2020,,2022-08-29T09:14:26,true,4,,,,,LE BARBARA,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,O,0.232489,45.361492,0.46,street,Route de Barberie 16390 Palluaud,16254_0030,G,ROUTE DE BARBERIE,
313965212,00027,31396521200027,O,1984-01-01,NN,,,2016-01-12T00:10:57,false,3,,,,,,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316806637,00021,31680663700021,O,2002-12-31,NN,,,2011-07-27T06:09:23,true,4,,,,,CHEBAUDIE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,01.11Z,NAFRev2,N,0.8110551,45.8165597,0.71,poi.track,Chemin de la Chabaudie Rochechouart,https://osm.org/way/307552910,G,,
321835662,00016,32183566200016,O,,,,,,true,1,,,,,,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
324958198,00537,32495819800537,O,1990-09-01,NN,,,2010-06-25T03:29:09,false,3,,,,,,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
327564506,00027,32756450600027,O,2002-03-08,NN,,,2006-11-25T10:05:16,true,3,,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,52.1B,NAFRev1,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
327642138,00017,32764213800017,O,1983-01-01,NN,,,2021-10-27T08:35:36,true,3,,,,LD,DOMAINE DE GRESIGNAC,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.229909,45.356529,0.5,street,Impasse Gresignac 16390 Palluaud,16254_0470,G,IMPASSE GRESIGNAC,
329134357,00014,32913435700014,O,1984-01-01,NN,,,,true,1,,,,,JEAUNELIS,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.240887,45.344845,0.46,street,Rue de Jaunelie 16390 Palluaud,16254_0520,G,RUE DE JAUNELIE,
329751259,00014,32975125900014,O,1984-05-02,NN,,,,false,4,,,,,CHEBAUDIE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4F,NAF1993,O,0.8110551,45.8165597,0.71,poi.track,Chemin de la Chabaudie Rochechouart,https://osm.org/way/307552910,G,,
330679150,00012,33067915000012,O,1984-06-18,NN,,,2013-01-09T05:06:14,true,4,,,,LD,CHEZ BOUTIN,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,0.242892,45.339587,0.7,street,Chemin du Boutin 16390 Palluaud,16254_0150,G,CHEMIN DU BOUTIN,
331522326,00031,33152232600031,O,2008-05-01,,,4399CZ,2020-03-06T08:58:58,false,2,,,,,JAUNELIE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,43.99C,NAFRev2,N,0.240887,45.344845,0.91,street,Rue de Jaunelie 16390 Palluaud,16254_0520,G,RUE DE JAUNELIE,
338495930,00012,33849593000012,O,1986-08-01,NN,,,2008-11-07T00:57:41,false,4,,,,LD,LA PALLURIE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,31.1C,NAF1993,O,0.239176,45.352834,0.75,street,Impasse de la Prairie 16390 Palluaud,16254_0830,G,IMPASSE DE LA PRAIRIE,
339547697,00013,33954769700013,O,1986-10-14,NN,,,,false,3,,,,,,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.1B,NAF1993,,,,0,,,,,,
339547697,00039,33954769700039,O,1999-06-01,NN,,,2006-11-25T10:35:23,false,3,,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,52.6E,NAFRev1,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
341551109,00018,34155110900018,O,,NN,,,,true,1,,,,,,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
343298873,00013,34329887300013,O,1987-12-19,NN,,,2008-11-08T00:17:32,false,5,,,,LD,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2002-11-01,F,COIFFURE BEATRICE,,,,93.0D,NAF1993,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
343904967,00019,34390496700019,O,1988-01-15,NN,,,2007-01-18T09:25:14,true,4,,,,,CHEZ KAYS,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,01.1A,NAF1993,N,0.232528,45.354694,0.46,street,Chemin de Chez Ringuet 16390 Palluaud,16254_0300,G,CHEMIN DE CHEZ RINGUET,
347689275,00027,34768927500027,O,1990-04-06,NN,,4399CZ,2015-03-17T00:27:53,true,7,,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,43.99C,NAFRev2,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
353690563,00013,35369056300013,O,1990-01-01,03,2020,4520AB,2022-08-29T09:04:08,true,4,,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
353738461,00022,35373846100022,O,1992-02-01,NN,,,2012-05-05T03:31:28,false,4,,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.73A,NAFRev2,O,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
353738461,00030,35373846100030,O,2011-01-01,,,,2021-02-23T11:05:59,true,1,,,,,CHEBAUDIE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.8110551,45.8165597,0.71,poi.track,Chemin de la Chabaudie Rochechouart,https://osm.org/way/307552910,G,,
356000547,01103,35600054701103,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,,,,BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.242892,45.339587,0.43,street,Chemin du Boutin 16390 Palluaud,16254_0150,G,CHEMIN DU BOUTIN,
378988067,00013,37898806700013,O,1990-07-04,NN,,,2006-11-25T11:24:37,true,4,,,,,VILLEMAINE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,92.3A,NAFRev1,N,0.246173,45.331951,0.91,street,Chemin de Villemaine 16390 Palluaud,16254_1030,G,CHEMIN DE VILLEMAINE,
381978915,00043,38197891500043,O,1993-03-31,NN,,,,true,1,,,,LD,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,O,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
383792173,00015,38379217300015,O,1991-12-09,12,2020,,2022-08-29T09:10:49,true,4,,,,LD,LA BARBARA,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,0.240291,45.333104,0.45,street,Impasse de la Bastide 16390 Palluaud,16254_0050,G,IMPASSE DE LA BASTIDE,
389201542,00013,38920154200013,O,1992-10-29,NN,,,2019-03-18T10:37:47,true,3,,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
389704065,00017,38970406500017,O,1992-12-22,NN,,,,true,3,,,,,LE BARBARA,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,51.3E,NAF1993,N,0.232489,45.361492,0.46,street,Route de Barberie 16390 Palluaud,16254_0030,G,ROUTE DE BARBERIE,
390008522,00018,39000852200018,O,1992-10-24,NN,,,,true,4,,,,,,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394420632,00033,39442063200033,O,1993-11-03,NN,,,2016-01-13T15:31:43,false,3,,,,LD,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,15.8C,NAF1993,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
398614065,00025,39861406500025,O,2015-11-01,,,,2018-01-18T19:37:44,true,2,,59,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,VETFY,47.89Z,NAFRev2,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
402956551,00012,40295655100012,O,,NN,,,,true,1,,,,LD,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,52.4C,NAF1993,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
407516046,00072,40751604600072,O,2006-09-30,,,,2022-05-23T08:59:04,true,3,,,,,CHEZ CHAGNAUD,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,74.30Z,NAFRev2,N,0.237119,45.337758,0.92,street,Route de Chez Chagnaud 16390 Palluaud,16254_0290,G,ROUTE DE CHEZ CHAGNAUD,
409675402,00013,40967540200013,O,1982-12-31,NN,,,,true,1,,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
409675410,00016,40967541000016,O,1982-12-31,NN,,,,true,1,,,,,LE BOUQUINET,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.255268,45.334373,0.78,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
410089627,00104,41008962700104,O,1996-11-25,01,2020,,2022-08-29T09:27:09,false,3,,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
411922057,00046,41192205700046,O,2019-12-18,,,2511ZZ,2020-09-30T08:51:20,false,1,,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,28.30Z,NAFRev2,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
411927957,00026,41192795700026,O,2009-12-16,,,,2021-02-23T11:34:14,true,1,,,,,LE FRESSE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,46.18Z,NAFRev2,N,0.246189,45.347005,0.37,street,Impasse des Pigoullières 16390 Palluaud,16254_0810,G,IMPASSE DES PIGOULLIERES,
413265125,00018,41326512500018,O,1988-12-31,00,2019,4312AZ,2021-10-27T08:36:39,true,6,,,,,CHEBAUDIE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.12A,NAFRev2,N,0.8110551,45.8165597,0.71,poi.track,Chemin de la Chabaudie Rochechouart,https://osm.org/way/307552910,G,,
413265133,00012,41326513300012,O,1993-12-01,NN,,,,true,3,,,,,CHEZ CHAGNAUD,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.237119,45.337758,0.92,street,Route de Chez Chagnaud 16390 Palluaud,16254_0290,G,ROUTE DE CHEZ CHAGNAUD,
415082056,00011,41508205600011,O,1997-01-01,NN,,,2009-06-07T05:12:21,true,3,,,,,CHEZ KEYS,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.232528,45.354694,0.46,street,Chemin de Chez Ringuet 16390 Palluaud,16254_0300,G,CHEMIN DE CHEZ RINGUET,
418331351,00035,41833135100035,O,2001-10-29,NN,,,,true,1,,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,52.1B,NAF1993,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
418920682,00022,41892068200022,O,2004-01-01,NN,,1396ZZ,2015-03-17T00:53:21,true,3,,,,LD,LA PALURIE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,0.239176,45.352834,0.66,street,Impasse de la Prairie 16390 Palluaud,16254_0830,G,IMPASSE DE LA PRAIRIE,
423287556,00017,42328755600017,O,1999-06-03,NN,,,,true,1,,,,LD,PANIVOL,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.4F,NAF1993,O,0.236727,45.346911,0.79,street,Chemin de Panivole 16390 Palluaud,16254_0750,G,CHEMIN DE PANIVOLE,
427906185,00017,42790618500017,O,1983-01-01,NN,,,2008-01-05T01:20:18,true,3,,,,DOM,DE GRESIGNAC,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.229909,45.356529,0.6,street,Impasse Gresignac 16390 Palluaud,16254_0470,G,IMPASSE GRESIGNAC,
427906219,00014,42790621900014,O,1974-01-01,NN,,,2017-06-28T10:46:33,true,4,,,,,,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431259258,00017,43125925800017,O,1998-07-02,,,,,true,1,,,,,BOIS DU MERLE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,70.2C,NAF1993,N,0.241292,45.33378,0.91,street,Chemin du Bois du Merle 16390 Palluaud,16254_0110,G,CHEMIN DU BOIS DU MERLE,
432531168,00024,43253116800024,O,2003-01-01,,,,2008-11-08T01:56:28,true,2,MAISON PANAJOL,,,LD,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,,,,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
433846052,00010,43384605200010,O,2001-01-01,NN,,,2006-12-21T06:47:11,true,3,,,,,LA JAUNELIE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.240887,45.344845,0.69,street,Rue de Jaunelie 16390 Palluaud,16254_0520,G,RUE DE JAUNELIE,
434180873,00011,43418087300011,O,2001-01-11,NN,,,2011-04-23T11:01:16,true,7,,,,LD,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,56.10A,NAFRev2,O,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
440139152,00019,44013915200019,O,2001-08-06,NN,,,2009-06-27T10:15:46,true,3,,,,,CHEBAUDIE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,85.3A,NAFRev1,O,0.8110551,45.8165597,0.71,poi.track,Chemin de la Chabaudie Rochechouart,https://osm.org/way/307552910,G,,
445107980,00028,44510798000028,O,2005-08-22,,,,2014-03-10T10:08:38,false,6,LE BOURG,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,95.29Z,NAFRev2,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
448053165,00016,44805316500016,O,2003-01-01,NN,,,2008-01-04T23:10:19,true,3,,,,,BOUQUINET,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,0.255268,45.334373,0.91,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
448653527,00011,44865352700011,O,1984-01-01,NN,,,2008-01-04T23:26:13,true,3,,,,,CHAMP DE LEMONIE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.236019,45.358155,0.6,street,Route de Lémonie 16390 Palluaud,16254_0570,G,ROUTE DE LEMONIE,
449079532,00015,44907953200015,O,2003-05-01,NN,,,2006-10-31T05:28:27,false,3,,,,,PANIVOLE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,0.236727,45.346911,0.91,street,Chemin de Panivole 16390 Palluaud,16254_0750,G,CHEMIN DE PANIVOLE,
449282755,00015,44928275500015,O,2003-07-10,NN,,4312BA,2017-12-10T11:19:01,true,4,,,,LD,LA GRANDE CHEBEAUDIE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,43.12B,NAFRev2,N,0.250776,45.330005,0.41,street,Chemin de la Brandille 16390 Palluaud,16254_0170,G,CHEMIN DE LA BRANDILLE,
450113899,00022,45011389900022,O,2017-11-13,,,4312BA,2019-02-21T03:48:18,true,2,,,,RUE,LENODIE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,0.240887,45.344845,0.4,street,Rue de Jaunelie 16390 Palluaud,16254_0520,G,RUE DE JAUNELIE,
479192841,00019,47919284100019,O,2004-11-05,NN,,,2006-11-25T19:33:12,true,3,,,,,CHEBAUDIE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,52.6E,NAFRev1,N,0.8110551,45.8165597,0.71,poi.track,Chemin de la Chabaudie Rochechouart,https://osm.org/way/307552910,G,,
479851800,00017,47985180000017,O,2004-12-01,,,,2014-07-08T02:57:38,true,6,,,,,CHEZ RINGUET,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,43.31Z,NAFRev2,N,0.232528,45.354694,0.92,street,Chemin de Chez Ringuet 16390 Palluaud,16254_0300,G,CHEMIN DE CHEZ RINGUET,
481401156,00023,48140115600023,O,2014-04-23,,,,2021-02-23T13:45:01,true,1,,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,68.20B,NAFRev2,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
483785382,00019,48378538200019,O,1975-09-29,NN,,,2015-04-03T05:01:39,true,3,,,,,LE FRESSE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.246189,45.347005,0.37,street,Impasse des Pigoullières 16390 Palluaud,16254_0810,G,IMPASSE DES PIGOULLIERES,
488124231,00033,48812423100033,O,2017-04-11,,,,2018-06-11T19:35:06,true,2,,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2017-12-31,F,COQUERICO,,,,47.78C,NAFRev2,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
501258867,00016,50125886700016,O,2007-11-30,,,,2011-09-22T06:00:12,true,3,,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.19B,NAFRev2,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
501559637,00019,50155963700019,O,2007-12-18,,,,2008-03-23T05:51:03,true,2,,,,,LA BRANDILLE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.250776,45.330005,0.91,street,Chemin de la Brandille 16390 Palluaud,16254_0170,G,CHEMIN DE LA BRANDILLE,
508138849,00015,50813884900015,O,2008-01-01,01,2020,,2022-08-29T09:10:48,true,1,,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
509520441,00015,50952044100015,O,2008-12-15,,,,2018-08-04T04:43:55,true,1,,,,,LE PETIT CHAMPATIER,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,68.20B,NAFRev2,N,0.237454,45.333832,0.52,street,Rue Grand Champatier 16390 Palluaud,16254_0450,G,RUE GRAND CHAMPATIER,
513046847,00028,51304684700028,O,2010-03-13,,,,2011-10-03T10:24:32,true,1,,,,,MAIRIE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2010-03-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
520644832,00013,52064483200013,O,2010-03-14,,,,2012-11-10T01:51:16,true,1,,,,,LE BARBARA,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2010-03-14,A,,,,,47.89Z,NAFRev2,N,0.232489,45.361492,0.46,street,Route de Barberie 16390 Palluaud,16254_0030,G,ROUTE DE BARBERIE,
522432509,00027,52243250900027,O,2011-05-21,,,1392ZC,2015-03-26T10:21:10,false,2,LE BOURG,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,90.03A,NAFRev2,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
522821669,00028,52282166900028,O,2016-04-01,,,,2018-01-18T19:37:44,true,2,,59,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,STEFFY'S,47.89Z,NAFRev2,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
522938083,00022,52293808300022,O,2022-07-01,,,,2022-09-16T19:36:21,true,1,,20,,RUE,DU GRAND CHAMPATIER,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,0.237264,45.33385,0.83,housenumber,20 Rue Grand Champatier 16390 Palluaud,16254_0450_00020,G,20 RUE GRAND CHAMPATIER,
528065881,00039,52806588100039,O,2019-06-01,,,9609ZP,2020-12-19T08:37:59,false,2,,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,BEAUTY DOGGY,96.09Z,NAFRev2,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
528445794,00019,52844579400019,O,2010-10-15,,,,2010-11-21T05:44:22,true,1,,,,,CHEBAUDIE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,01.11Z,NAFRev2,N,0.8110551,45.8165597,0.71,poi.track,Chemin de la Chabaudie Rochechouart,https://osm.org/way/307552910,G,,
528834369,00019,52883436900019,O,2010-12-06,02,2020,4399CZ,2022-08-29T09:29:28,true,2,,,,,LE BOURG,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.73A,NAFRev2,O,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,G,CHEMIN DE BOUQUINET,
531207389,00010,53120738900010,O,2011-04-04,,,3312ZB,2021-02-23T15:50:11,true,1,LE BOURG,,,,,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,H D I TROIS M,25.62B,NAFRev2,N,0.255268,45.334373,0.4,street,Chemin de Bouquinet 16390 Palluaud,16254_0130,D,CHEMIN DE BOUQUINET,
533101929,00016,53310192900016,O,2011-07-01,NN,,,2018-06-11T10:24:10,true,2,,,,,LA PALURIE,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.239176,45.352834,0.66,street,Impasse de la Prairie 16390 Palluaud,16254_0830,G,IMPASSE DE LA PRAIRIE,
533455275,00016,53345527500016,O,2011-07-01,,,,2016-08-23T19:24:54,true,1,LA BARBARA,,,,,16390,PALLUAUD,,,16254,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,64.20Z,NAFRev2,N,0.240291,45.333104,0.45,street,Impasse de la Bastide 16390 Palluaud,16254_0050,D,IMPASSE DE LA BASTIDE,