siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800533,00014,21580053300014,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,4,,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800533,00022,21580053300022,O,1983-12-21,01,2020,,2022-08-29T09:07:54,false,5,,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215800533,00030,21580053300030,O,1999-09-01,NN,,,,false,4,MAIRIE,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215800533,00048,21580053300048,O,2002-01-01,NN,,,2008-01-04T18:37:13,false,3,MAIRIE,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA. SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
255800138,00018,25580013800018,O,1983-03-01,NN,,,2011-05-04T00:10:16,true,5,,,,RTE,CORVOL,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.355699,47.287262,0.76,street,Route de Corvol 58210 Champlemy,58053_0030,G,ROUTE DE CORVOL,
255804882,00017,25580488200017,O,1985-01-01,NN,,,2007-01-17T15:10:55,true,3,MAIRIE,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
265800532,00011,26580053200011,O,1983-03-01,NN,,,2019-03-22T17:29:55,true,4,,,,,MAIRIE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800536,00019,29580053600019,O,,NN,,,,true,1,,,,,MAIRIE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302894779,00016,30289477900016,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,MAIRIE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307001578,00011,30700157800011,O,,,,,,true,1,,,,,THOUEZ,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.355441,47.268642,0.94,street,Thouez 58210 Champlemy,58053_qugako,G,THOUEZ,
308901206,00034,30890120600034,O,2007-06-21,,,,2014-07-08T00:14:12,true,3,,,,,GRANDE RUE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,43.32A,NAFRev2,N,3.351757,47.286204,0.95,street,Grande Rue 58210 Champlemy,58053_0090,G,GRANDE RUE,
311028211,00010,31102821100010,O,,NN,,,,true,1,,,,,GRANDE RUE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.04,NAP,N,3.351757,47.286204,0.95,street,Grande Rue 58210 Champlemy,58053_0090,G,GRANDE RUE,
312321383,00019,31232138300019,O,,,,,,true,1,,,,HAM,THOUEZ,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.355441,47.268642,0.94,street,Thouez 58210 Champlemy,58053_qugako,G,THOUEZ,
315345686,00010,31534568600010,O,1900-01-01,,,,,true,3,,,,LD,LES PLANTS,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315669408,00025,31566940800025,O,1985-01-01,NN,,,2015-02-19T15:47:53,false,4,,,,,LA FERRIERE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,68.20B,NAFRev2,N,3.290043,47.268711,0.35,street,La Venerie 58210 Champlemy,58053_gziivf,G,LA VENERIE,
318071198,00010,31807119800010,O,,,,,,true,1,,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,18.2E,NAF1993,N,,,0,,,,,,
319513750,00012,31951375000012,O,,,,,,true,1,,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
320114689,00021,32011468900021,O,,NN,,,,true,1,,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,55.10,NAP,N,,,0,,,,,,
320210198,00018,32021019800018,O,,NN,,,,true,1,,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321531287,00019,32153128700019,O,,NN,,,,true,1,,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,62.11,NAP,N,,,0,,,,,,
322329236,00036,32232923600036,O,1988-07-01,NN,,,2008-11-07T00:38:39,false,3,,,,,NEUVILLE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.369051,47.278303,0.93,street,Neuville 58210 Champlemy,58053_wqdmi2,G,NEUVILLE,
322329236,00044,32232923600044,O,1996-02-15,NN,,,2008-11-07T00:38:39,false,4,LE BOURG,,,RTE,DE PREMERY,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1998-12-31,F,T.R.M.C.,,,,20.1A,NAF1993,O,3.350366,47.283214,0.82,street,Route de Prémery 58210 Champlemy,58053_0150,G,ROUTE DE PREMERY,
322600818,00023,32260081800023,O,2006-12-01,02,2020,,2022-08-29T09:17:35,true,2,,,,,LA GRANDE FONTAINE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,3.34512,47.285432,0.93,street,Rue de la Grande Fontaine 58210 Champlemy,58053_0089,G,RUE DE LA GRANDE FONTAINE,
323945642,00011,32394564200011,O,1982-03-01,01,2020,,2022-08-29T09:18:10,true,3,,,,,FERME DE LA COUR,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.349474,47.280463,0.62,street,Rue de la Cour 58210 Champlemy,58053_0040,G,RUE DE LA COUR,
325036721,00026,32503672100026,O,2007-01-18,,,,2008-11-07T00:42:08,true,2,,,,,LA LOMBARDERIE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,93.0D,NAFRev1,N,3.289301,47.272182,0.94,street,La Lombarderie 58210 Champlemy,58053_nsp1ly,G,LA LOMBARDERIE,
330029117,00018,33002911700018,O,,NN,,,,true,1,,,,,LE BOURG,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,55.2F,NAF1993,N,3.354702,47.28749,0.93,street,Le Bourg 58210 Champlemy,58053_xuzkdn,G,LE BOURG,
330807561,00015,33080756100015,O,1984-10-08,NN,,,,true,1,,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331200485,00026,33120048500026,O,2007-10-01,,,,2009-10-26T16:44:21,false,3,LA LOMBARDERIE,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,55.20Z,NAFRev2,N,3.289301,47.272182,0.94,street,La Lombarderie 58210 Champlemy,58053_nsp1ly,D,LA LOMBARDERIE,
331975615,00047,33197561500047,O,1998-07-01,NN,,,2007-07-31T08:47:42,false,3,ROUTE DE PREMERY,,,,LE BOURG,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.5Z,NAFRev1,N,3.354702,47.28749,0.93,street,Le Bourg 58210 Champlemy,58053_xuzkdn,G,LE BOURG,
332155530,00071,33215553000071,O,1994-06-01,02,2020,,2022-08-29T09:22:28,false,4,CLINIQUE DE LA VENERIE,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,3.290043,47.268711,0.42,street,La Venerie 58210 Champlemy,58053_gziivf,D,LA VENERIE,
332649375,00018,33264937500018,O,1900-01-01,NN,,,2011-04-28T00:27:32,false,3,,,,LD,LE CROT MARTIN THOUEZ,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
332649375,00026,33264937500026,O,2007-05-25,,,,2017-12-20T04:11:02,true,3,,,,,LE BOURG,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,38.31Z,NAFRev2,N,3.354702,47.28749,0.93,street,Le Bourg 58210 Champlemy,58053_xuzkdn,G,LE BOURG,
337750939,00023,33775093900023,O,,NN,,,,true,1,,,,RTE,PREMERY,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,64.11,NAP,N,3.350366,47.283214,0.78,street,Route de Prémery 58210 Champlemy,58053_0150,G,ROUTE DE PREMERY,
337782932,00020,33778293200020,O,1995-03-01,NN,,,,true,4,,,,RTE,DE THOUEZ,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,60.2P,NAF1993,O,3.355441,47.268642,0.41,street,Thouez 58210 Champlemy,58053_qugako,G,THOUEZ,
338667447,00019,33866744700019,O,1900-01-01,NN,,,2011-04-28T00:31:05,false,4,,,,,GRANDE RUE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,3.351757,47.286204,0.95,street,Grande Rue 58210 Champlemy,58053_0090,G,GRANDE RUE,
338667447,00027,33866744700027,O,2006-03-20,,,,2012-11-09T00:33:00,true,5,NEUVILLE,,,LD,NEUVILLE,58210,CHAMPLEMY,,CIDEX 13,58053,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,82.99Z,NAFRev2,N,3.369051,47.278303,0.93,street,Neuville 58210 Champlemy,58053_wqdmi2,G,NEUVILLE,
339219461,00037,33921946100037,O,2016-01-01,,,,2021-02-23T10:55:32,true,1,,4,,,ROUTE DE VARZY,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,77.40Z,NAFRev2,N,3.353382,47.287446,0.94,housenumber,4 Route de Varzy 58210 Champlemy,58053_0160_00004,G,4 ROUTE DE VARZY,
340015155,00013,34001515500013,O,,NN,,,,true,1,,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340034552,00026,34003455200026,O,1995-04-03,,,,,true,1,,,,RUE,DE LA POSTE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4B,NAF1993,N,3.348532,47.28553,0.95,street,Rue de la Poste 58210 Champlemy,58053_0140,G,RUE DE LA POSTE,
340968338,00012,34096833800012,O,,NN,,,,true,1,,,,,GRANDE RUE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,60.04,NAP,N,3.351757,47.286204,0.95,street,Grande Rue 58210 Champlemy,58053_0090,G,GRANDE RUE,
343482477,00019,34348247700019,O,,NN,,,,true,1,,,,,GRANDE RUE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,62.21,NAP,N,3.351757,47.286204,0.95,street,Grande Rue 58210 Champlemy,58053_0090,G,GRANDE RUE,
343619193,00018,34361919300018,O,1988-01-04,NN,,,,true,1,,,,,THOUEZ,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,3.355441,47.268642,0.94,street,Thouez 58210 Champlemy,58053_qugako,G,THOUEZ,
343619425,00014,34361942500014,O,1988-01-04,NN,,,2008-11-08T00:18:05,false,4,,,,,THOUEZ,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,3.355441,47.268642,0.94,street,Thouez 58210 Champlemy,58053_qugako,G,THOUEZ,
343619425,00022,34361942500022,O,1998-12-31,01,2020,4322AZ,2022-08-29T09:28:29,true,3,,,,LD,LA COUR,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.349474,47.280463,0.92,street,Rue de la Cour 58210 Champlemy,58053_0040,G,RUE DE LA COUR,
344798277,00010,34479827700010,O,1988-04-01,NN,,,,false,3,,4,,RTE,DE VARZY,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,3.353382,47.287446,0.82,housenumber,4 Route de Varzy 58210 Champlemy,58053_0160_00004,G,4 ROUTE DE VARZY,
345097141,00021,34509714100021,O,,NN,,,,true,1,,,,,LE BOURG,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1993-04-04,F,,,,,52.4R,NAF1993,N,3.354702,47.28749,0.93,street,Le Bourg 58210 Champlemy,58053_xuzkdn,G,LE BOURG,
347507089,00014,34750708900014,O,,NN,,,,true,1,,,,,NEUVILLE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4J,NAF1993,N,3.369051,47.278303,0.93,street,Neuville 58210 Champlemy,58053_wqdmi2,G,NEUVILLE,
347507204,00019,34750720400019,O,1900-01-01,NN,,,2011-04-28T00:38:06,false,3,,,,,NEUVILLE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4J,NAF1993,N,3.369051,47.278303,0.93,street,Neuville 58210 Champlemy,58053_wqdmi2,G,NEUVILLE,
349502443,00014,34950244300014,O,,,,,,true,1,,,,,GRANDE RUE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,55.3A,NAF1993,N,3.351757,47.286204,0.95,street,Grande Rue 58210 Champlemy,58053_0090,G,GRANDE RUE,
349733774,00054,34973377400054,O,2016-01-01,00,2020,,2022-08-29T09:31:32,false,2,,21,,RUE,DE LA POSTE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,80.20Z,NAFRev2,O,3.347847,47.28543,0.95,housenumber,21 Rue de la Poste 58210 Champlemy,58053_0140_00021,G,21 RUE DE LA POSTE,
350540449,00021,35054044900021,O,2001-12-31,NN,,,2018-11-07T04:45:33,true,4,AU DOMICILE DE MR J. P DENISE,,,LD,FERME DE NANCRAY,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,3.362233,47.287745,0.39,street,Nancray 58210 Champlemy,58053_45brw8,G,NANCRAY,
351903653,00035,35190365300035,O,2003-09-15,NN,,,2006-11-25T11:10:22,true,3,,,,RUE,GRANDE FONTAINE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,60.2L,NAFRev1,N,3.34512,47.285432,0.89,street,Rue de la Grande Fontaine 58210 Champlemy,58053_0089,G,RUE DE LA GRANDE FONTAINE,
356000265,04007,35600026504007,O,1991-01-01,NN,,,2009-10-17T12:44:49,false,4,,,,RUE,GR FONTAINE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.34512,47.285432,0.77,street,Rue de la Grande Fontaine 58210 Champlemy,58053_0089,G,RUE DE LA GRANDE FONTAINE,
378208094,00011,37820809400011,O,,,,,,true,1,,,,,LE BOURG,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,51.4L,NAF1993,N,3.354702,47.28749,0.93,street,Le Bourg 58210 Champlemy,58053_xuzkdn,G,LE BOURG,
378636278,00012,37863627800012,O,,NN,,,,true,1,,,,,LE MOULIN A VENT,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,3.351661,47.278263,0.94,street,Le Moulin à Vent 58210 Champlemy,58053_B080,G,LE MOULIN A VENT,
379454481,00019,37945448100019,O,,,,,,true,1,,,,,LE BOURG,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,45.3A,NAF1993,N,3.354702,47.28749,0.93,street,Le Bourg 58210 Champlemy,58053_xuzkdn,G,LE BOURG,
379500333,00024,37950033300024,O,1999-07-26,NN,,,2008-01-04T21:29:56,true,3,CTRE MEDICAL DE LA VENERIE,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.290043,47.268711,0.35,street,La Venerie 58210 Champlemy,58053_gziivf,D,LA VENERIE,
380012815,00011,38001281500011,O,,NN,,,,true,1,,,,,BOURG,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.46,NAP,N,3.354702,47.28749,0.92,street,Le Bourg 58210 Champlemy,58053_xuzkdn,G,LE BOURG,
380299685,00020,38029968500020,O,2014-08-13,,,,2022-03-12T03:55:44,true,1,,,,,CHATEAU DE LA VENERIE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2014-08-13,A,,,,,68.20B,NAFRev2,N,3.290043,47.268711,0.44,street,La Venerie 58210 Champlemy,58053_gziivf,G,LA VENERIE,
390799294,00033,39079929400033,O,2021-01-01,,,,2021-07-05T07:38:15,false,1,,,,,CHATEAU AUX CHEVRES,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
390841856,00011,39084185600011,O,1993-04-01,NN,,,2006-11-25T12:04:09,true,3,,,,,GRANDE RUE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2004-04-24,F,,,,,55.3A,NAFRev1,N,3.351757,47.286204,0.95,street,Grande Rue 58210 Champlemy,58053_0090,G,GRANDE RUE,
391096757,00029,39109675700029,O,2006-01-01,,,,2016-01-12T00:14:43,true,2,,,,,LE BOURG,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.354702,47.28749,0.93,street,Le Bourg 58210 Champlemy,58053_xuzkdn,G,LE BOURG,
391096773,00034,39109677300034,O,2006-01-01,,,,2016-01-12T00:14:43,true,2,,,,,LE BOURG,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.354702,47.28749,0.93,street,Le Bourg 58210 Champlemy,58053_xuzkdn,G,LE BOURG,
391450335,00016,39145033500016,O,1993-06-02,NN,,1013BZ,2019-11-18T14:20:08,true,3,,,,,LE BOURG,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,3.354702,47.28749,0.93,street,Le Bourg 58210 Champlemy,58053_xuzkdn,G,LE BOURG,
391674140,00010,39167414000010,O,,NN,,,,true,1,,,,,LE MOULIN A VENT,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,55.3B,NAF1993,N,3.351661,47.278263,0.94,street,Le Moulin à Vent 58210 Champlemy,58053_B080,G,LE MOULIN A VENT,
392835195,00018,39283519500018,O,,NN,,,,true,1,,,,RUE,GRANDE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.4B,NAF1993,N,3.34512,47.285432,0.84,street,Rue de la Grande Fontaine 58210 Champlemy,58053_0089,G,RUE DE LA GRANDE FONTAINE,
398431056,00017,39843105600017,O,1994-04-18,01,2020,,2022-08-29T09:19:44,true,3,,,,,RUE GOUSSET,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.348602,47.288779,0.94,street,Rue Gousset 58210 Champlemy,58053_0088,G,RUE GOUSSET,
401745385,00047,40174538500047,O,2006-01-01,,,,2011-08-01T03:41:02,false,3,,,,,GRANDE RUE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,90.01Z,NAFRev2,N,3.351757,47.286204,0.95,street,Grande Rue 58210 Champlemy,58053_0090,G,GRANDE RUE,
405320367,00015,40532036700015,O,1995-01-01,NN,,,2013-11-06T03:33:35,true,5,,,,,THOUEZ,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,68.20B,NAFRev2,N,3.355441,47.268642,0.94,street,Thouez 58210 Champlemy,58053_qugako,G,THOUEZ,
409185477,00018,40918547700018,O,1995-11-01,NN,,,2006-10-28T03:40:04,true,3,,,,,NEUVILLE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2B,NAFRev1,N,3.369051,47.278303,0.93,street,Neuville 58210 Champlemy,58053_wqdmi2,G,NEUVILLE,
410027858,00019,41002785800019,O,1984-12-31,NN,,,,true,1,,,,,THOUEZ,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,01.1F,NAF1993,N,3.355441,47.268642,0.94,street,Thouez 58210 Champlemy,58053_qugako,G,THOUEZ,
410027866,00012,41002786600012,O,1986-12-31,NN,,,2008-01-04T21:36:03,true,4,,,,,FERME DU BERCEAU,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.351186,47.292369,0.48,street,Le Berceau 58210 Champlemy,58053_s7hy8z,G,LE BERCEAU,
411450547,00012,41145054700012,O,1997-03-06,NN,,,2019-06-27T10:14:23,true,4,,,,,THOUEZ,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.355441,47.268642,0.94,street,Thouez 58210 Champlemy,58053_qugako,G,THOUEZ,
411921810,00015,41192181000015,O,1997-04-12,NN,,,2016-04-13T04:31:56,true,3,,,,,LE BOURG,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.354702,47.28749,0.93,street,Le Bourg 58210 Champlemy,58053_xuzkdn,G,LE BOURG,
411922503,00015,41192250300015,O,1997-04-17,NN,,,2014-10-22T08:23:28,true,3,,,,RUE,DE L'EGLISE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.350202,47.286123,0.93,street,Rue de l’Eglise 58210 Champlemy,58053_0075,G,RUE DE L EGLISE,
412002651,00013,41200265100013,O,1997-05-01,,,,,true,1,,,,RUE,DE LA POSTE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3B,NAF1993,N,3.348532,47.28553,0.95,street,Rue de la Poste 58210 Champlemy,58053_0140,G,RUE DE LA POSTE,
412333270,00020,41233327000020,O,2007-01-02,NN,,,2021-02-23T11:34:40,false,3,,,,,THOUEZ,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.355441,47.268642,0.94,street,Thouez 58210 Champlemy,58053_qugako,G,THOUEZ,
414263780,00010,41426378000010,O,1997-01-01,NN,,,2016-01-12T00:19:32,true,3,LE CHATEAU AUX CHENES,,,,LE BOURG,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.354702,47.28749,0.93,street,Le Bourg 58210 Champlemy,58053_xuzkdn,G,LE BOURG,
414263988,00019,41426398800019,O,1997-01-01,NN,,,2016-01-12T00:19:32,true,3,,,,,LE CROT MARTIN,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.9397278,44.9185904,0.77,poi.information,Le Cros (Informations) Saint-Martin-de-Fugères,https://osm.org/node/5045515955,G,,
414363200,00018,41436320000018,O,1996-01-01,NN,,,,true,1,,,,,GRANDE RUE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,3.351757,47.286204,0.95,street,Grande Rue 58210 Champlemy,58053_0090,G,GRANDE RUE,
414364828,00015,41436482800015,O,1976-01-01,NN,,,2016-01-12T00:19:33,true,3,,,,,LES CLAIES,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.338304,47.282163,0.37,street,Les Couées 58210 Champlemy,58053_r18j89,G,LES COUEES,
417655016,00018,41765501600018,O,1996-01-01,NN,,,2012-07-28T15:02:42,true,4,,,,,LE BOURG,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,3.354702,47.28749,0.93,street,Le Bourg 58210 Champlemy,58053_xuzkdn,G,LE BOURG,
419082573,00025,41908257300025,O,2017-04-10,,,,2019-12-31T11:05:07,false,2,RESIDENCE THOUEZ,,,RUE,DU LAVOIR,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ENTREPRISE JERVAL,43.21A,NAFRev2,N,3.352782,47.267228,0.95,street,Rue du Lavoir 58210 Champlemy,58053_0110,G,RUE DU LAVOIR,
419082573,00033,41908257300033,O,2019-12-23,,,4321AB,2021-02-23T11:39:52,true,1,,2,,RUE,DE LA COUR,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,SERVICELEC,43.21A,NAFRev2,N,3.349548,47.280409,0.94,housenumber,2 Rue de la Cour 58210 Champlemy,58053_0040_00002,G,2 RUE DE LA COUR,
420983538,00018,42098353800018,O,1998-11-04,NN,,,,false,4,,,,,LA VENERIE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2001-02-17,F,,,,,85.1G,NAF1993,N,3.290043,47.268711,0.94,street,La Venerie 58210 Champlemy,58053_gziivf,G,LA VENERIE,
424278745,00015,42427874500015,O,1979-04-01,NN,,,2008-01-05T00:54:51,true,3,,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424331296,00030,42433129600030,O,2009-07-01,,,,2011-08-01T03:41:06,true,2,BOURRAS LA GRANGE,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,3.331133,47.314268,0.93,street,Bourras la Grange 58210 Champlemy,58053_B011,D,BOURRAS LA GRANGE,
427479183,00019,42747918300019,O,1976-01-01,NN,,,2008-01-05T20:48:41,true,3,,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427479332,00012,42747933200012,O,1991-01-01,NN,,,2006-10-31T00:32:33,true,3,,,,,LE BOURG,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,70.2C,NAFRev1,N,3.354702,47.28749,0.93,street,Le Bourg 58210 Champlemy,58053_xuzkdn,G,LE BOURG,
428458228,00023,42845822800023,O,2006-06-01,,,,2021-02-23T11:48:01,false,2,,,,,BOURRAS LA GRANGE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.331133,47.314268,0.93,street,Bourras la Grange 58210 Champlemy,58053_B011,G,BOURRAS LA GRANGE,
428704779,00019,42870477900019,O,1993-01-01,NN,,,,true,3,,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
429759277,00024,42975927700024,O,2000-08-21,NN,,,2014-02-06T08:32:02,true,4,CENTRE MEDICAL VERRERIE,,,,,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
434259446,00012,43425944600012,O,2001-01-06,NN,,,2019-06-27T03:50:19,true,4,,,,,BOURRAS LA GRANGE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.331133,47.314268,0.93,street,Bourras la Grange 58210 Champlemy,58053_B011,G,BOURRAS LA GRANGE,
438127300,00012,43812730000012,O,2001-04-01,,,,,true,1,,,,LD,NANCRAY,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,3.362233,47.287745,0.93,street,Nancray 58210 Champlemy,58053_45brw8,G,NANCRAY,
440269694,00012,44026969400012,O,2001-07-01,NN,,,2022-07-03T20:13:57,true,6,,,,,LE BOURG,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,55.20Z,NAFRev2,O,3.354702,47.28749,0.93,street,Le Bourg 58210 Champlemy,58053_xuzkdn,G,LE BOURG,
440997484,00017,44099748400017,O,1972-06-01,NN,,,2006-10-31T03:03:49,true,3,,,,LD,THOUEZ,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,3.355441,47.268642,0.94,street,Thouez 58210 Champlemy,58053_qugako,G,THOUEZ,
443891064,00018,44389106400018,O,2002-10-01,NN,,,2008-01-04T22:14:20,true,4,,,,,BOURRAS LA GRANGE,58210,CHAMPLEMY,,,58053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.331133,47.314268,0.93,street,Bourras la Grange 58210 Champlemy,58053_B011,G,BOURRAS LA GRANGE,