id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856277,2020-01-08,000001,Vente,428,,,LES VIGNES,B068,60117,60672,Vez,60,,,606720000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,1070,3.008957,49.261665
2020-856468,2020-01-25,000001,Vente,243100,6,,CHE DU COTI BAILLET,0110,60117,60672,Vez,60,,,606720000B0154,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,3.004682,49.261927
2020-856468,2020-01-25,000001,Vente,243100,6,,CHE DU COTI BAILLET,0110,60117,60672,Vez,60,,,606720000B0154,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,1250,3.004682,49.261927
2020-856692,2020-01-20,000001,Vente,2720,,,PRE DE LA TOURNELLE,B049,60117,60672,Vez,60,,,606720000C0290,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,66,3.025929,49.259867
2020-857165,2020-02-27,000001,Vente,130000,13,,RUE DE LA CROIX REBOURS,0120,60117,60672,Vez,60,,,606720000B0036,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,240,3.002187,49.264018
2020-857165,2020-02-27,000001,Vente,130000,,,LE VILLAGE,B069,60117,60672,Vez,60,,,606720000B0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,3.001963,49.264165
2020-857925,2020-05-19,000001,Vente,800000,,,LE PONT,B046,60117,60672,Vez,60,,,606720000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,980,3.005506,49.267225
2020-857925,2020-05-19,000001,Vente,800000,,,LE PONT,B046,60117,60672,Vez,60,,,606720000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.003442,49.266257
2020-857925,2020-05-19,000001,Vente,800000,,,LE PONT,B046,60117,60672,Vez,60,,,606720000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.003797,49.266645
2020-857925,2020-05-19,000001,Vente,800000,,,LES PROUERONS,B050,60117,60672,Vez,60,,,606720000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,1275,3.000139,49.265892
2020-857925,2020-05-19,000001,Vente,800000,,,LES PROUERONS,B050,60117,60672,Vez,60,,,606720000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,2252,3.000393,49.265647
2020-857925,2020-05-19,000001,Vente,800000,,,LES PROUERONS,B050,60117,60672,Vez,60,,,606720000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,6043,3.000181,49.26487
2020-857925,2020-05-19,000001,Vente,800000,,,LE VERT GALANT,B066,60117,60672,Vez,60,,,606720000A0187,,,,,,,,,,,,,0,,,,,T,terres,,,7860,2.997917,49.26425
2020-857925,2020-05-19,000001,Vente,800000,,,LE QUINQUIN,B052,60117,60672,Vez,60,,,606720000A0217,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,969,2.995727,49.264248
2020-857925,2020-05-19,000001,Vente,800000,,,LA SENTE DE LA BOULOIE,B059,60117,60672,Vez,60,,,606720000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,26233,3.007135,49.267837
2020-857925,2020-05-19,000001,Vente,800000,,,LE VERT GALANT,B066,60117,60672,Vez,60,,,606720000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,8017,2.999691,49.264118
2020-857925,2020-05-19,000001,Vente,800000,,,LE VERT GALANT,B066,60117,60672,Vez,60,,,606720000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,1163,2.99898,49.264019
2020-857925,2020-05-19,000001,Vente,800000,,,LE VILLAGE,B069,60117,60672,Vez,60,,,606720000B0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,332,3.000464,49.263464
2020-857925,2020-05-19,000001,Vente,800000,,,LE VILLAGE,B069,60117,60672,Vez,60,,,606720000B0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,816,3.000346,49.263606
2020-857925,2020-05-19,000001,Vente,800000,,,LE VILLAGE,B069,60117,60672,Vez,60,,,606720000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.000292,49.263916
2020-857925,2020-05-19,000001,Vente,800000,,,LE VILLAGE,B069,60117,60672,Vez,60,,,606720000B0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,885,3.00066,49.264048
2020-857925,2020-05-19,000001,Vente,800000,9,,RUE DE LA CROIX REBOURS,0120,60117,60672,Vez,60,,,606720000B0034,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,7042,3.001394,49.263889
2020-857925,2020-05-19,000001,Vente,800000,9,,RUE DE LA CROIX REBOURS,0120,60117,60672,Vez,60,,,606720000B0034,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,7042,3.001394,49.263889
2020-857925,2020-05-19,000001,Vente,800000,,,LE VILLAGE,B069,60117,60672,Vez,60,,,606720000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,1120,3.002778,49.265131
2020-857925,2020-05-19,000001,Vente,800000,,,LE VILLAGE,B069,60117,60672,Vez,60,,,606720000B0130,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.002106,49.263696
2020-857925,2020-05-19,000001,Vente,800000,,,LE VILLAGE,B069,60117,60672,Vez,60,,,606720000B0131,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1197,3.002101,49.263511
2020-857925,2020-05-19,000001,Vente,800000,,,LE COTI BAILLET,B010,60117,60672,Vez,60,,,606720000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,1545,3.005119,49.261765
2020-857925,2020-05-19,000001,Vente,800000,,,LES OUCHES,B044,60117,60672,Vez,60,,,606720000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,610,3.006232,49.261994
2020-857925,2020-05-19,000001,Vente,800000,,,LES OUCHES,B044,60117,60672,Vez,60,,,606720000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,3275,3.007006,49.262252
2020-857925,2020-05-19,000001,Vente,800000,,,LES OUCHES,B044,60117,60672,Vez,60,,,606720000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,470,3.00816,49.262286
2020-857925,2020-05-19,000001,Vente,800000,,,LE CIMETIERE DES VACHES,B009,60117,60672,Vez,60,,,606720000C0110,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10907,3.011677,49.262275
2020-857925,2020-05-19,000001,Vente,800000,,,LA RUSETTE,B056,60117,60672,Vez,60,,,606720000C0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3100,3.014332,49.262329
2020-857925,2020-05-19,000001,Vente,800000,,,LA GLORIETTE,B028,60117,60672,Vez,60,,,606720000C0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4592,3.018401,49.263175
2020-857925,2020-05-19,000001,Vente,800000,,,LA GLORIETTE,B028,60117,60672,Vez,60,,,606720000C0126,,,,,,,,,,,,,0,,,,,P,prés,,,3435,3.017327,49.262513
2020-857925,2020-05-19,000001,Vente,800000,,,LA GLORIETTE,B028,60117,60672,Vez,60,,,606720000C0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,3.019157,49.263411
2020-857925,2020-05-19,000001,Vente,800000,,,CHATILLON,B007,60117,60672,Vez,60,,,606720000C0180,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6430,3.020921,49.260983
2020-857925,2020-05-19,000001,Vente,800000,,,LE LARRIS FERAGU,B034,60117,60672,Vez,60,,,606720000C0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7023,3.019929,49.263549
2020-857925,2020-05-19,000001,Vente,800000,,,LE GRAND PRE,B029,60117,60672,Vez,60,,,606720000C0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,3.016803,49.261924
2020-857925,2020-05-19,000001,Vente,800000,,,LE GRAND PRE,B029,60117,60672,Vez,60,,,606720000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,19394,3.015638,49.261447
2020-857925,2020-05-19,000001,Vente,800000,,,LE GRAND PRE,B029,60117,60672,Vez,60,,,606720000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,5970,3.016823,49.260989
2020-857925,2020-05-19,000001,Vente,800000,,,LES VIGNES,B068,60117,60672,Vez,60,,,606720000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,4393,3.009216,49.261565
2020-857925,2020-05-19,000001,Vente,800000,,,LES VIGNES,B068,60117,60672,Vez,60,,,606720000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,215,3.008887,49.26113
2020-857925,2020-05-19,000001,Vente,800000,,,LES VIGNES,B068,60117,60672,Vez,60,,,606720000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,1115,3.00655,49.261393
2020-857925,2020-05-19,000001,Vente,800000,,,HAUTEZET,B031,60117,60672,Vez,60,,,60672000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,36880,2.998548,49.26712
2020-857925,2020-05-19,000001,Vente,800000,,,HAUTEZET,B031,60117,60672,Vez,60,,,60672000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,49175,2.998548,49.26712
2020-857925,2020-05-19,000001,Vente,800000,,,HAUTEZET,B031,60117,60672,Vez,60,,,60672000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,98345,2.998548,49.26712
2020-857925,2020-05-19,000001,Vente,800000,,,LES CHENEVIERES,B008,60117,60672,Vez,60,,,60672000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,175221,3.010215,49.271534
2020-857925,2020-05-19,000001,Vente,800000,,,LES CHENEVIERES,B008,60117,60672,Vez,60,,,60672000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,175221,3.010215,49.271534
2020-857925,2020-05-19,000001,Vente,800000,,,LES CHENEVIERES,B008,60117,60672,Vez,60,,,60672000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,38938,3.010215,49.271534
2020-857925,2020-05-19,000001,Vente,800000,,,LE HAUT DES LAMBURES,B030,60117,60672,Vez,60,,,60672000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,319200,3.019085,49.270445
2020-857925,2020-05-19,000001,Vente,800000,,,LE HAUT DES LAMBURES,B030,60117,60672,Vez,60,,,60672000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,425600,3.019085,49.270445
2020-857925,2020-05-19,000001,Vente,800000,,,LES CLOS,B035,60117,60672,Vez,60,,,60672000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,79770,3.023023,49.266637
2020-857925,2020-05-19,000001,Vente,800000,,,LES CLOS,B035,60117,60672,Vez,60,,,60672000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,119655,3.023023,49.266637
2020-857925,2020-05-19,000001,Vente,800000,,,LES CLOS,B035,60117,60672,Vez,60,,,60672000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,119655,3.023023,49.266637
2020-857925,2020-05-19,000001,Vente,800000,,,CHATILLON,B007,60117,60672,Vez,60,,,60672000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,50290,3.020239,49.262568
2020-857925,2020-05-19,000001,Vente,800000,,,AU DESSUS DE L ARGILLIERE,B014,60117,60672,Vez,60,,,60672000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,10000,3.010661,49.266701
2020-857925,2020-05-19,000001,Vente,800000,,,AU DESSUS DE LA RUSETTE,B015,60117,60672,Vez,60,,,60672000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,173890,3.013619,49.263754
2020-858601,2020-08-03,000001,Vente,199625,2,B,CHE DE LA PROCESSION,0250,60117,60672,Vez,60,,,606720000A0274,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,815,3.00504,49.266377
2020-858878,2020-08-26,000001,Vente,96000,2,,RUE DE LA COTE DE VEZ,0100,60117,60672,Vez,60,,,606720000B0138,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,560,3.001484,49.262871
2020-858878,2020-08-26,000001,Vente,96000,,,LE VILLAGE,B069,60117,60672,Vez,60,,,606720000B0181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,3.001636,49.262857
2020-861404,2020-12-03,000001,Vente,445000,,,L ETANG DE LA TOURNELLE,B021,60117,60672,Vez,60,,,606720000C0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1475,3.026042,49.259007
2020-861404,2020-12-03,000001,Vente,445000,,,L ETANG DE LA TOURNELLE,B021,60117,60672,Vez,60,,,606720000C0174,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1595,3.025674,49.259158
