siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000069,00010,21400006900010,O,1983-03-01,03,2018,,2020-08-25T10:17:10,true,4,,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000069,00028,21400006900028,O,1983-12-21,01,2018,,2020-08-25T10:17:10,false,3,,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214000069,00036,21400006900036,O,1997-01-01,NN,,,2008-01-04T18:33:13,false,3,MAIRIE,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214000069,00044,21400006900044,O,1999-01-01,NN,,,2011-10-24T15:35:47,false,4,MAIRIE,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2009-12-11,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214000069,00051,21400006900051,O,2004-03-31,NN,,,2012-10-04T14:16:16,false,4,,,,,MAIRIE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2010-11-19,F,LOTISSEMENT BOUHEBEN 3,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264000068,00017,26400006800017,O,1983-03-01,NN,,,2008-01-04T18:59:06,true,3,,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264000068,00025,26400006800025,O,1985-03-11,NN,,,,false,3,,,,,MAIRIE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2003-09-17,F,SERV AIDE A DOMI PERS AGEES,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264004243,00012,26400424300012,O,1996-12-25,NN,,,2013-03-29T13:51:46,true,3,,,,,LE BOURG,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2012-02-17,F,CDE,,,,88.99B,NAFRev2,N,-0.785165,44.001272,0.94,street,Le Bourg 40110 Arengosse,40006_l52vq9,G,LE BOURG,
294001417,00012,29400141700012,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306674102,00018,30667410200018,O,,,,,,true,1,,,,LD,GUILHEM,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.3134377,43.2936039,0.89,poi.track,Chemin Guilhem Idron,https://osm.org/way/60775681,G,,
308931997,00016,30893199700016,O,,NN,,,,true,1,,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,48.01,NAP,N,,,0,,,,,,
316771781,00044,31677178100044,O,1900-01-01,NN,,,2011-04-28T00:16:26,false,3,,,,RTE,DE MORCENX,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,24.5A,NAF1993,N,-0.79073,44.005611,0.82,street,Route de Morcenx 40110 Arengosse,40006_0240,G,ROUTE DE MORCENX,
317145233,00019,31714523300019,O,1979-01-01,NN,,,2010-04-18T03:48:17,true,5,AUBERGE DES SPORTS,,,PL,DE L EGLISE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-06-13,A,,,,,93.12Z,NAFRev2,N,-0.787744,43.999857,0.4,street,Place de la Liberte 40110 Arengosse,40006_0220,G,PLACE DE LA LIBERTE,
317570281,00038,31757028100038,O,1987-01-01,NN,,,2008-11-07T00:33:09,false,4,,6,,LOT,COMMUNAL,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,45.3F,NAF1993,O,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
318366572,00028,31836657200028,O,1998-01-01,,,,,false,2,,,,RTE,DE MORCENX,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,37.2Z,NAF1993,N,-0.79073,44.005611,0.82,street,Route de Morcenx 40110 Arengosse,40006_0240,G,ROUTE DE MORCENX,
320901812,00026,32090181200026,O,,NN,,,,true,1,,,,RTE,DE BOUNNEAU,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.785336,44.002307,0.71,street,Route de Bouneau 40110 Arengosse,40006_0169,G,ROUTE DE BOUNEAU,
320968480,00014,32096848000014,O,1981-02-01,,,,2009-02-09T20:15:34,true,5,,116,,RUE,DES SACULES,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.10Z,NAFRev2,O,-0.789762,43.999517,0.94,housenumber,116 Rue des Sacules 40110 Arengosse,40006_0265_00116,G,116 RUE DES SACULES,
321128506,00029,32112850600029,O,1987-12-08,,,,,true,4,,665,,RTE,DE VILLENAVE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,02.0B,NAFRev1,N,-0.794475,44.000131,0.85,housenumber,665 Route de Villenave 40110 Arengosse,40006_0275_00665,G,665 ROUTE DE VILLENAVE,
321441735,00032,32144173500032,O,2003-01-01,,,,2012-01-12T10:46:53,true,1,,,,LD,COUILLIC,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
321451577,00019,32145157700019,O,1981-05-02,NN,,,2008-11-07T00:37:41,false,4,,,,RTE,DE MONT DE MARSAN A MORCEN,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-0.789907,44.005196,0.63,street,Route de Mont de Marsan 40110 Arengosse,40006_0235,G,ROUTE DE MONT DE MARSAN,
321451577,00027,32145157700027,O,2003-12-16,NN,,,2008-11-07T00:37:41,true,3,,38,,IMP,DES GENETS,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,45.4C,NAFRev1,N,-0.786827,43.999548,0.83,housenumber,38 Impasse des Genets 40110 Arengosse,40006_0200_00038,G,38 IMPASSE DES GENETS,
323640615,00015,32364061500015,O,1982-01-01,NN,,,,true,4,,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
323640615,00023,32364061500023,O,1989-04-22,NN,,,,false,4,,,,,AU BOURG,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.2L,NAFRev1,O,-0.785165,44.001272,0.61,street,Le Bourg 40110 Arengosse,40006_l52vq9,G,LE BOURG,
323806919,00011,32380691900011,O,1982-01-01,NN,,,,true,1,,,,,ZONE ARTISANALE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324746072,00077,32474607200077,O,2017-02-13,,,,2019-04-16T03:55:35,false,2,,60,,RTE,DE MONT-DE-MARSAN,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2019-04-01,F,SDA,,,,47.79Z,NAFRev2,N,-0.789798,44.00515,0.86,housenumber,60 Route de Mont de Marsan 40110 Arengosse,40006_0235_00060,G,60 ROUTE DE MONT DE MARSAN,
324749589,00010,32474958900010,O,,,,,,true,1,,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
324931468,00049,32493146800049,O,2003-09-01,NN,,,2006-10-27T01:31:34,false,3,,1716,,RTE,DE MOUREOU,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1J,NAFRev1,N,-0.778793,43.975189,0.85,housenumber,1716 Route de Mouréou 40110 Arengosse,40006_0245_01716,G,1716 ROUTE DE MOUREOU,
324931468,00056,32493146800056,O,2004-07-01,NN,,,2009-03-15T05:50:23,true,4,,1716,,RTE,MOUREOU,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,-0.778793,43.975189,0.83,housenumber,1716 Route de Mouréou 40110 Arengosse,40006_0245_01716,G,1716 ROUTE DE MOUREOU,
325487965,00031,32548796500031,O,2002-07-08,NN,,,2010-11-16T00:11:40,false,4,,1748,,RTE,DE VILLENAVE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4C,NAFRev1,N,-0.799336,43.992158,0.86,housenumber,1748 Route de Villenave 40110 Arengosse,40006_0275_01748,G,1748 ROUTE DE VILLENAVE,
328993258,00016,32899325800016,O,1984-02-01,NN,,,2008-11-07T00:47:00,false,4,,,,,BOURG,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,52.4N,NAFRev1,O,-0.785165,44.001272,0.92,street,Le Bourg 40110 Arengosse,40006_l52vq9,G,LE BOURG,
329694772,00016,32969477200016,O,,,,,,true,1,,,,,LE CARBOUE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,-0.785165,44.001272,0.34,street,Le Bourg 40110 Arengosse,40006_l52vq9,G,LE BOURG,
330802497,00025,33080249700025,O,,,,,,true,1,,6,,,LOT COMMUNAL,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,55.72,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
331428714,00017,33142871400017,O,1985-01-02,NN,,,2008-11-07T00:50:09,true,3,,,,,VILLA BASQUE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
331871129,00036,33187112900036,O,,NN,,,,true,1,,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
332231216,00018,33223121600018,O,1985-04-02,NN,,,2008-11-07T00:51:19,true,3,,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
332327089,00014,33232708900014,O,1985-04-13,,,,2011-04-28T00:27:15,false,3,,,,,LE LOCAL,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,02.0B,NAF1993,N,-0.789303,44.005336,0.41,street,Rue du Général de Lobit 40110 Arengosse,40006_0225,G,RUE DU GENERAL DE LOBIT,
333076222,00012,33307622200012,O,,,,,,true,1,,,,RTE,BOUNEAU,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,55.71,NAP,N,-0.785336,44.002307,0.78,street,Route de Bouneau 40110 Arengosse,40006_0169,G,ROUTE DE BOUNEAU,
333300432,00015,33330043200015,O,,NN,,,,true,1,,,,LD,BOURG,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,85.1C,NAF1993,N,-0.785165,44.001272,0.92,street,Le Bourg 40110 Arengosse,40006_l52vq9,G,LE BOURG,
334320397,00014,33432039700014,O,1986-01-01,NN,,,2009-09-17T03:47:45,true,5,,731,,RTE,DE VILLENAVE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.794588,43.99972,0.85,housenumber,731 Route de Villenave 40110 Arengosse,40006_0275_00731,G,731 ROUTE DE VILLENAVE,
335224622,00019,33522462200019,O,1986-01-01,NN,,,2006-10-27T02:43:58,true,3,,,,,MARIAOU,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-0.789907,44.005196,0.34,street,Route de Mont de Marsan 40110 Arengosse,40006_0235,G,ROUTE DE MONT DE MARSAN,
338388655,00015,33838865500015,O,,NN,,,,true,1,,,,RTE,DE VILLENAVE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-0.790574,44.005274,0.83,street,Route de Villenave 40110 Arengosse,40006_0275,G,ROUTE DE VILLENAVE,
338850449,00020,33885044900020,O,1990-02-01,NN,,,2008-01-04T21:24:52,true,3,,,,,DOMAINE DE CASTILLON,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7956032,49.2081989,0.9,poi.3,Domaine de Castillon (Patrimoine national) Castillon,https://osm.org/node/2528287489,G,,
339345332,00011,33934533200011,O,,,,,,true,1,,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339549883,00017,33954988300017,O,1973-06-01,NN,,,,true,1,,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
339634677,00019,33963467700019,O,,NN,,,,true,1,,,,,LD CAMPAGNE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,02.0B,NAF1993,N,2.9574195,49.6462891,0.89,poi,(Pont) Campagne,https://osm.org/way/52332254,G,,
340939479,00044,34093947900044,O,1997-03-25,NN,,,2017-04-27T14:42:19,false,4,,109,,RTE,DE MONT DE MARSAN,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,85.51Z,NAFRev2,N,-0.789146,44.004931,0.86,housenumber,109 Route de Mont de Marsan 40110 Arengosse,40006_0235_00109,G,109 ROUTE DE MONT DE MARSAN,
343655254,00054,34365525400054,O,2018-04-03,,,,2019-10-16T19:36:31,true,2,,24,,IMP,DES GENETS,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2019-10-10,F,FMC FUSION,,,,47.81Z,NAFRev2,N,-0.786859,43.999649,0.83,housenumber,24 Impasse des Genets 40110 Arengosse,40006_0200_00024,G,24 IMPASSE DES GENETS,
344101100,00024,34410110000024,O,1997-09-01,12,2018,,2020-08-25T10:41:46,true,3,,,,RTE,DE MORCENX,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,-0.79073,44.005611,0.82,street,Route de Morcenx 40110 Arengosse,40006_0240,G,ROUTE DE MORCENX,
344631551,00035,34463155100035,O,2006-01-01,,,,2006-12-08T03:44:36,false,1,,565,,RTE,DE FOURQUET,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,72.2C,NAFRev1,N,-0.787593,43.999467,0.85,housenumber,565 Route de Fourquet 40110 Arengosse,40006_0190_00565,G,565 ROUTE DE FOURQUET,
345120042,00022,34512004200022,O,2006-01-16,,,,2011-03-31T06:26:50,true,3,,212,,RTE,DE BOUNEAU,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2011-03-31,F,ROTISSERIE DANY,,,,47.81Z,NAFRev2,N,-0.782804,44.001773,0.84,housenumber,212 Route de Bouneau 40110 Arengosse,40006_0169_00212,G,212 ROUTE DE BOUNEAU,
347565012,00023,34756501200023,O,,,,,,true,1,,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
348486085,00015,34848608500015,O,1988-10-28,NN,,,2008-04-16T08:53:42,true,4,,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348886110,00017,34888611000017,O,1988-01-01,NN,,,2008-08-19T15:40:18,true,3,,,,,MAIRIE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349560912,00017,34956091200017,O,1989-02-08,NN,,,2012-07-28T10:52:00,true,4,,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
350884318,00014,35088431800014,O,1989-05-31,NN,,,2010-04-16T08:11:23,false,3,,,,,SOURNET,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,-0.793953,43.998403,0.34,street,Route de Fourquet 40110 Arengosse,40006_0190,G,ROUTE DE FOURQUET,
350884318,00022,35088431800022,O,2010-04-01,,,,2010-04-16T08:11:23,true,1,,1915,,,ROUTE DE BOUNEAU,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.13Z,NAFRev2,N,-0.762293,43.99948,0.94,housenumber,1915 Route de Bouneau 40110 Arengosse,40006_0169_01915,G,1915 ROUTE DE BOUNEAU,
351400882,00046,35140088200046,O,2011-05-07,,,,2015-04-21T14:08:25,true,1,,736,,RTE,DE MONT DE MARSAN,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2011-05-07,A,,,,,90.03A,NAFRev2,N,-0.784117,44.000869,0.86,housenumber,736 Route de Mont de Marsan 40110 Arengosse,40006_0235_00736,G,736 ROUTE DE MONT DE MARSAN,
352047229,00013,35204722900013,O,1989-10-01,NN,,,,false,4,,,,,PATIC,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
352047229,00021,35204722900021,O,1993-01-01,NN,,,2007-03-08T11:53:17,true,3,BERTRUC,1914,,RTE,DE BOUNEAU,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,74.2A,NAFRev1,N,-0.762698,43.998468,0.85,housenumber,1914 Route de Bouneau 40110 Arengosse,40006_0169_01914,G,1914 ROUTE DE BOUNEAU,
352245310,00078,35224531000078,O,2016-07-15,,,4331ZB,2016-07-08T09:28:06,true,1,,49,,RTE,DE VILLENAVE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,43.31Z,NAFRev2,N,-0.790693,44.004936,0.85,housenumber,49 Route de Villenave 40110 Arengosse,40006_0275_00049,G,49 ROUTE DE VILLENAVE,
353533003,00011,35353300300011,O,,NN,,,,true,1,,,,,FOUADEOU,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000000,13831,35600000013831,O,2012-01-01,,,,2014-01-19T06:13:42,false,2,,187,,RTE,DE MONT DE MARSAN,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-0.788379,44.00458,0.86,housenumber,187 Route de Mont de Marsan 40110 Arengosse,40006_0235_00187,G,187 ROUTE DE MONT DE MARSAN,
356000729,05892,35600072905892,O,1991-01-01,NN,,,2009-10-17T13:08:19,false,4,,,,RTE,DE MONT DE MARSAN,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.789907,44.005196,0.84,street,Route de Mont de Marsan 40110 Arengosse,40006_0235,G,ROUTE DE MONT DE MARSAN,
377684147,00020,37768414700020,O,1990-08-01,NN,,,2008-11-08T00:32:45,true,3,,,,,BOURIANNE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,N,-0.785165,44.001272,0.37,street,Le Bourg 40110 Arengosse,40006_l52vq9,G,LE BOURG,
377756770,00014,37775677000014,O,,NN,,,,true,1,,,,,LE BOURG,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4E,NAF1993,N,-0.785165,44.001272,0.94,street,Le Bourg 40110 Arengosse,40006_l52vq9,G,LE BOURG,
378847750,00015,37884775000015,O,1900-01-01,NN,,,2011-04-28T00:45:13,false,3,,,,,LD PERON,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.3C,NAF1993,N,5.9505861,46.1947303,0.89,poi.park,(Parc) Péron,https://osm.org/way/485232106,G,,
379579378,00090,37957937800090,O,1992-12-31,NN,,,,false,2,,,,RTE,DE MORCENX,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.2Z,NAF1993,N,-0.79073,44.005611,0.82,street,Route de Morcenx 40110 Arengosse,40006_0240,G,ROUTE DE MORCENX,
380430595,00021,38043059500021,O,2016-07-01,,,,2017-10-05T13:40:11,true,1,,2008,,RTE,DE MONT DE MARSAN,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,-0.773213,43.993288,0.86,housenumber,2008 Route de Mont de Marsan 40110 Arengosse,40006_0235_02008,G,2008 ROUTE DE MONT DE MARSAN,
380824458,00018,38082445800018,O,1991-02-05,NN,,,2012-07-28T10:41:40,true,4,,,,,TURBIGO,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.3585652,48.8659297,0.89,poi.convenience,Epicerie Turbigo Paris,https://osm.org/node/1225461871,G,,
381449271,00067,38144927100067,O,2019-02-20,,,,2019-04-08T11:37:07,false,1,,,,LD,LE HONTAC,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2019-02-20,A,LA FERME DU HONTAC,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381530054,00018,38153005400018,O,,NN,,,,true,1,,,,,BAGATELLE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,2.247398,48.8703285,0.89,poi.park,Parc de Bagatelle Paris,https://osm.org/way/489240050,G,,
383022613,00020,38302261300020,O,1992-08-31,NN,,,,false,4,,,,RTE,DE MORCENX,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4J,NAF1993,O,-0.79073,44.005611,0.82,street,Route de Morcenx 40110 Arengosse,40006_0240,G,ROUTE DE MORCENX,
389427931,00016,38942793100016,O,1992-12-14,NN,,,2008-11-08T00:50:50,false,4,,,,,AU BOURG,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,93.0D,NAF1993,O,-0.785165,44.001272,0.61,street,Le Bourg 40110 Arengosse,40006_l52vq9,G,LE BOURG,
389427931,00024,38942793100024,O,2002-12-01,02,2018,9602AA,2020-08-25T10:24:29,true,3,,320,,RTE,DE MONT DE MARSAN,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-0.787807,44.003437,0.86,housenumber,320 Route de Mont de Marsan 40110 Arengosse,40006_0235_00320,G,320 ROUTE DE MONT DE MARSAN,
389974296,00011,38997429600011,O,1992-12-31,NN,,,2010-04-18T06:17:15,true,5,,781,,RTE,DE BEZAUDUN,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,-0.784606,43.9958,0.85,housenumber,781 Route de Bezaudun 40110 Arengosse,40006_0155_00781,G,781 ROUTE DE BEZAUDUN,
390011708,00018,39001170800018,O,1992-12-01,NN,,,2006-02-01T08:06:06,true,3,,,,,BOUHEBEN,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,70.2C,NAFRev1,N,-0.792883,44.002323,0.94,street,Bouheben 40110 Arengosse,40006_n4wd6z,G,BOUHEBEN,
390729804,00018,39072980400018,O,1990-04-25,NN,,,2009-10-15T03:48:53,true,4,,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
391309283,00011,39130928300011,O,1993-04-16,NN,,,,false,4,,,,LD,BOURG,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,-0.785165,44.001272,0.92,street,Le Bourg 40110 Arengosse,40006_l52vq9,G,LE BOURG,
392747978,00014,39274797800014,O,,,,,,true,1,,,,,LE BITON,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,01.2G,NAF1993,N,-0.785165,44.001272,0.4,street,Le Bourg 40110 Arengosse,40006_l52vq9,G,LE BOURG,
394169486,00013,39416948600013,O,1993-01-01,NN,,,2016-01-12T00:15:16,true,3,,,,,LE BOURG,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.785165,44.001272,0.94,street,Le Bourg 40110 Arengosse,40006_l52vq9,G,LE BOURG,
394786263,00019,39478626300019,O,1994-04-11,NN,,,2008-11-08T01:01:22,false,4,,,,,AU BOURG,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,45.3E,NAFRev1,O,-0.785165,44.001272,0.61,street,Le Bourg 40110 Arengosse,40006_l52vq9,G,LE BOURG,
394786263,00035,39478626300035,O,2010-04-01,,,,2013-08-20T03:42:41,false,3,,60,,RTE,DE MONT DE MARSAN,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,43.22B,NAFRev2,N,-0.789798,44.00515,0.86,housenumber,60 Route de Mont de Marsan 40110 Arengosse,40006_0235_00060,G,60 ROUTE DE MONT DE MARSAN,
395014442,00010,39501444200010,O,,NN,,,,true,1,,,,,LESGOURGUES,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,-0.785165,44.001272,0.33,street,Le Bourg 40110 Arengosse,40006_l52vq9,G,LE BOURG,
397853375,00012,39785337500012,O,1994-07-01,NN,,,2008-11-08T01:03:27,true,4,,,,,LE BOURG,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,-0.785165,44.001272,0.94,street,Le Bourg 40110 Arengosse,40006_l52vq9,G,LE BOURG,
398233858,00040,39823385800040,O,2009-04-01,,,,2013-11-19T03:16:30,true,2,,8215,,RTE,DE LUGLON,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2013-12-31,F,LES ECURIES DU PIN,,,,85.51Z,NAFRev2,N,-0.788681,44.005034,0.61,street,Route de Luglon 40110 Arengosse,40006_0230,G,ROUTE DE LUGLON,
399069699,00011,39906969900011,O,1994-11-24,NN,,,,true,1,,,,RTE,N 38,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,33.2B,NAF1993,O,-0.787744,43.999857,0.31,street,Place de la Liberte 40110 Arengosse,40006_0220,G,PLACE DE LA LIBERTE,
399346741,00016,39934674100016,O,1995-01-01,NN,,,,true,4,,,,,AU BOURG,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,O,-0.785165,44.001272,0.61,street,Le Bourg 40110 Arengosse,40006_l52vq9,G,LE BOURG,
400357000,00019,40035700000019,O,1994-01-01,NN,,,2016-01-12T00:16:00,true,3,,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400369666,00021,40036966600021,O,2004-10-11,NN,,,2008-11-02T04:32:57,false,3,,1748,,RTE,DE VILLENAVE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.6E,NAFRev1,N,-0.799336,43.992158,0.86,housenumber,1748 Route de Villenave 40110 Arengosse,40006_0275_01748,G,1748 ROUTE DE VILLENAVE,
402491203,00012,40249120300012,O,1990-01-01,NN,,,,true,1,,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
403494248,00012,40349424800012,O,1996-01-01,NN,,,2014-07-08T01:35:37,false,4,AU BOURG,,,,,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.13B,NAFRev2,O,-0.785165,44.001272,0.61,street,Le Bourg 40110 Arengosse,40006_l52vq9,D,LE BOURG,
403494248,00020,40349424800020,O,2011-01-01,,,,2012-01-19T14:11:06,true,2,,,,QUA,LAURENSON,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404880171,00016,40488017100016,O,1995-05-12,NN,,,2008-01-04T20:47:12,true,3,,,,,MAIRIE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
405208398,00017,40520839800017,O,1996-04-20,NN,,,2008-01-04T20:51:56,true,3,,,,,MAIRIE,40110,ARENGOSSE,,,40006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,