siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,02472,18009006002472,O,2006-07-04,NN,,,2018-09-29T12:02:45,false,2,,,,CHE,DE LA CARANAGUE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CV/CPA DOMAINE D'ARIANE,,,,55.20Z,NAFRev2,N,1.306133,43.661777,0.63,street,Chemin de la Cornague 31700 Mondonville,31351_0012,G,CHEMIN DE LA CORNAGUE,
213103518,00014,21310351800014,O,1983-03-01,NN,,,2019-09-23T14:55:22,false,5,,4,,AV,DE GUYENNE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2016-02-16,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.291273,43.670712,0.83,housenumber,4 Avenue de Guyenne 31700 Mondonville,31351_0021_00004,G,4 AVENUE DE GUYENNE,
213103518,00022,21310351800022,O,1983-12-21,21,2018,,2020-08-25T10:16:41,false,4,,,,CHE,DE CANTEGRIL,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2016-03-02,A,ECOLE ELEMENTAIRE PUBLIQUE CAROLINE AIGLE,,,,85.20Z,NAFRev2,N,1.282822,43.669624,0.84,street,Chemin de Cantegril 31700 Mondonville,31351_0007,G,CHEMIN DE CANTEGRIL,
213103518,00030,21310351800030,O,1983-12-21,11,2018,,2020-08-25T10:16:41,false,4,,,,IMP,CHANTAREL,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2016-03-02,A,ECOLE MATERNELLE PUBLIQUE JULES VERNE,,,,85.10Z,NAFRev2,N,1.28402,43.669531,0.81,street,Impasse Chantarel 31700 Mondonville,31351_0008,G,IMPASSE CHANTAREL,
213103518,00048,21310351800048,O,1996-06-20,NN,,,2019-09-23T15:12:02,false,3,MAIRIE,15,,AV,DE LA REPUBLIQUE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.284493,43.671757,0.87,housenumber,15 Avenue de la République 31700 Mondonville,31351_0048_00015,G,15 AVENUE DE LA REPUBLIQUE,
213103518,00055,21310351800055,O,2015-12-25,,,,2017-03-10T14:13:25,false,1,,18,,CHE,DE BOUCONNE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICE TECHNIQUE,,,,81.10Z,NAFRev2,N,1.280033,43.672351,0.85,housenumber,18 Chemin de Bouconne 31700 Mondonville,31351_0006_00018,G,18 CHEMIN DE BOUCONNE,
213103518,00063,21310351800063,O,2016-02-16,,,,2021-02-23T10:31:56,true,1,,15,,AV,DE LA REPUBLIQUE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2016-02-16,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.284493,43.671757,0.87,housenumber,15 Avenue de la République 31700 Mondonville,31351_0048_00015,G,15 AVENUE DE LA REPUBLIQUE,
263104689,00017,26310468900017,O,1984-09-04,NN,,,2019-09-23T15:34:07,false,5,MAIRIE,4,,AV,DE GUYENNE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,88.99B,NAFRev2,O,1.291273,43.670712,0.83,housenumber,4 Avenue de Guyenne 31700 Mondonville,31351_0021_00004,G,4 AVENUE DE GUYENNE,
263104689,00025,26310468900025,O,2016-02-16,11,2018,,2021-02-23T10:35:01,true,1,MAIRIE,15,,AV,DE LA REPUBLIQUE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,88.99B,NAFRev2,O,1.284493,43.671757,0.87,housenumber,15 Avenue de la République 31700 Mondonville,31351_0048_00015,G,15 AVENUE DE LA REPUBLIQUE,
263108516,00018,26310851600018,O,1984-11-20,NN,,,2010-06-26T03:08:18,true,3,,,,,MAIRIE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.289435,43.669757,0.39,street,Chemin de la Tuilerie 31700 Mondonville,31351_0043,G,CHEMIN DE LA TUILERIE,
300264876,00024,30026487600024,O,,,,,,true,1,,,,IMP,DU ROUDE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,45.2V,NAF1993,N,1.279813,43.659402,0.8,street,Impasse du Roudé 31700 Mondonville,31351_0038,G,IMPASSE DU ROUDE,
301629234,00032,30162923400032,O,2000-04-20,,,,,true,1,,2,,IMP,CHANTAREL,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,1.283857,43.669755,0.83,housenumber,2 Impasse Chantarel 31700 Mondonville,31351_0008_00002,G,2 IMPASSE CHANTAREL,
302813043,00023,30281304300023,O,1999-02-25,NN,,,,true,1,,7,,CHE,DE BORDENEUVE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.3F,NAF1993,N,1.281628,43.666813,0.85,housenumber,7 Chemin de Bordeneuve 31700 Mondonville,31351_0004_00007,G,7 CHEMIN DE BORDENEUVE,
303733588,00030,30373358800030,O,1992-02-06,NN,,,2007-05-19T08:34:40,false,4,,,,LD,LA CARPETTE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,80.4D,NAFRev1,O,1.301386,43.669812,0.7,street,Impasse de Carpette 31700 Mondonville,31351_8jl9dh,G,IMPASSE DE CARPETTE,
305264988,00018,30526498800018,O,1900-01-01,NN,,,2019-02-08T04:11:59,true,4,,,,,,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
305446338,00017,30544633800017,O,,NN,,,,true,1,,,,LD,PRE LATOUR,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
305850745,00012,30585074500012,O,,NN,,,2007-01-18T09:11:31,true,1,,,,,FRETIL,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1C,NAF1993,N,-1.4826523,46.3926785,0.75,poi.camp_site,La Frétille (Camping) Longeville-sur-Mer,https://osm.org/node/1493350764,G,,
306791385,00041,30679138500041,O,1997-04-01,NN,,,,true,1,,,,LD,LE GAJEA,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8G,NAF1993,O,1.280408,43.656796,0.71,street,Hameau du Gajéa 31700 Mondonville,31351_b117,G,HAMEAU DU GAJEA,
309057891,00025,30905789100025,O,1980-08-01,NN,,,2008-11-07T00:23:48,true,3,,,,CHE,DE BOUCONNE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,1.28338,43.671796,0.83,street,Chemin de Bouconne 31700 Mondonville,31351_0006,G,CHEMIN DE BOUCONNE,
311397046,00039,31139704600039,O,2013-05-03,02,2018,4399CZ,2021-02-23T10:39:08,true,1,,2,,CHE,DE PANEDAUTES,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,43.99C,NAFRev2,O,1.289349,43.676142,0.85,housenumber,2 Chemin de Panedautès 31700 Mondonville,31351_0031_00002,G,2 CHEMIN DE PANEDAUTES,
311516694,00024,31151669400024,O,1990-10-15,NN,,,,true,1,,,,PL,DE L'HORLOGE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,1.288157,43.670578,0.83,street,Place de l'Horloge 31700 Mondonville,31351_0022,G,PLACE DE L HORLOGE,
311719256,00019,31171925600019,O,,NN,,,,true,1,,,,LD,LARROQUE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,01.1A,NAF1993,N,1.297789,43.664853,0.71,street,Chemin de Laroque 31700 Mondonville,31351_0024,G,CHEMIN DE LAROQUE,
311893861,00014,31189386100014,O,1964-01-01,NN,,,2008-11-07T00:26:55,true,4,,5,,RUE,DU FOURNIL,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,15.8C,NAFRev1,N,1.288039,43.671505,0.95,housenumber,5 Rue du Fournil 31700 Mondonville,31351_0015_00005,G,5 RUE DU FOURNIL,
312121288,00038,31212128800038,O,1998-02-02,,,,,true,1,,,,RTE,DE MONTAIGUT,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,45.4J,NAF1993,N,1.281621,43.672815,0.83,street,Route de Montaigut-sur-save 31700 Mondonville,31351_komshw,G,ROUTE DE MONTAIGUT SUR SAVE,
312204050,00016,31220405000016,O,,,,,,true,1,,,,PL,CENTRALE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
312204076,00011,31220407600011,O,,,,,,true,1,,,,PL,CENTRALE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
312359656,00013,31235965600013,O,,,,,,true,1,,,,LD,LE GAJEA,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.280408,43.656796,0.71,street,Hameau du Gajéa 31700 Mondonville,31351_b117,G,HAMEAU DU GAJEA,
312795149,00011,31279514900011,O,,NN,,,,true,1,,,,RTE,DE LA FORET DE BOUCONNE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,60.2L,NAF1993,N,1.273528,43.672762,0.5,street,Lotissement l'Orée de la Forêt 31700 Mondonville,31351_v8x943,G,LOTISSEMENT L OREE DE LA FORET,
313425159,00024,31342515900024,O,,NN,,,,true,1,,,,RTE,DE BOUCONNE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.4C,NAF1993,N,1.277288,43.672592,0.71,street,Hameau de Bouconne 31700 Mondonville,31351_no5knm,G,HAMEAU DE BOUCONNE,
313427627,00028,31342762700028,O,,NN,,,,true,1,,,,RTE,DE BOUCONNE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.4C,NAF1993,N,1.277288,43.672592,0.71,street,Hameau de Bouconne 31700 Mondonville,31351_no5knm,G,HAMEAU DE BOUCONNE,
313427635,00021,31342763500021,O,,NN,,,,true,1,,,,RTE,DE BOUCONNE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.4C,NAF1993,N,1.277288,43.672592,0.71,street,Hameau de Bouconne 31700 Mondonville,31351_no5knm,G,HAMEAU DE BOUCONNE,
314254871,00028,31425487100028,O,,NN,,,,true,1,,,,LD,LUSSAN,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1985-09-01,F,,,,,55.60,NAP,N,4.362218,44.1503296,0.89,poi.pub,(Pub) Lussan,https://osm.org/node/701759681,G,,
314284480,00014,31428448000014,O,,NN,,,,true,1,,,,PL,CENTRALE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
314301185,00018,31430118500018,O,,,,,,true,1,,,,LD,MANDILLET,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.2V,NAF1993,N,1.302921,43.659979,0.92,street,Clos de Mandillet 31700 Mondonville,31351_0062,G,CLOS DE MANDILLET,
314848698,00036,31484869800036,O,1997-05-01,NN,,,,false,4,,,,RUE,D'ARMAGNAC,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1E,NAF1993,O,1.288286,43.670844,0.82,street,Rue de l'Armagnac 31700 Mondonville,31351_0001,G,RUE DE L ARMAGNAC,
314848698,00044,31484869800044,O,2002-05-01,NN,,,2011-02-15T08:33:07,true,5,,14,,AV,DE GASCOGNE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,N,1.0729382,44.1013318,0.78,poi,Avenue de Gascogne (Pont) Moissac,https://osm.org/way/274017593,G,,
315416107,00029,31541610700029,O,1981-01-01,NN,,,2014-01-15T08:46:30,false,4,,,,LD,LES CESCATS,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,1.283659,43.660975,0.7,street,Chemin de Lescescats 31700 Mondonville,31351_0011,G,CHEMIN DE LESCESCATS,
315416107,00037,31541610700037,O,2014-01-02,,,,2015-12-04T05:04:53,true,2,,1006,,CHE,DU RUISSEAU,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.82Z,NAFRev2,N,1.283098,43.659096,0.86,housenumber,1006 Chemin du Ruisseau 31700 Mondonville,31351_0039_01006,G,1006 CHEMIN DU RUISSEAU,
315455105,00025,31545510500025,O,,NN,,,,true,1,,,,,,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
316621945,00021,31662194500021,O,,NN,,,,true,1,,,,,,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316860592,00013,31686059200013,O,1979-01-01,,,,2008-11-07T00:32:23,true,5,,,,PL,DU VILLAGE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
316892371,00022,31689237100022,O,1982-06-01,NN,,,2014-07-08T00:20:42,true,4,,,,LD,GAHETTE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,1.297875,43.665635,0.68,street,Chemin de Gahète 31700 Mondonville,31351_0016,G,CHEMIN DE GAHETE,
317805547,00013,31780554700013,O,1980-01-01,NN,,,2021-02-23T10:42:37,true,4,LE GAJEA,843,,RTE,DE PIBRAC,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.280533,43.655403,0.85,housenumber,843 Route de Pibrac 31700 Mondonville,31351_0033_00843,G,843 ROUTE DE PIBRAC,
317916096,00041,31791609600041,O,2014-08-01,,,,2016-01-15T05:14:34,true,2,,6,,,LE CLOS DES CHENES,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,1.297901,43.667454,0.93,housenumber,6 Lotissement le Clos des Chênes 31700 Mondonville,31351_a022_00006,G,6 LOTISSEMENT LE CLOS DES CHENES,
319075222,00012,31907522200012,O,,NN,,,,true,1,,,,RTE,DE DAUX,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,,F,,,,,54.02,NAP,N,1.283322,43.672791,0.78,street,Route de Daux 31700 Mondonville,31351_0013,G,ROUTE DE DAUX,
319902805,00039,31990280500039,O,2016-12-30,,,,2021-02-23T10:44:04,true,1,,8,,AV,DE GUYENNE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,68.20B,NAFRev2,N,1.288765,43.670415,0.83,housenumber,8 Avenue de Guyenne 31700 Mondonville,31351_0021_00008,G,8 AVENUE DE GUYENNE,
319937777,00013,31993777700013,O,1980-09-25,NN,,,2008-01-04T18:08:37,true,3,,,,CHE,CANTEGRIL,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.282822,43.669624,0.87,street,Chemin de Cantegril 31700 Mondonville,31351_0007,G,CHEMIN DE CANTEGRIL,
322286360,00019,32228636000019,O,,NN,,,,true,1,,,,,,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
323190991,00014,32319099100014,O,1981-11-01,NN,,,2008-02-13T08:38:54,true,6,,,,,MAIRIE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.289435,43.669757,0.39,street,Chemin de la Tuilerie 31700 Mondonville,31351_0043,G,CHEMIN DE LA TUILERIE,
323382598,00015,32338259800015,O,,,,,,true,1,,,,,QUARTIER MANDILLET,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.301043,43.660203,0.51,street,Lotissement le Petit Mandillet 31700 Mondonville,31351_a016,G,LOTISSEMENT LE PETIT MANDILLET,
323791319,00045,32379131900045,O,2007-04-25,,,,2020-12-16T20:00:42,true,1,VILLA 7,3,,RTE,DE DAUX,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2007-04-25,A,,,,,85.52Z,NAFRev2,N,1.282931,43.673316,0.8,housenumber,3 Route de Daux 31700 Mondonville,31351_0013_00003,G,3 ROUTE DE DAUX,
324053677,00013,32405367700013,O,,NN,,,,true,1,,,,RTE,AUSSONNE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,1.293427,43.672431,0.73,street,Route d'Aussonne 31700 Mondonville,31351_0002,G,ROUTE D AUSSONNE,
324278167,00048,32427816700048,O,2006-04-01,,,,2014-07-08T00:28:53,true,3,CHEZ MADAME GAREIL,2,,CHE,DE LA CARLE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,1.279146,43.657515,0.84,housenumber,2 Chemin de la Carle 31700 Mondonville,31351_0010_00002,G,2 CHEMIN DE LA CARLE,
324466127,00010,32446612700010,O,,NN,,,2008-03-27T04:32:12,true,1,,,,LD,LE MANDILLET,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.302921,43.659979,0.85,street,Clos de Mandillet 31700 Mondonville,31351_0062,G,CLOS DE MANDILLET,
324922962,00034,32492296200034,O,1991-01-04,NN,,,,true,1,,,,CHE,DE LA TUILERIE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,N,1.289435,43.669757,0.85,street,Chemin de la Tuilerie 31700 Mondonville,31351_0043,G,CHEMIN DE LA TUILERIE,
325005965,00042,32500596500042,O,2014-11-26,,,,2018-09-26T04:23:09,true,2,APPT D51 - DOMAINE DORTIS,11,B,RUE,PORTETENY,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,49.41B,NAFRev2,N,1.288027,43.670087,0.8,housenumber,11 bis Rue Porteteny 31700 Mondonville,31351_0035_00011_bis,G,11 BIS RUE PORTETENY,
326039021,00026,32603902100026,O,1998-02-01,NN,,,2008-01-04T19:13:02,true,3,,,,,,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
326227923,00017,32622792300017,O,1988-12-25,NN,,,,false,3,,,,CHE,DU GAJEA,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,1.285154,43.660622,0.8,street,Chemin du Gajéa 31700 Mondonville,31351_0017,G,CHEMIN DU GAJEA,
326285657,00028,32628565700028,O,1996-12-26,NN,,,2008-01-04T19:15:28,true,3,DOMAINE DE SANDREAU,,,,,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327148656,00017,32714865600017,O,1983-05-02,NN,,,2017-04-25T08:39:13,true,6,,29,,CHE,DE LA CORNAGUE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2017-03-31,F,ROQUES EXPERTISES,,,,66.29Z,NAFRev2,N,1.307108,43.665599,0.86,housenumber,29 Chemin de la Cornague 31700 Mondonville,31351_0012_00029,G,29 CHEMIN DE LA CORNAGUE,
328216775,00028,32821677500028,O,2010-03-01,,,,2013-03-07T08:42:16,true,2,,19,,RUE,CANTEGRIL,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.30Z,NAFRev2,N,1.28192,43.668296,0.95,housenumber,19 Rue Cantegril 31700 Mondonville,31351_0061_00019,G,19 RUE CANTEGRIL,
328429899,00060,32842989900060,O,2004-08-01,01,2018,,2021-02-23T10:49:37,true,5,DOMAINE D'ARIANE,,,,,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2016-08-28,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
328866397,00016,32886639700016,O,,,,,,true,1,,,,RUE,DE L'EGLISE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
329436752,00045,32943675200045,O,2021-07-01,,,,2021-06-19T11:41:51,true,1,D41,39,,RTE,DE DAUX,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,NOM PROPRE,71.12B,NAFRev2,N,1.280864,43.675684,0.81,housenumber,39 Route de Daux 31700 Mondonville,31351_0013_00039,G,39 ROUTE DE DAUX,
329453146,00022,32945314600022,O,1995-01-01,NN,,,2009-10-24T04:45:38,false,5,,,,CHE,DU GAJEA,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,49.41A,NAFRev2,O,1.285154,43.660622,0.8,street,Chemin du Gajéa 31700 Mondonville,31351_0017,G,CHEMIN DU GAJEA,
330238247,00010,33023824700010,O,1984-07-12,NN,,,2017-07-05T16:23:53,false,4,,,,LD,GAHETTE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,68.20B,NAFRev2,N,1.297875,43.665635,0.68,street,Chemin de Gahète 31700 Mondonville,31351_0016,G,CHEMIN DE GAHETE,
332391523,00013,33239152300013,O,1985-04-20,NN,,,,true,1,,,,CHE,DEPARTEMENTAL N 1,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.3A,NAF1993,O,5.3930616,49.1216601,0.73,poi,Chemin Départemental Stratégique n° 1 de la Redoute de Dugny-sur-Meuse au Fort du Rozelier (Pont) Dugny-sur-Meuse,https://osm.org/way/237184595,G,,
332690148,00017,33269014800017,O,1985-04-15,01,2018,,2020-08-25T10:35:44,true,3,,,,,MAIRIE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.289435,43.669757,0.39,street,Chemin de la Tuilerie 31700 Mondonville,31351_0043,G,CHEMIN DE LA TUILERIE,
333513604,00012,33351360400012,O,,,,,,true,1,,,,,LA VITARELLE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,77.10,NAP,N,2.4913281,43.3819916,0.9,poi.peak,La Vitarelle (Pic) Cabrespine,https://osm.org/node/4058344270,G,,
334942612,00014,33494261200014,O,,,,,,true,1,,,,IMP,MAIBON,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.279581,43.657681,0.77,street,Impasse Maïbon 31700 Mondonville,31351_0030,G,IMPASSE MAIBON,
335054748,00025,33505474800025,O,2002-01-01,NN,,,2006-10-27T02:42:47,true,3,,5,,CHE,DU GAJEA,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2J,NAFRev1,N,1.285224,43.659211,0.82,housenumber,5 Chemin du Gajéa 31700 Mondonville,31351_0017_00005,G,5 CHEMIN DU GAJEA,
337670004,00023,33767000400023,O,,NN,,,,true,1,,,,RUE,PITOUS,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,74.8F,NAF1993,N,1.288367,43.67114,0.95,street,Rue Pitous 31700 Mondonville,31351_0034,G,RUE PITOUS,
337910467,00022,33791046700022,O,,NN,,,,true,1,,,,CHE,DE MANDILLET,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,1.305662,43.66142,0.84,street,Chemin de Mandillet 31700 Mondonville,31351_0025,G,CHEMIN DE MANDILLET,
338357718,00018,33835771800018,O,,,,,,true,1,,,,CHE,MANDILLET,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,55.60,NAP,N,1.305662,43.66142,0.87,street,Chemin de Mandillet 31700 Mondonville,31351_0025,G,CHEMIN DE MANDILLET,
338357973,00019,33835797300019,O,,NN,,,,true,1,,,,CHE,MANDILLET,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,55.60,NAP,N,1.305662,43.66142,0.87,street,Chemin de Mandillet 31700 Mondonville,31351_0025,G,CHEMIN DE MANDILLET,
338358161,00010,33835816100010,O,,,,,,true,1,,,,CHE,MANDILLET,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,1.305662,43.66142,0.87,street,Chemin de Mandillet 31700 Mondonville,31351_0025,G,CHEMIN DE MANDILLET,
340110196,00011,34011019600011,O,,NN,,,,true,1,,,,RTE,,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,45.2A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
340599638,00046,34059963800046,O,1996-01-15,NN,,,2008-11-07T01:00:45,false,3,,,,LD,MONGE GAZAN,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
340599638,00103,34059963800103,O,2007-01-01,00,2018,4932ZA,2020-08-25T10:39:23,true,5,,9,,CHE,PANEDAUTES,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.32Z,NAFRev2,N,1.287974,43.677538,0.88,housenumber,9 Chemin de Panedautès 31700 Mondonville,31351_0031_00009,G,9 CHEMIN DE PANEDAUTES,
340742824,00030,34074282400030,O,1992-09-11,NN,,4333ZZ,2015-03-17T00:24:57,true,3,,,,PL,L'HORLOGE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.288157,43.670578,0.8,street,Place de l'Horloge 31700 Mondonville,31351_0022,G,PLACE DE L HORLOGE,
340968502,00013,34096850200013,O,1986-11-01,NN,,,,false,4,,,,RTE,DE LA FORET DE BOUCONNE,31700,MONDONVILLE,,CIDEX 2503,31351,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.273528,43.672762,0.5,street,Lotissement l'Orée de la Forêt 31700 Mondonville,31351_v8x943,G,LOTISSEMENT L OREE DE LA FORET,
340968502,00021,34096850200021,O,1996-04-08,NN,,,,false,4,LE TAILLANTIER-CIDEX 2503,,,RTE,DE LA FORET DE BOUCONNE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,60.2L,NAF1993,N,1.273528,43.672762,0.5,street,Lotissement l'Orée de la Forêt 31700 Mondonville,31351_v8x943,G,LOTISSEMENT L OREE DE LA FORET,
340968502,00039,34096850200039,O,2002-06-14,NN,,,2013-12-06T03:39:16,true,4,,1,,AV,DE GUYENNE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41B,NAFRev2,N,1.28819,43.670715,0.83,housenumber,1 Avenue de Guyenne 31700 Mondonville,31351_0021_00001,G,1 AVENUE DE GUYENNE,
341678613,00017,34167861300017,O,1987-07-03,NN,,,2008-11-07T01:02:25,false,3,,,,RTE,DE TOULOUSE,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,60.2E,NAFRev1,N,1.286857,43.672664,0.83,street,Route de Toulouse 31700 Mondonville,31351_0042,G,ROUTE DE TOULOUSE,
341678613,00025,34167861300025,O,2005-11-10,,,4932ZA,2021-02-23T10:57:22,true,2,CIDEX 2624,10,,CHE,DE LA CROIX D ALLIEZ,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.303632,43.663247,0.88,housenumber,10 Chemin de la Croix d'Alliez 31700 Mondonville,31351_0009_00010,G,10 CHEMIN DE LA CROIX D ALLIEZ,
342711389,00060,34271138900060,O,2005-11-01,01,2018,4932ZA,2021-03-16T11:38:37,true,3,,39,,ALL,DES AMANDIERS,31700,MONDONVILLE,,,31351,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,49.32Z,NAFRev2,O,1.289361,43.675895,0.86,housenumber,39 Allée des Amandiers 31700 Mondonville,31351_0058_00039,G,39 ALLEE DES AMANDIERS,