siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016129,00013,20001612900013,O,2008-06-27,,,,2021-11-23T13:11:16,true,2,MAIRIE,,,RUE,DE L'EGLISE,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,42.99Z,NAFRev2,N,4.041934,49.192449,0.94,street,Rue de l'Eglise 51500 Montbré,51375_0039,G,RUE DE L EGLISE,
215103508,00010,21510350800010,O,1983-03-01,01,2021,,2023-11-27T13:22:42,true,3,,1,,RUE,DE L'EGLISE,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.041322,49.19212,0.94,housenumber,1 Rue de l'Eglise 51500 Montbré,51375_0039_00001,G,1 RUE DE L EGLISE,
215103508,00036,21510350800036,O,1997-06-12,NN,,,2009-01-14T16:15:09,false,4,MAIRIE,1,,RUE,DE L'EGLISE,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.041322,49.19212,0.94,housenumber,1 Rue de l'Eglise 51500 Montbré,51375_0039_00001,G,1 RUE DE L EGLISE,
215103508,00044,21510350800044,O,2002-03-26,,,,2012-05-30T16:48:08,false,4,MAIRIE,1,,RUE,DE L'EGLISE,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2012-05-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.041322,49.19212,0.94,housenumber,1 Rue de l'Eglise 51500 Montbré,51375_0039_00001,G,1 RUE DE L EGLISE,
265103234,00018,26510323400018,O,1983-03-01,NN,,,2016-11-20T14:06:18,true,4,MAIRIE,1,,RUE,DE L'EGLISE,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.041322,49.19212,0.94,housenumber,1 Rue de l'Eglise 51500 Montbré,51375_0039_00001,G,1 RUE DE L EGLISE,
265107391,00012,26510739100012,O,1983-03-01,NN,,,2010-06-26T03:11:23,true,3,MAIRIE,1,,RUE,DE L'EGLISE,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.041322,49.19212,0.94,housenumber,1 Rue de l'Eglise 51500 Montbré,51375_0039_00001,G,1 RUE DE L EGLISE,
295100226,00014,29510022600014,O,1983-08-10,NN,,,2008-01-04T19:06:53,true,3,MAIRIE,1,,RUE,DE L'EGLISE,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.041322,49.19212,0.94,housenumber,1 Rue de l'Eglise 51500 Montbré,51375_0039_00001,G,1 RUE DE L EGLISE,
311750269,00012,31175026900012,O,,NN,,,,true,1,,,,,LES PETITES VOIES,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,4.040429,49.194586,0.82,street,Rue des Petites Voies 51500 Montbré,51375_0093,G,RUE DES PETITES VOIES,
316177336,00013,31617733600013,O,,,,,,true,1,,,,LD,LES PETITES VOIES,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.040429,49.194586,0.82,street,Rue des Petites Voies 51500 Montbré,51375_0093,G,RUE DES PETITES VOIES,
321512675,00026,32151267500026,O,,,,,,true,1,,,,CHE,DES PETITES VOIES,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,4.040429,49.194586,0.8,street,Rue des Petites Voies 51500 Montbré,51375_0093,G,RUE DES PETITES VOIES,
321666042,00023,32166604200023,O,1981-09-01,NN,,,,true,1,,,,,GRANDE RUE,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2000-08-06,F,,,,,74.8K,NAF1993,N,4.041428,49.194602,0.43,street,Rue de 3 Puits 51500 Montbré,51375_0115,G,RUE DE 3 PUITS,
333777845,00012,33377784500012,O,,NN,,,,true,1,,,,ALL,DES TERMES,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4C,NAF1993,N,4.039702,49.194684,0.81,street,Allée des Termes 51500 Montbré,51375_0111,G,ALLEE DES TERMES,
334547361,00017,33454736100017,O,1985-09-01,NN,,,2008-01-04T20:51:57,true,3,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338230469,00011,33823046900011,O,,NN,,,2007-01-18T09:22:21,true,1,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,1987-09-17,F,,,,,01.17,NAP,N,,,0,,,,,,
338497332,00019,33849733200019,O,,,,,,true,1,,84,,RUE,DE CHIGNY,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,1990-11-25,F,,,,,01.1G,NAF1993,N,4.042763,49.191436,0.8,street,Rue de Chigny 51500 Montbré,51375_0019,G,RUE DE CHIGNY,
340151497,00021,34015149700021,O,,NN,,,,true,1,,,,RUE,DES VIGNETTES,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2T,NAF1993,N,4.040772,49.192078,0.93,street,Rue des Vignettes 51500 Montbré,51375_0121,G,RUE DES VIGNETTES,
341234441,00036,34123444100036,O,1992-01-01,NN,,,2016-06-01T09:34:40,true,4,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350003802,00013,35000380200013,O,1988-01-01,NN,,,2008-01-04T23:11:26,true,3,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350095592,00043,35009559200043,O,2018-10-11,,,,2021-02-23T11:02:52,true,1,,4,,RUE,DES CROCHETS,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,68.31Z,NAFRev2,N,4.042576,49.194367,0.95,housenumber,4 Rue des Crochets 51500 Montbré,51375_0025_00004,G,4 RUE DES CROCHETS,
350513560,00010,35051356000010,O,1989-04-01,NN,,,2008-11-08T00:26:20,true,4,,1,,RUE,DU MOULIN,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.4F,NAF1993,O,4.043231,49.192424,0.94,housenumber,1 Rue du Moulin 51500 Montbré,51375_0084_00001,G,1 RUE DU MOULIN,
350513560,00036,35051356000036,O,1998-07-31,NN,,,,false,4,,8,,RUE,DU MOULIN,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.4F,NAF1993,O,4.043767,49.19274,0.94,housenumber,8 Rue du Moulin 51500 Montbré,51375_0084_00008,G,8 RUE DU MOULIN,
352303366,00012,35230336600012,O,1989-10-26,NN,,,2007-01-18T09:27:37,true,4,,1,,RUE,DU MOULIN,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,01.4A,NAF1993,N,4.043231,49.192424,0.94,housenumber,1 Rue du Moulin 51500 Montbré,51375_0084_00001,G,1 RUE DU MOULIN,
353351331,00015,35335133100015,O,1990-01-01,00,2021,,2023-11-27T13:15:17,true,4,,2,,RUE,DU CARREFOUR,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.041629,49.193321,0.94,housenumber,2 Rue du Carrefour 51500 Montbré,51375_0011_00002,G,2 RUE DU CARREFOUR,
378181184,00011,37818118400011,O,1990-01-01,NN,,,2021-02-23T11:06:56,true,3,,8,,RUE,DE CHIGNY,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.042959,49.191259,0.94,housenumber,8 Rue de Chigny 51500 Montbré,51375_0019_00008,G,8 RUE DE CHIGNY,
380952135,00016,38095213500016,O,1980-01-01,NN,,,2022-08-19T09:06:44,true,4,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
381133537,00013,38113353700013,O,1990-11-01,NN,,,2019-03-12T19:33:31,true,3,,,,RUE,DE CHIGNY,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.042763,49.191436,0.94,street,Rue de Chigny 51500 Montbré,51375_0019,G,RUE DE CHIGNY,
382818995,00013,38281899500013,O,1991-01-01,NN,,,2006-10-28T00:53:14,true,3,,82,,RUE,DE CHIGNY,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,01.1G,NAFRev1,N,4.042763,49.191436,0.8,street,Rue de Chigny 51500 Montbré,51375_0019,G,RUE DE CHIGNY,
382820280,00016,38282028000016,O,,NN,,,,true,1,,,,ALL,DES CUMINES,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.5E,NAF1993,N,4.03993,49.195137,0.82,street,Allée des Cumines 51500 Montbré,51375_0027,G,ALLEE DES CUMINES,
383056959,00018,38305695900018,O,,,,,,true,1,,,,RUE,DE TROIS PUITS,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1K,NAF1993,N,4.041428,49.194602,0.63,street,Rue de 3 Puits 51500 Montbré,51375_0115,G,RUE DE 3 PUITS,
383089992,00010,38308999200010,O,1991-10-01,NN,,,2008-11-08T00:42:38,false,4,,,,RUE,DU FORT,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,36.1K,NAF1993,O,4.04385,49.193331,0.94,street,Rue du Fort 51500 Montbré,51375_0045,G,RUE DU FORT,
384210621,00015,38421062100015,O,1992-01-01,NN,,,2007-01-18T09:30:23,true,3,,,,RUE,DE CHAMPIGNY,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.042763,49.191436,0.69,street,Rue de Chigny 51500 Montbré,51375_0019,G,RUE DE CHIGNY,
388749426,00010,38874942600010,O,1992-09-01,NN,,,2021-02-23T11:14:43,true,3,,,,RUE,DE CHIGNY,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.042763,49.191436,0.94,street,Rue de Chigny 51500 Montbré,51375_0019,G,RUE DE CHIGNY,
389889262,00017,38988926200017,O,1993-01-25,,,,,true,3,,,,RUE,DU MOULIN,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,4.043459,49.192593,0.94,street,Rue du Moulin 51500 Montbré,51375_0084,G,RUE DU MOULIN,
390688646,00012,39068864600012,O,1992-01-01,NN,,,2009-06-16T08:48:46,true,4,,,,RUE,DU FORT,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,01.21Z,NAFRev2,N,4.04385,49.193331,0.94,street,Rue du Fort 51500 Montbré,51375_0045,G,RUE DU FORT,
394345748,00013,39434574800013,P,1994-03-11,NN,,,2019-08-08T13:59:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTBRE,,[ND],51375,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],01.1G,NAF1993,N,,,0,,,,,,
397427642,00012,39742764200012,O,1994-06-09,NN,,,2021-02-17T03:53:35,true,3,,,,RUE,DE CHIGNY,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.042763,49.191436,0.94,street,Rue de Chigny 51500 Montbré,51375_0019,G,RUE DE CHIGNY,
399732049,00016,39973204900016,O,1992-01-01,NN,,,2013-05-26T03:39:41,true,3,,,,RTE,DE CHAMPFLEURY,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.040132,49.193043,0.8,street,Rue de Champfleury 51500 Montbré,51375_0015,G,RUE DE CHAMPFLEURY,
400796710,00012,40079671000012,O,1995-04-25,NN,,,2021-02-09T19:37:30,true,3,,,,,ROUTE DE TROIS PUITS,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.041428,49.194602,0.46,street,Rue de 3 Puits 51500 Montbré,51375_0115,G,RUE DE 3 PUITS,
410236780,00012,41023678000012,O,1984-01-01,NN,,,2013-08-12T13:03:59,true,6,,2,,,IMPASSE HAUTE,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,01.21Z,NAFRev2,N,4.040234,49.192868,0.94,housenumber,2 Impasse Haute 51500 Montbré,51375_0058_00002,G,2 IMPASSE HAUTE,
410237218,00012,41023721800012,O,1980-01-01,NN,,,2019-06-17T19:32:55,true,4,,8,,,IMPASSE HAUTE,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,01.21Z,NAFRev2,N,4.040005,49.19261,0.94,housenumber,8 Impasse Haute 51500 Montbré,51375_0058_00008,G,8 IMPASSE HAUTE,
410237960,00019,41023796000019,O,1983-01-01,,,,2018-06-20T09:36:41,false,4,,19,,RUE,DU FORT,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.04385,49.193331,0.78,street,Rue du Fort 51500 Montbré,51375_0045,G,RUE DU FORT,
411344559,00017,41134455900017,O,1995-07-01,NN,,,2011-02-07T09:00:35,false,4,,,,RUE,DU FORT,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.04385,49.193331,0.94,street,Rue du Fort 51500 Montbré,51375_0045,G,RUE DU FORT,
412818338,00011,41281833800011,O,1984-04-12,NN,,,2013-02-02T12:52:45,true,4,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412818346,00014,41281834600014,O,1993-01-01,NN,,,2008-01-04T22:23:00,true,3,,,,RUE,DE TROIS PUITS,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2007-10-09,F,,,,,01.1G,NAFRev1,N,4.041428,49.194602,0.63,street,Rue de 3 Puits 51500 Montbré,51375_0115,G,RUE DE 3 PUITS,
413676925,00014,41367692500014,O,1996-05-28,NN,,,2021-06-14T08:41:51,true,3,,6,B,IMP,HAUTE,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.04007,49.1927,0.78,interpolation,6 Impasse Haute 51500 Montbré,,G,4 IMPASSE HAUTE,
413676925,00030,41367692500030,O,2008-01-02,00,2021,,2023-11-27T13:56:17,false,2,,6,,IMP,HAUTE,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2021-05-20,F,,,,,01.61Z,NAFRev2,N,4.040026,49.192559,0.78,housenumber,6 Impasse Haute 51500 Montbré,51375_0058_00006,G,6 IMPASSE HAUTE,
413676925,00048,41367692500048,O,2021-05-20,03,2021,,2023-11-27T13:56:17,false,1,,3,B,RUE,DU FORT,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,01.61Z,NAFRev2,N,4.043539,49.193396,0.94,interpolation,3 Rue du Fort 51500 Montbré,,G,1 RUE DU FORT,
417915006,00031,41791500600031,O,2000-07-01,NN,,,2017-05-04T06:33:24,true,3,,5,,RUE,DU MOULIN,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.043644,49.19273,0.94,housenumber,5 Rue du Moulin 51500 Montbré,51375_0084_00005,G,5 RUE DU MOULIN,
417915022,00012,41791502200012,O,1993-04-08,NN,,,2017-05-04T06:33:24,true,3,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417915055,00012,41791505500012,O,1993-04-08,NN,,,2023-03-07T19:33:50,true,3,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418236451,00013,41823645100013,O,1998-04-01,NN,,,2017-11-21T12:41:11,true,3,,28,,RUE,DE TROIS PUITS,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.040696,49.19661,0.68,housenumber,28 Rue de 3 Puits 51500 Montbré,51375_0115_00028,G,28 RUE DE 3 PUITS,
419470257,00017,41947025700017,O,1998-07-08,NN,,,2021-10-27T08:40:47,true,3,,5,,RUE,DE CHAMPFLEURY,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.040691,49.192658,0.94,housenumber,5 Rue de Champfleury 51500 Montbré,51375_0015_00005,G,5 RUE DE CHAMPFLEURY,
419470976,00020,41947097600020,O,2008-03-30,NN,,,2020-08-13T15:00:49,true,1,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-03-30,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420746042,00019,42074604200019,O,1998-09-27,NN,,,2019-07-16T10:28:43,false,4,,1,,RUE,DU CARREFOUR,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.04205,49.193099,0.94,housenumber,1 Rue du Carrefour 51500 Montbré,51375_0011_00001,G,1 RUE DU CARREFOUR,
420746042,00027,42074604200027,O,2005-05-01,,,,2021-02-23T11:41:53,true,1,,2,,RUE,DU FORT,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2005-05-01,A,,,,,01.21Z,NAFRev2,N,4.043148,49.192947,0.94,housenumber,2 Rue du Fort 51500 Montbré,51375_0045_00002,G,2 RUE DU FORT,
420746042,00035,42074604200035,O,2023-01-01,,,,2023-08-07T09:00:09,false,1,,2,,RUE,DU FORT,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,4.043148,49.192947,0.94,housenumber,2 Rue du Fort 51500 Montbré,51375_0045_00002,G,2 RUE DU FORT,
423010826,00018,42301082600018,O,1995-01-01,NN,,,2017-05-04T01:43:39,true,3,,,,,LES TERMES,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.039702,49.194684,0.74,street,Allée des Termes 51500 Montbré,51375_0111,G,ALLEE DES TERMES,
423666957,00018,42366695700018,O,1998-07-29,NN,,,,false,4,,3,,RUE,DU MOULIN,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,85.1G,NAF1993,N,4.043459,49.192593,0.94,housenumber,3 Rue du Moulin 51500 Montbré,51375_0084_00003,G,3 RUE DU MOULIN,
427975305,00017,42797530500017,O,1977-01-01,NN,,,2007-01-18T09:42:03,true,4,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427975313,00011,42797531300011,O,1979-01-01,NN,,,2008-01-05T01:21:00,true,3,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427975321,00014,42797532100014,O,1969-01-01,NN,,,2008-01-05T01:21:00,true,3,,4,,IMP,HAUTE,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.3Z,NAFRev1,N,4.040135,49.192789,0.78,housenumber,4 Impasse Haute 51500 Montbré,51375_0058_00004,G,4 IMPASSE HAUTE,
427975339,00016,42797533900016,O,1969-01-01,NN,,,2019-03-15T14:10:16,true,4,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427975347,00019,42797534700019,O,1980-01-01,NN,,,2008-01-05T01:21:01,true,3,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427976790,00019,42797679000019,O,1984-01-01,NN,,,2013-04-19T09:17:43,true,4,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427977244,00016,42797724400016,O,1987-01-01,NN,,,2017-05-04T02:14:33,true,3,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429564370,00014,42956437000014,O,1999-09-01,NN,,,2014-05-06T16:29:35,true,3,,,,,LE VILLAGE,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431159631,00016,43115963100016,O,1974-01-01,NN,,,2008-01-04T18:03:27,true,3,,,,RUE,DE CHIGNY,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.042763,49.191436,0.94,street,Rue de Chigny 51500 Montbré,51375_0019,G,RUE DE CHIGNY,
431159649,00018,43115964900018,O,1969-01-01,NN,,,2008-01-04T18:03:27,true,3,,,,RUE,DE CHIGNY,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.042763,49.191436,0.94,street,Rue de Chigny 51500 Montbré,51375_0019,G,RUE DE CHIGNY,
431626928,00011,43162692800011,O,2000-05-22,NN,,,2008-11-08T01:54:30,true,5,,6,,RUE,DE TROIS PUITS,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,4.041968,49.193749,0.66,housenumber,6 Rue de 3 Puits 51500 Montbré,51375_0115_00006,G,6 RUE DE 3 PUITS,
438670515,00016,43867051500016,O,2001-06-02,,,,,true,1,,1,,ALL,DES TERMES,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2001-06-03,F,,,,,92.3A,NAF1993,N,4.039998,49.194588,0.83,housenumber,1 Allée des Termes 51500 Montbré,51375_0111_00001,G,1 ALLEE DES TERMES,
439389818,00014,43938981800014,O,2000-05-18,NN,,,2007-01-18T09:44:13,true,3,,20,,RUE,DE TROIS PUITS,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.041074,49.195256,0.68,housenumber,20 Rue de 3 Puits 51500 Montbré,51375_0115_00020,G,20 RUE DE 3 PUITS,
450359419,00030,45035941900030,O,2008-05-20,,,,2010-09-15T09:01:15,false,2,,1,,RUE,DE CHIGNY,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.91B,NAFRev2,N,4.04188,49.1921,0.94,housenumber,1 Rue de Chigny 51500 Montbré,51375_0019_00001,G,1 RUE DE CHIGNY,
451332043,00012,45133204300012,O,2004-01-19,NN,,,2008-11-08T02:32:34,true,2,,8,,RUE,DE CHAMPFLEURY,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,4.040575,49.19279,0.94,housenumber,8 Rue de Champfleury 51500 Montbré,51375_0015_00008,G,8 RUE DE CHAMPFLEURY,
453005076,00014,45300507600014,O,2004-04-13,NN,,,2022-06-25T04:02:17,true,4,,1,,RUE,HAUTE,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2022-06-24,F,,,,,46.73A,NAFRev2,N,4.040332,49.19298,0.94,housenumber,1 Rue Haute 51500 Montbré,51375_0059_00001,G,1 RUE HAUTE,
482940731,00011,48294073100011,O,2004-01-01,NN,,,2016-01-12T00:26:11,true,3,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
485342844,00027,48534284400027,P,2021-11-12,,,,2022-05-07T12:10:55,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTBRE,,[ND],51375,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-12,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
488139361,00015,48813936100015,O,2006-01-01,NN,,,2016-04-26T03:46:31,true,3,,2,,IMP,HAUTE,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2014-10-31,F,SCEV DUCROT-MAROTEAUX,,,,01.21Z,NAFRev2,O,4.040234,49.192868,0.78,housenumber,2 Impasse Haute 51500 Montbré,51375_0058_00002,G,2 IMPASSE HAUTE,
492780689,00013,49278068900013,O,2006-12-01,,,4334ZC,2015-09-18T13:37:47,false,5,,8,,RUE,DE CHAMPFLEURY,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2015-09-01,F,HARMONY MULTI DECORS,,,,43.34Z,NAFRev2,N,4.040575,49.19279,0.94,housenumber,8 Rue de Champfleury 51500 Montbré,51375_0015_00008,G,8 RUE DE CHAMPFLEURY,
493757082,00018,49375708200018,O,1971-12-13,,,,2008-01-05T04:52:34,true,2,,,,,LES TERMES,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.039702,49.194684,0.74,street,Allée des Termes 51500 Montbré,51375_0111,G,ALLEE DES TERMES,
501364426,00012,50136442600012,O,2007-12-10,,,,2019-08-02T03:57:28,true,3,,1,,RUE,DES PETITES VOIES,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2018-06-22,F,J.C.M. CONSULTING,,,,70.22Z,NAFRev2,N,4.040708,49.194767,0.94,housenumber,1 Rue des Petites Voies 51500 Montbré,51375_0093_00001,G,1 RUE DES PETITES VOIES,
503982886,00015,50398288600015,O,2008-02-27,,,,2008-04-29T09:53:37,true,1,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
507883387,00023,50788338700023,O,2009-12-11,,,,2011-12-28T04:50:33,true,2,,1,,RUE,DES PETITES VOIES,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,N,4.040708,49.194767,0.94,housenumber,1 Rue des Petites Voies 51500 Montbré,51375_0093_00001,G,1 RUE DES PETITES VOIES,
508507647,00016,50850764700016,O,2006-02-01,,,,2008-10-13T08:53:29,true,1,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2006-02-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
513183319,00013,51318331900013,O,2009-02-16,,,,2016-01-13T03:36:34,true,2,,3,,RUE,DU FORT,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,01.21Z,NAFRev2,N,4.043506,49.193068,0.94,housenumber,3 Rue du Fort 51500 Montbré,51375_0045_00003,G,3 RUE DU FORT,
517516696,00021,51751669600021,O,2019-03-25,,,4399CZ,2021-12-16T03:45:14,true,2,,6,,RUE,DES CROCHETS,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2021-12-11,F,,,,CELESTE CARRELAGE,43.33Z,NAFRev2,N,4.042712,49.194204,0.95,housenumber,6 Rue des Crochets 51500 Montbré,51375_0025_00006,G,6 RUE DES CROCHETS,
519356943,00018,51935694300018,O,2010-01-01,,,,2014-07-02T15:25:20,false,4,,24,,RUE,DES 3 PUITS,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.02A,NAFRev2,N,4.041024,49.195841,0.81,housenumber,24 Rue de 3 Puits 51500 Montbré,51375_0115_00024,G,24 RUE DE 3 PUITS,
523291243,00013,52329124300013,O,2007-02-01,,,,2010-06-23T03:51:38,true,1,,28,,RUE,DE TROIS PUITS,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2007-02-01,A,,,,,01.21Z,NAFRev2,N,4.040696,49.19661,0.68,housenumber,28 Rue de 3 Puits 51500 Montbré,51375_0115_00028,G,28 RUE DE 3 PUITS,
523300549,00012,52330054900012,O,2007-01-01,,,,2010-06-23T08:45:58,true,1,,26,,RUE,DE TROIS PUITS,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,4.040899,49.196142,0.68,housenumber,26 Rue de 3 Puits 51500 Montbré,51375_0115_00026,G,26 RUE DE 3 PUITS,
523434298,00015,52343429800015,O,2007-01-01,,,,2010-06-30T03:46:42,true,1,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
524817137,00010,52481713700010,O,2008-07-30,,,,2010-09-13T03:40:59,true,1,,,,,,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2008-07-30,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
524935400,00035,52493540000035,P,2017-09-22,,,,2022-07-28T10:25:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTBRE,,[ND],51375,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-19,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
528234016,00012,52823401600012,O,2010-11-29,,,,2013-12-16T11:56:24,false,3,,3,,RUE,DE TROIS PUITS,51500,MONTBRE,,,51375,,,,,,,,,,,,,,,,,,,2013-05-28,F,MASSEUR KINESITHERAPEUTE,,,,86.90E,NAFRev2,N,4.041724,49.194016,0.66,housenumber,3 Rue de 3 Puits 51500 Montbré,51375_0115_00003,G,3 RUE DE 3 PUITS,